createdAt,value
2023-05-05T00:01:08.276Z,85.13
2023-05-05T00:03:35.591Z,83.91
2023-05-05T00:06:02.363Z,84.53
2023-05-05T00:08:28.911Z,84.72
2023-05-05T00:10:56.412Z,85.64
2023-05-05T00:13:23.495Z,85.32
2023-05-05T00:15:51.705Z,84.95
2023-05-05T00:18:18.885Z,84.63
2023-05-05T00:20:49.308Z,86.88
2023-05-05T00:23:16.623Z,86.63
2023-05-05T00:25:43.406Z,86.81
2023-05-05T00:28:09.925Z,86.52
2023-05-05T00:30:37.232Z,86.32
2023-05-05T00:33:03.846Z,86.17
2023-05-05T00:35:30.326Z,86.49
2023-05-05T00:37:56.926Z,87.19
2023-05-05T00:40:23.676Z,85.71
2023-05-05T00:42:53.294Z,85.63
2023-05-05T00:45:20.387Z,86.11
2023-05-05T00:47:56.955Z,85.33
2023-05-05T00:50:29.090Z,85.34
2023-05-05T00:53:06.584Z,86.32
2023-05-05T00:55:34.986Z,85.98
2023-05-05T00:58:03.109Z,85.23
2023-05-05T01:00:30.077Z,86.31
2023-05-05T01:02:56.753Z,85.01
2023-05-05T01:05:25.764Z,84.46
2023-05-05T01:08:18.372Z,84.78
2023-05-05T01:10:48.674Z,85.30
2023-05-05T01:13:43.199Z,85.10
2023-05-05T01:16:23.811Z,86.38
2023-05-05T01:18:53.243Z,85.88
2023-05-05T01:22:00.778Z,86.22
2023-05-05T01:24:55.616Z,86.09
2023-05-05T01:27:44.793Z,85.87
2023-05-05T01:30:33.217Z,86.31
2023-05-05T01:33:05.429Z,88.26
2023-05-05T01:35:43.848Z,86.36
2023-05-05T01:38:19.281Z,88.22
2023-05-05T01:40:50.926Z,88.98
2023-05-05T01:43:20.252Z,88.93
2023-05-05T01:45:48.640Z,89.27
2023-05-05T01:48:18.219Z,89.53
2023-05-05T01:50:46.777Z,90.07
2023-05-05T01:53:17.559Z,91.60
2023-05-05T01:55:46.213Z,94.16
2023-05-05T01:58:14.324Z,92.44
2023-05-05T02:00:42.075Z,91.90
2023-05-05T02:03:11.004Z,91.53
2023-05-05T02:05:39.514Z,91.47
2023-05-05T02:08:08.732Z,91.38
2023-05-05T02:10:36.335Z,91.57
2023-05-05T02:13:04.385Z,91.24
2023-05-05T02:15:31.826Z,92.21
2023-05-05T02:18:01.423Z,92.16
2023-05-05T02:20:31.093Z,92.33
2023-05-05T02:22:58.581Z,93.09
2023-05-05T02:25:38.337Z,93.12
2023-05-05T02:28:11.143Z,94.34
2023-05-05T02:30:38.427Z,92.57
2023-05-05T02:33:08.516Z,93.02
2023-05-05T02:35:38.856Z,92.30
2023-05-05T02:38:09.676Z,92.86
2023-05-05T02:40:37.518Z,92.64
2023-05-05T02:43:07.863Z,92.36
2023-05-05T02:45:34.385Z,91.95
2023-05-05T02:48:04.564Z,91.96
2023-05-05T02:50:32.178Z,91.03
2023-05-05T02:53:00.167Z,91.29
2023-05-05T02:55:33.391Z,91.38
2023-05-05T02:58:07.566Z,91.98
2023-05-05T03:00:45.665Z,92.01
2023-05-05T03:03:24.877Z,92.31
2023-05-05T03:06:00.677Z,91.99
2023-05-05T03:08:33.983Z,91.90
2023-05-05T03:11:06.159Z,91.48
2023-05-05T03:13:35.880Z,91.69
2023-05-05T03:16:06.696Z,91.03
2023-05-05T03:18:37.751Z,90.37
2023-05-05T03:21:13.659Z,90.53
2023-05-05T03:23:40.765Z,90.69
2023-05-05T03:26:08.253Z,90.93
2023-05-05T03:28:34.735Z,91.56
2023-05-05T03:31:01.266Z,91.58
2023-05-05T03:33:27.774Z,91.61
2023-05-05T03:35:54.160Z,91.44
2023-05-05T03:38:20.595Z,91.57
2023-05-05T03:40:47.022Z,91.37
2023-05-05T03:43:13.478Z,91.89
2023-05-05T03:45:40.050Z,92.17
2023-05-05T03:48:07.026Z,93.32
2023-05-05T03:50:33.590Z,92.76
2023-05-05T03:52:59.992Z,93.21
2023-05-05T03:55:26.554Z,92.62
2023-05-05T03:57:53.108Z,91.89
2023-05-05T04:00:19.686Z,92.56
2023-05-05T04:02:46.239Z,91.90
2023-05-05T04:05:12.854Z,91.96
2023-05-05T04:07:39.307Z,92.21
2023-05-05T04:10:06.888Z,92.67
2023-05-05T04:12:33.766Z,92.76
2023-05-05T04:15:00.364Z,93.05
2023-05-05T04:17:26.838Z,92.45
2023-05-05T04:19:53.313Z,92.71
2023-05-05T04:22:19.987Z,93.11
2023-05-05T04:24:47.226Z,92.95
2023-05-05T04:27:13.681Z,92.46
2023-05-05T04:29:40.663Z,93.72
2023-05-05T04:32:07.351Z,93.29
2023-05-05T04:34:33.840Z,93.46
2023-05-05T04:37:00.331Z,92.63
2023-05-05T04:39:27.221Z,90.91
2023-05-05T04:41:53.752Z,88.23
2023-05-05T04:44:20.235Z,87.60
2023-05-05T04:46:46.779Z,87.44
2023-05-05T04:49:13.295Z,86.62
2023-05-05T04:51:42.761Z,85.80
2023-05-05T04:54:09.352Z,85.11
2023-05-05T04:56:35.962Z,86.59
2023-05-05T04:59:02.720Z,85.82
2023-05-05T05:01:29.397Z,84.73
2023-05-05T05:03:56.011Z,85.92
2023-05-05T05:06:22.799Z,87.36
2023-05-05T05:08:49.292Z,86.96
2023-05-05T05:11:15.727Z,85.33
2023-05-05T05:13:42.303Z,82.75
2023-05-05T05:16:08.813Z,83.56
2023-05-05T05:18:35.307Z,80.27
2023-05-05T05:21:01.986Z,76.87
2023-05-05T05:23:28.805Z,74.88
2023-05-05T05:25:55.903Z,74.18
2023-05-05T05:28:22.482Z,74.62
2023-05-05T05:30:48.949Z,71.48
2023-05-05T05:33:15.625Z,68.56
2023-05-05T05:35:42.324Z,64.95
2023-05-05T05:38:08.842Z,63.99
2023-05-05T05:40:36.360Z,63.07
2023-05-05T05:43:03.171Z,61.67
2023-05-05T05:45:29.723Z,63.69
2023-05-05T05:47:56.408Z,62.94
2023-05-05T05:50:23.024Z,60.72
2023-05-05T05:52:49.505Z,62.68
2023-05-05T05:55:15.995Z,63.46
2023-05-05T05:57:42.587Z,61.28
2023-05-05T06:00:09.912Z,58.31
2023-05-05T06:02:37.261Z,57.59
2023-05-05T06:05:03.995Z,58.72
2023-05-05T06:07:30.628Z,59.07
2023-05-05T06:09:57.468Z,59.28
2023-05-05T06:12:24.179Z,57.56
2023-05-05T06:14:50.731Z,57.40
2023-05-05T06:17:17.521Z,55.73
2023-05-05T06:19:44.096Z,55.72
2023-05-05T06:22:13.277Z,51.27
2023-05-05T06:24:39.706Z,52.42
2023-05-05T06:27:06.315Z,50.66
2023-05-05T06:29:32.874Z,49.89
2023-05-05T06:32:01.134Z,52.32
2023-05-05T06:34:27.670Z,50.10
2023-05-05T06:36:54.302Z,48.40
2023-05-05T06:39:20.770Z,48.16
2023-05-05T06:41:47.347Z,48.49
2023-05-05T06:44:14.290Z,52.36
2023-05-05T06:46:40.881Z,49.44
2023-05-05T06:49:07.515Z,49.17
2023-05-05T06:51:34.150Z,50.34
2023-05-05T06:54:00.728Z,50.05
2023-05-05T06:56:28.102Z,49.65
2023-05-05T06:58:55.308Z,45.78
2023-05-05T07:01:24.642Z,46.26
2023-05-05T07:03:52.191Z,44.70
2023-05-05T07:06:19.075Z,46.31
2023-05-05T07:08:45.784Z,44.31
2023-05-05T07:11:12.232Z,46.10
2023-05-05T07:13:38.680Z,45.83
2023-05-05T07:16:05.497Z,44.86
2023-05-05T07:18:32.002Z,44.48
2023-05-05T07:20:58.564Z,45.30
2023-05-05T07:23:25.156Z,45.95
2023-05-05T07:25:51.774Z,46.24
2023-05-05T07:28:18.509Z,45.96
2023-05-05T07:30:45.344Z,45.86
2023-05-05T07:33:12.558Z,45.27
2023-05-05T07:35:39.857Z,42.97
2023-05-05T07:38:08.109Z,43.00
2023-05-05T07:40:35.921Z,41.96
2023-05-05T07:43:05.405Z,42.11
2023-05-05T07:45:32.050Z,42.82
2023-05-05T07:47:58.717Z,43.46
2023-05-05T07:50:35.444Z,42.91
2023-05-05T07:53:10.534Z,44.14
2023-05-05T07:55:44.013Z,41.83
2023-05-05T07:58:11.117Z,41.68
2023-05-05T08:00:40.230Z,41.73
2023-05-05T08:03:09.665Z,42.07
2023-05-05T08:05:38.173Z,43.50
2023-05-05T08:08:06.102Z,41.64
2023-05-05T08:10:32.628Z,40.40
2023-05-05T08:12:59.500Z,41.61
2023-05-05T08:15:26.115Z,41.00
2023-05-05T08:17:55.818Z,42.21
2023-05-05T08:20:22.400Z,42.40
2023-05-05T08:22:49.809Z,44.02
2023-05-05T08:25:16.278Z,41.43
2023-05-05T08:27:43.472Z,40.73
2023-05-05T08:30:10.772Z,39.93
2023-05-05T08:32:40.584Z,41.56
2023-05-05T08:35:07.756Z,44.34
2023-05-05T08:37:34.908Z,45.34
2023-05-05T08:40:01.605Z,46.51
2023-05-05T08:42:38.198Z,46.15
2023-05-05T08:45:10.430Z,46.81
2023-05-05T08:47:39.073Z,47.24
2023-05-05T08:50:06.274Z,48.13
2023-05-05T08:52:41.052Z,48.49
2023-05-05T08:55:18.116Z,49.70
2023-05-05T08:57:52.154Z,49.29
2023-05-05T09:00:20.591Z,49.41
2023-05-05T09:02:48.429Z,49.75
2023-05-05T09:05:16.332Z,48.64
2023-05-05T09:07:44.249Z,48.90
2023-05-05T09:10:12.422Z,47.12
2023-05-05T09:12:42.808Z,45.52
2023-05-05T09:15:14.124Z,42.27
2023-05-05T09:17:41.965Z,41.67
2023-05-05T09:20:12.712Z,41.17
2023-05-05T09:22:40.790Z,40.91
2023-05-05T09:25:12.106Z,41.54
2023-05-05T09:27:46.451Z,42.65
2023-05-05T09:30:24.634Z,42.83
2023-05-05T09:32:53.416Z,43.89
2023-05-05T09:35:21.673Z,43.97
2023-05-05T09:37:49.456Z,43.69
2023-05-05T09:40:19.474Z,44.78
2023-05-05T09:42:46.258Z,43.95
2023-05-05T09:45:18.733Z,44.54
2023-05-05T09:47:49.126Z,44.95
2023-05-05T09:50:19.019Z,45.16
2023-05-05T09:52:57.186Z,43.72
2023-05-05T09:55:24.689Z,43.97
2023-05-05T09:57:51.415Z,44.32
2023-05-05T10:00:20.268Z,45.95
2023-05-05T10:02:46.954Z,43.66
2023-05-05T10:05:18.448Z,46.68
2023-05-05T10:07:46.569Z,48.54
2023-05-05T10:10:16.598Z,50.18
2023-05-05T10:12:46.250Z,51.48
2023-05-05T10:15:15.106Z,51.76
2023-05-05T10:20:20.604Z,52.73
2023-05-05T10:22:52.692Z,52.78
2023-05-05T10:25:28.656Z,53.82
2023-05-05T10:27:59.306Z,54.90
2023-05-05T10:30:29.952Z,56.58
2023-05-05T10:33:18.520Z,56.95
2023-05-05T10:35:53.867Z,57.43
2023-05-05T10:38:21.043Z,58.22
2023-05-05T10:40:48.881Z,59.36
2023-05-05T10:43:15.813Z,59.53
2023-05-05T10:45:43.643Z,60.69
2023-05-05T10:48:14.927Z,60.98
2023-05-05T10:50:51.993Z,61.72
2023-05-05T10:53:44.545Z,61.32
2023-05-05T10:56:14.115Z,62.60
2023-05-05T10:58:58.457Z,64.45
2023-05-05T11:01:32.129Z,66.44
2023-05-05T11:04:20.913Z,69.67
2023-05-05T11:07:13.388Z,74.49
2023-05-05T11:09:55.791Z,76.14
2023-05-05T11:12:22.372Z,77.14
2023-05-05T11:15:41.494Z,78.43
2023-05-05T11:18:08.797Z,79.72
2023-05-05T11:20:35.889Z,78.85
2023-05-05T11:23:02.421Z,75.46
2023-05-05T11:25:34.841Z,80.39
2023-05-05T11:28:25.868Z,80.39
2023-05-05T11:30:55.348Z,83.79
2023-05-05T11:33:30.713Z,84.67
2023-05-05T11:35:59.185Z,88.38
2023-05-05T11:39:02.799Z,87.49
2023-05-05T11:41:32.270Z,88.03
2023-05-05T11:44:18.278Z,87.67
2023-05-05T11:46:50.867Z,88.02
2023-05-05T11:49:30.439Z,87.15
2023-05-05T11:52:02.637Z,82.00
2023-05-05T11:54:29.934Z,77.68
2023-05-05T11:56:59.244Z,73.21
2023-05-05T11:59:26.080Z,65.28
2023-05-05T12:01:52.746Z,65.04
2023-05-05T12:04:19.422Z,64.57
2023-05-05T12:06:46.500Z,70.18
2023-05-05T12:09:17.726Z,70.18
2023-05-05T12:11:55.478Z,69.11
2023-05-05T12:14:23.329Z,70.25
2023-05-05T12:16:56.383Z,69.74
2023-05-05T12:19:23.397Z,69.44
2023-05-05T12:21:50.388Z,68.64
2023-05-05T12:24:17.035Z,69.66
2023-05-05T12:26:43.934Z,68.59
2023-05-05T12:29:10.961Z,68.02
2023-05-05T12:31:39.531Z,67.75
2023-05-05T12:34:07.977Z,69.52
2023-05-05T12:36:35.992Z,69.90
2023-05-05T12:39:05.427Z,68.93
2023-05-05T12:41:32.694Z,68.28
2023-05-05T12:44:00.764Z,67.55
2023-05-05T12:46:29.706Z,70.16
2023-05-05T12:49:05.626Z,68.77
2023-05-05T12:51:36.705Z,71.44
2023-05-05T12:54:10.372Z,71.56
2023-05-05T12:56:45.988Z,72.05
2023-05-05T12:59:21.588Z,72.61
2023-05-05T13:01:52.999Z,72.59
2023-05-05T13:04:21.483Z,63.73
2023-05-05T13:06:49.545Z,67.75
2023-05-05T13:09:26.540Z,62.39
2023-05-05T13:11:54.665Z,59.06
2023-05-05T13:14:21.790Z,52.75
2023-05-05T13:16:48.824Z,54.34
2023-05-05T13:19:15.605Z,52.77
2023-05-05T13:21:42.374Z,56.37
2023-05-05T13:24:23.599Z,56.74
2023-05-05T13:26:56.451Z,58.65
2023-05-05T13:29:25.596Z,59.09
2023-05-05T13:31:54.937Z,60.32
2023-05-05T13:34:21.510Z,61.67
2023-05-05T13:36:48.486Z,63.76
2023-05-05T13:39:18.248Z,64.92
2023-05-05T13:41:45.406Z,63.45
2023-05-05T13:44:13.701Z,64.27
2023-05-05T13:46:41.523Z,63.44
2023-05-05T13:49:08.599Z,63.43
2023-05-05T13:51:35.177Z,62.21
2023-05-05T13:54:01.870Z,61.20
2023-05-05T13:56:28.647Z,59.95
2023-05-05T13:58:55.117Z,58.73
2023-05-05T14:01:21.744Z,60.44
2023-05-05T14:03:48.256Z,59.43
2023-05-05T14:06:14.704Z,53.36
2023-05-05T14:08:41.558Z,55.96
2023-05-05T14:11:08.171Z,54.19
2023-05-05T14:13:34.716Z,53.64
2023-05-05T14:16:01.257Z,51.65
2023-05-05T14:18:28.377Z,50.70
2023-05-05T14:20:54.902Z,50.89
2023-05-05T14:23:21.367Z,50.63
2023-05-05T14:25:47.930Z,48.64
2023-05-05T14:28:14.799Z,48.73
2023-05-05T14:30:41.461Z,49.52
2023-05-05T14:33:07.987Z,47.39
2023-05-05T14:35:34.487Z,48.30
2023-05-05T14:38:01.223Z,48.80
2023-05-05T14:40:29.482Z,47.47
2023-05-05T14:42:56.018Z,47.69
2023-05-05T14:45:22.849Z,46.61
2023-05-05T14:47:49.403Z,44.20
2023-05-05T14:50:15.953Z,45.63
2023-05-05T14:52:44.784Z,45.49
2023-05-05T14:55:11.592Z,43.94
2023-05-05T14:57:38.726Z,44.63
2023-05-05T15:00:06.896Z,45.10
2023-05-05T15:02:33.611Z,45.78
2023-05-05T15:05:00.392Z,48.40
2023-05-05T15:07:28.593Z,50.03
2023-05-05T15:09:58.502Z,50.16
2023-05-05T15:12:26.110Z,51.13
2023-05-05T15:14:52.871Z,51.03
2023-05-05T15:17:19.494Z,51.08
2023-05-05T15:19:46.133Z,52.11
2023-05-05T15:22:12.576Z,52.04
2023-05-05T15:24:39.281Z,53.16
2023-05-05T15:27:05.901Z,52.52
2023-05-05T15:29:32.501Z,52.48
2023-05-05T15:31:59.018Z,52.25
2023-05-05T15:34:26.206Z,53.26
2023-05-05T15:36:52.854Z,52.56
2023-05-05T15:39:19.482Z,52.13
2023-05-05T15:41:46.160Z,53.54
2023-05-05T15:44:12.775Z,52.62
2023-05-05T15:46:39.845Z,53.08
2023-05-05T15:49:06.528Z,53.11
2023-05-05T15:51:36.237Z,53.34
2023-05-05T15:54:02.921Z,53.51
2023-05-05T15:56:30.036Z,54.20
2023-05-05T15:58:57.049Z,54.48
2023-05-05T16:01:23.657Z,54.75
2023-05-05T16:03:50.322Z,54.13
2023-05-05T16:06:16.817Z,54.71
2023-05-05T16:08:43.390Z,54.52
2023-05-05T16:11:10.031Z,54.94
2023-05-05T16:13:36.586Z,55.43
2023-05-05T16:16:03.211Z,55.63
2023-05-05T16:18:29.764Z,55.92
2023-05-05T16:20:56.467Z,55.95
2023-05-05T16:23:23.170Z,55.90
2023-05-05T16:25:49.677Z,56.98
2023-05-05T16:28:16.162Z,56.47
2023-05-05T16:30:43.208Z,56.56
2023-05-05T16:33:10.012Z,57.01
2023-05-05T16:35:36.636Z,56.69
2023-05-05T16:38:03.245Z,57.64
2023-05-05T16:40:29.850Z,58.34
2023-05-05T16:42:56.425Z,59.22
2023-05-05T16:45:24.347Z,59.44
2023-05-05T16:47:51.289Z,60.04
2023-05-05T16:50:17.916Z,60.94
2023-05-05T16:52:44.436Z,61.54
2023-05-05T16:55:11.244Z,61.11
2023-05-05T16:57:37.880Z,61.00
2023-05-05T17:00:06.414Z,61.31
2023-05-05T17:02:33.383Z,63.28
2023-05-05T17:04:59.865Z,63.76
2023-05-05T17:07:26.590Z,66.64
2023-05-05T17:09:53.192Z,66.36
2023-05-05T17:12:19.688Z,67.73
2023-05-05T17:14:46.336Z,67.99
2023-05-05T17:17:13.014Z,69.13
2023-05-05T17:19:39.610Z,69.05
2023-05-05T17:22:06.142Z,69.40
2023-05-05T17:24:32.612Z,70.60
2023-05-05T17:26:59.577Z,70.53
2023-05-05T17:29:26.502Z,71.76
2023-05-05T17:31:54.224Z,70.95
2023-05-05T17:34:20.823Z,72.50
2023-05-05T17:36:47.405Z,72.06
2023-05-05T17:39:14.069Z,73.12
2023-05-05T17:41:42.113Z,74.71
2023-05-05T17:44:08.908Z,77.08
2023-05-05T17:46:36.191Z,77.96
2023-05-05T17:49:02.941Z,79.37
2023-05-05T17:51:29.497Z,79.67
2023-05-05T17:53:56.219Z,80.76
2023-05-05T17:56:22.851Z,80.97
2023-05-05T17:58:49.612Z,81.98
2023-05-05T18:01:22.895Z,82.26
2023-05-05T18:03:49.586Z,81.74
2023-05-05T18:06:16.129Z,82.03
2023-05-05T18:08:43.212Z,83.01
2023-05-05T18:11:09.681Z,81.57
2023-05-05T18:13:37.640Z,83.13
2023-05-05T18:16:06.213Z,84.90
2023-05-05T18:18:33.478Z,86.07
2023-05-05T18:21:00.170Z,87.18
2023-05-05T18:23:26.818Z,87.14
2023-05-05T18:25:53.486Z,86.47
2023-05-05T18:28:20.500Z,86.22
2023-05-05T18:30:47.239Z,86.45
2023-05-05T18:33:13.905Z,85.78
2023-05-05T18:35:40.551Z,85.41
2023-05-05T18:38:07.242Z,86.17
2023-05-05T18:40:34.067Z,87.26
2023-05-05T18:43:00.828Z,88.22
2023-05-05T18:45:27.577Z,88.06
2023-05-05T18:47:54.333Z,89.55
2023-05-05T18:50:21.013Z,90.11
2023-05-05T18:52:47.785Z,89.79
2023-05-05T18:55:14.435Z,89.84
2023-05-05T18:57:41.068Z,89.56
2023-05-05T19:00:10.346Z,90.24
2023-05-05T19:02:36.961Z,90.40
2023-05-05T19:05:03.930Z,90.26
2023-05-05T19:10:17.189Z,91.86
2023-05-05T19:12:44.725Z,92.55
2023-05-05T19:15:13.277Z,92.07
2023-05-05T19:17:40.091Z,92.54
2023-05-05T19:20:07.846Z,92.33
2023-05-05T19:22:34.676Z,93.13
2023-05-05T19:25:01.819Z,95.47
2023-05-05T19:27:30.125Z,94.51
2023-05-05T19:29:57.388Z,95.56
2023-05-05T19:32:24.026Z,96.47
2023-05-05T19:34:54.170Z,96.91
2023-05-05T19:37:20.928Z,97.04
2023-05-05T19:39:47.623Z,98.45
2023-05-05T19:42:16.009Z,99.92
2023-05-05T19:44:42.628Z,99.18
2023-05-05T19:47:10.950Z,98.91
2023-05-05T19:49:37.726Z,100.00
2023-05-05T19:52:04.527Z,100.00
2023-05-05T19:54:31.104Z,99.28
2023-05-05T19:56:57.937Z,98.72
2023-05-05T19:59:24.411Z,98.33
2023-05-05T20:01:51.077Z,98.27
2023-05-05T20:04:17.711Z,97.66
2023-05-05T20:06:44.248Z,97.42
2023-05-05T20:09:10.824Z,97.40
2023-05-05T20:11:38.156Z,97.13
2023-05-05T20:14:04.786Z,97.34
2023-05-05T20:16:31.306Z,97.18
2023-05-05T20:18:57.981Z,96.56
2023-05-05T20:21:24.515Z,95.95
2023-05-05T20:23:51.025Z,95.82
2023-05-05T20:26:17.859Z,96.35
2023-05-05T20:28:45.801Z,97.97
2023-05-05T20:31:14.117Z,98.93
2023-05-05T20:33:40.978Z,99.46
2023-05-05T20:36:07.581Z,99.68
2023-05-05T20:38:34.157Z,98.82
2023-05-05T20:41:00.743Z,99.59
2023-05-05T20:43:27.355Z,99.26
2023-05-05T20:45:54.153Z,99.24
2023-05-05T20:48:20.612Z,98.46
2023-05-05T20:50:47.036Z,98.97
2023-05-05T20:53:13.882Z,98.11
2023-05-05T20:55:40.730Z,97.23
2023-05-05T20:58:07.446Z,97.17
2023-05-05T21:00:34.132Z,97.68
2023-05-05T21:03:02.854Z,97.09
2023-05-05T21:05:30.276Z,96.53
2023-05-05T21:07:59.219Z,97.39
2023-05-05T21:10:27.304Z,97.35
2023-05-05T21:12:53.847Z,98.57
2023-05-05T21:15:20.364Z,97.34
2023-05-05T21:17:47.726Z,96.54
2023-05-05T21:20:14.313Z,96.12
2023-05-05T21:22:40.761Z,96.66
2023-05-05T21:25:18.637Z,97.16
2023-05-05T21:27:46.375Z,97.19
2023-05-05T21:30:13.559Z,96.61
2023-05-05T21:32:40.723Z,96.15
2023-05-05T21:35:08.784Z,96.44
2023-05-05T21:37:37.381Z,95.79
2023-05-05T21:40:04.186Z,96.23
2023-05-05T21:42:30.876Z,96.79
2023-05-05T21:44:57.334Z,96.05
2023-05-05T21:47:23.855Z,96.85
2023-05-05T21:49:50.444Z,96.44
2023-05-05T21:52:17.278Z,96.47
2023-05-05T21:54:44.089Z,96.56
2023-05-05T21:57:10.660Z,96.52
2023-05-05T21:59:37.128Z,96.38
2023-05-05T22:02:03.608Z,96.41
2023-05-05T22:04:29.960Z,95.99
2023-05-05T22:06:56.465Z,95.22
2023-05-05T22:09:22.927Z,95.26
2023-05-05T22:11:50.950Z,95.32
2023-05-05T22:14:17.706Z,95.72
2023-05-05T22:16:44.314Z,96.16
2023-05-05T22:19:10.820Z,96.29
2023-05-05T22:21:37.348Z,96.13
2023-05-05T22:24:04.759Z,95.16
2023-05-05T22:26:31.295Z,95.42
2023-05-05T22:28:57.806Z,95.27
2023-05-05T22:31:24.319Z,95.95
2023-05-05T22:33:50.821Z,95.92
2023-05-05T22:36:17.449Z,96.61
2023-05-05T22:38:43.923Z,96.81
2023-05-05T22:41:10.637Z,96.82
2023-05-05T22:43:37.130Z,96.91
2023-05-05T22:46:03.607Z,98.67
2023-05-05T22:48:30.061Z,98.76
2023-05-05T22:50:57.077Z,100.00
2023-05-05T22:53:23.628Z,99.97
2023-05-05T22:55:51.640Z,99.94
2023-05-05T22:58:18.225Z,99.73
2023-05-05T23:00:44.804Z,99.76
2023-05-05T23:03:11.663Z,99.32
2023-05-05T23:05:38.065Z,100.00
2023-05-05T23:08:04.846Z,100.00
2023-05-05T23:10:31.492Z,100.00
2023-05-05T23:12:57.958Z,100.00
2023-05-05T23:15:24.948Z,99.94
2023-05-05T23:17:51.451Z,99.40
2023-05-05T23:20:18.008Z,99.31
2023-05-05T23:22:44.413Z,99.84
2023-05-05T23:25:11.010Z,99.30
2023-05-05T23:27:38.906Z,99.11
2023-05-05T23:30:06.950Z,98.66
2023-05-05T23:32:33.394Z,98.62
2023-05-05T23:34:59.871Z,99.18
2023-05-05T23:37:26.290Z,99.59
2023-05-05T23:39:52.782Z,98.78
2023-05-05T23:42:19.196Z,98.87
2023-05-05T23:44:45.675Z,99.09
2023-05-05T23:47:12.113Z,99.13
2023-05-05T23:49:38.570Z,99.03
2023-05-05T23:52:05.014Z,99.60
2023-05-05T23:54:31.420Z,99.78
2023-05-05T23:56:58.664Z,100.00
2023-05-05T23:59:25.899Z,100.00
