createdAt,value
2023-03-12T00:00:25.411Z,160.50
2023-03-12T00:01:30.675Z,158.17
2023-03-12T00:02:33.170Z,157.00
2023-03-12T00:03:35.580Z,160.50
2023-03-12T00:04:38.016Z,159.50
2023-03-12T00:05:41.951Z,163.17
2023-03-12T00:06:44.287Z,163.17
2023-03-12T00:07:46.608Z,162.50
2023-03-12T00:08:49.428Z,161.83
2023-03-12T00:09:51.769Z,160.83
2023-03-12T00:10:54.150Z,160.00
2023-03-12T00:11:56.587Z,163.67
2023-03-12T00:12:59.034Z,167.00
2023-03-12T00:14:01.525Z,167.17
2023-03-12T00:15:04.421Z,164.50
2023-03-12T00:16:15.365Z,160.83
2023-03-12T00:17:17.743Z,150.33
2023-03-12T00:18:20.110Z,141.00
2023-03-12T00:19:22.698Z,135.17
2023-03-12T00:20:26.376Z,133.33
2023-03-12T00:21:28.767Z,137.17
2023-03-12T00:22:31.091Z,139.33
2023-03-12T00:23:33.930Z,140.50
2023-03-12T00:24:36.321Z,140.00
2023-03-12T00:25:38.662Z,138.67
2023-03-12T00:26:41.053Z,135.00
2023-03-12T00:27:43.423Z,134.67
2023-03-12T00:28:47.852Z,134.00
2023-03-12T00:29:50.385Z,134.17
2023-03-12T00:30:55.384Z,136.17
2023-03-12T00:31:59.401Z,136.50
2023-03-12T00:33:01.745Z,128.83
2023-03-12T00:34:04.337Z,119.83
2023-03-12T00:35:07.748Z,112.17
2023-03-12T00:36:10.224Z,107.00
2023-03-12T00:37:12.672Z,105.67
2023-03-12T00:38:15.087Z,104.17
2023-03-12T00:39:17.477Z,109.50
2023-03-12T00:40:19.892Z,111.33
2023-03-12T00:41:22.689Z,112.17
2023-03-12T00:42:25.101Z,113.00
2023-03-12T00:43:27.450Z,115.50
2023-03-12T00:44:29.797Z,120.33
2023-03-12T00:45:32.122Z,123.83
2023-03-12T00:46:34.520Z,125.00
2023-03-12T00:47:36.921Z,125.83
2023-03-12T00:48:39.701Z,127.67
2023-03-12T00:49:42.077Z,127.83
2023-03-12T00:50:44.471Z,128.50
2023-03-12T00:51:46.885Z,133.83
2023-03-12T00:52:49.223Z,140.33
2023-03-12T00:53:51.615Z,138.00
2023-03-12T00:54:58.215Z,140.67
2023-03-12T00:56:00.621Z,140.17
2023-03-12T00:57:02.987Z,139.00
2023-03-12T00:58:05.413Z,136.83
2023-03-12T00:59:07.779Z,133.83
2023-03-12T01:00:11.501Z,128.33
2023-03-12T01:01:14.215Z,120.83
2023-03-12T01:02:16.786Z,119.83
2023-03-12T01:03:19.226Z,120.83
2023-03-12T01:04:21.737Z,120.67
2023-03-12T01:05:24.280Z,120.83
2023-03-12T01:06:26.722Z,117.33
2023-03-12T01:07:29.043Z,109.83
2023-03-12T01:08:31.424Z,101.33
2023-03-12T01:09:33.942Z,99.83
2023-03-12T01:10:37.125Z,99.83
2023-03-12T01:11:39.699Z,101.83
2023-03-12T01:12:42.331Z,101.33
2023-03-12T01:13:44.838Z,99.67
2023-03-12T01:14:47.205Z,101.00
2023-03-12T01:15:49.541Z,98.50
2023-03-12T01:16:52.608Z,95.17
2023-03-12T01:17:55.324Z,94.33
2023-03-12T01:18:58.760Z,96.33
2023-03-12T01:20:01.062Z,99.50
2023-03-12T01:21:03.792Z,110.00
2023-03-12T01:22:06.254Z,120.83
2023-03-12T01:23:08.840Z,129.83
2023-03-12T01:24:11.228Z,124.00
2023-03-12T01:25:13.574Z,117.33
2023-03-12T01:26:15.965Z,113.33
2023-03-12T01:27:18.410Z,113.00
2023-03-12T01:28:21.700Z,114.17
2023-03-12T01:29:24.379Z,114.00
2023-03-12T01:30:26.872Z,112.00
2023-03-12T01:31:29.328Z,109.17
2023-03-12T01:32:31.771Z,109.67
2023-03-12T01:33:34.097Z,110.00
2023-03-12T01:34:36.490Z,110.00
2023-03-12T01:35:40.426Z,110.00
2023-03-12T01:36:42.909Z,108.00
2023-03-12T01:37:45.742Z,106.83
2023-03-12T01:38:48.173Z,106.00
2023-03-12T01:39:50.529Z,102.50
2023-03-12T01:40:52.976Z,96.17
2023-03-12T01:41:55.588Z,92.33
2023-03-12T01:42:58.518Z,92.33
2023-03-12T01:44:03.787Z,93.83
2023-03-12T01:45:06.897Z,95.50
2023-03-12T01:46:24.270Z,97.67
2023-03-12T01:47:27.795Z,99.67
2023-03-12T01:48:34.783Z,100.33
2023-03-12T01:49:37.216Z,102.00
2023-03-12T01:50:39.656Z,103.17
2023-03-12T01:51:46.868Z,105.17
2023-03-12T01:52:49.224Z,109.83
2023-03-12T01:53:54.470Z,114.83
2023-03-12T01:55:09.607Z,119.50
2023-03-12T01:56:13.349Z,120.67
2023-03-12T01:57:19.364Z,122.33
2023-03-12T01:58:22.342Z,125.33
2023-03-12T01:59:30.499Z,123.33
2023-03-12T02:00:34.005Z,122.17
2023-03-12T02:01:37.734Z,120.17
2023-03-12T02:02:42.263Z,114.00
2023-03-12T02:03:47.088Z,104.17
2023-03-12T02:04:59.313Z,98.83
2023-03-12T02:06:12.210Z,96.33
2023-03-12T02:07:16.743Z,93.33
2023-03-12T02:08:19.554Z,95.67
2023-03-12T02:09:22.167Z,94.33
2023-03-12T02:10:25.467Z,92.67
2023-03-12T02:11:27.906Z,90.17
2023-03-12T02:12:30.351Z,88.17
2023-03-12T02:13:32.876Z,87.67
2023-03-12T02:14:35.268Z,88.00
2023-03-12T02:15:38.413Z,87.00
2023-03-12T02:16:41.111Z,85.67
2023-03-12T02:17:43.651Z,84.00
2023-03-12T02:18:47.366Z,82.17
2023-03-12T02:20:26.862Z,79.00
2023-03-12T02:21:33.823Z,69.33
2023-03-12T02:22:36.989Z,68.50
2023-03-12T02:23:42.858Z,66.50
2023-03-12T02:25:14.548Z,69.33
2023-03-12T02:26:18.216Z,63.33
2023-03-12T02:27:22.479Z,59.33
2023-03-12T02:28:28.643Z,56.83
2023-03-12T02:29:33.484Z,54.00
2023-03-12T02:30:37.218Z,51.83
2023-03-12T02:31:44.922Z,54.00
2023-03-12T02:32:48.865Z,54.67
2023-03-12T02:33:53.155Z,56.00
2023-03-12T02:34:57.198Z,57.00
2023-03-12T02:35:59.632Z,57.50
2023-03-12T02:37:02.203Z,59.33
2023-03-12T02:38:23.929Z,61.17
2023-03-12T02:39:26.412Z,69.33
2023-03-12T02:40:39.720Z,78.33
2023-03-12T02:41:45.789Z,97.50
2023-03-12T02:42:48.379Z,108.17
2023-03-12T02:44:24.886Z,111.83
2023-03-12T02:45:29.879Z,117.83
2023-03-12T02:46:40.506Z,125.17
2023-03-12T02:47:42.845Z,132.83
2023-03-12T02:48:45.177Z,134.67
2023-03-12T02:49:47.563Z,129.83
2023-03-12T02:50:49.940Z,129.17
2023-03-12T02:51:54.022Z,137.00
2023-03-12T02:52:56.375Z,150.17
2023-03-12T02:53:58.754Z,139.00
2023-03-12T02:55:01.409Z,134.67
2023-03-12T02:56:04.060Z,136.50
2023-03-12T02:57:06.434Z,133.00
2023-03-12T02:58:08.770Z,131.33
2023-03-12T02:59:13.348Z,130.17
2023-03-12T03:00:16.733Z,139.17
2023-03-12T03:01:19.256Z,150.50
2023-03-12T03:02:21.607Z,168.83
2023-03-12T03:03:23.932Z,170.50
2023-03-12T03:04:28.097Z,170.00
2023-03-12T03:05:30.540Z,185.67
2023-03-12T03:06:34.803Z,215.17
2023-03-12T03:07:37.655Z,208.50
2023-03-12T03:08:40.416Z,201.83
2023-03-12T03:09:42.849Z,202.83
2023-03-12T03:10:45.195Z,196.33
2023-03-12T03:11:47.620Z,199.83
2023-03-12T03:12:51.596Z,192.83
2023-03-12T03:13:54.814Z,196.00
2023-03-12T03:14:57.261Z,203.17
2023-03-12T03:16:02.098Z,212.67
2023-03-12T03:17:04.851Z,209.00
2023-03-12T03:18:07.236Z,219.33
2023-03-12T03:19:10.449Z,221.67
2023-03-12T03:20:13.000Z,220.83
2023-03-12T03:21:18.637Z,236.67
2023-03-12T03:22:22.413Z,249.83
2023-03-12T03:23:24.908Z,251.17
2023-03-12T03:24:27.325Z,245.50
2023-03-12T03:25:29.706Z,257.83
2023-03-12T03:26:32.167Z,254.17
2023-03-12T03:27:34.571Z,245.67
2023-03-12T03:28:37.032Z,249.67
2023-03-12T03:29:43.064Z,247.33
2023-03-12T03:30:45.675Z,243.17
2023-03-12T03:31:48.090Z,242.00
2023-03-12T03:32:50.572Z,244.67
2023-03-12T03:33:53.137Z,244.67
2023-03-12T03:34:55.575Z,248.83
2023-03-12T03:35:59.661Z,247.33
2023-03-12T03:37:02.038Z,246.17
2023-03-12T03:38:04.446Z,247.17
2023-03-12T03:39:06.862Z,247.00
2023-03-12T03:40:12.383Z,246.33
2023-03-12T03:41:16.612Z,244.17
2023-03-12T03:42:19.072Z,241.17
2023-03-12T03:43:22.401Z,231.50
2023-03-12T03:44:24.828Z,221.33
2023-03-12T03:45:27.178Z,218.50
2023-03-12T03:46:29.575Z,200.17
2023-03-12T03:47:32.073Z,187.33
2023-03-12T03:48:34.490Z,190.00
2023-03-12T03:49:36.810Z,186.67
2023-03-12T03:50:39.597Z,184.17
2023-03-12T03:51:42.771Z,172.50
2023-03-12T03:52:45.195Z,163.33
2023-03-12T03:53:47.551Z,173.50
2023-03-12T03:54:49.965Z,166.33
2023-03-12T03:55:52.374Z,173.17
2023-03-12T03:56:54.777Z,174.83
2023-03-12T03:57:57.177Z,174.50
2023-03-12T03:58:59.625Z,177.17
2023-03-12T04:00:03.757Z,178.67
2023-03-12T04:01:07.223Z,180.50
2023-03-12T04:02:09.601Z,180.67
2023-03-12T04:03:12.079Z,180.83
2023-03-12T04:04:14.443Z,182.33
2023-03-12T04:05:19.657Z,180.33
2023-03-12T04:06:22.093Z,181.67
2023-03-12T04:07:24.786Z,181.83
2023-03-12T04:08:27.419Z,183.50
2023-03-12T04:09:30.708Z,178.33
2023-03-12T04:10:33.056Z,170.50
2023-03-12T04:11:35.509Z,173.50
2023-03-12T04:12:37.902Z,183.17
2023-03-12T04:13:40.686Z,185.50
2023-03-12T04:14:43.331Z,184.17
2023-03-12T04:15:50.801Z,184.33
2023-03-12T04:16:53.152Z,186.17
2023-03-12T04:17:55.683Z,200.50
2023-03-12T04:18:58.323Z,202.83
2023-03-12T04:20:00.700Z,206.00
2023-03-12T04:21:05.124Z,206.83
2023-03-12T04:22:07.537Z,211.67
2023-03-12T04:23:10.226Z,210.50
2023-03-12T04:24:17.009Z,209.67
2023-03-12T04:25:19.371Z,217.50
2023-03-12T04:26:27.151Z,218.67
2023-03-12T04:27:29.516Z,217.83
2023-03-12T04:28:32.138Z,216.67
2023-03-12T04:29:34.599Z,218.83
2023-03-12T04:30:38.370Z,219.00
2023-03-12T04:31:40.832Z,218.17
2023-03-12T04:32:43.280Z,223.83
2023-03-12T04:33:45.732Z,225.67
2023-03-12T04:34:48.152Z,227.67
2023-03-12T04:35:54.867Z,226.83
2023-03-12T04:36:57.313Z,224.00
2023-03-12T04:38:01.697Z,225.83
2023-03-12T04:39:07.262Z,227.67
2023-03-12T04:40:10.904Z,231.83
2023-03-12T04:41:14.948Z,231.67
2023-03-12T04:42:17.357Z,231.00
2023-03-12T04:43:21.088Z,232.00
2023-03-12T04:44:23.468Z,234.17
2023-03-12T04:45:25.959Z,237.33
2023-03-12T04:46:28.488Z,239.83
2023-03-12T04:47:34.157Z,239.50
2023-03-12T04:48:36.842Z,239.00
2023-03-12T04:49:40.014Z,242.33
2023-03-12T04:50:42.681Z,247.50
2023-03-12T04:51:45.086Z,250.00
2023-03-12T04:52:47.567Z,247.33
2023-03-12T04:53:49.991Z,244.17
2023-03-12T04:54:53.257Z,240.00
2023-03-12T04:56:01.578Z,235.83
2023-03-12T04:57:03.958Z,234.33
2023-03-12T04:58:43.567Z,235.00
2023-03-12T04:59:47.257Z,233.83
2023-03-12T05:00:50.790Z,231.83
2023-03-12T05:02:49.264Z,231.50
2023-03-12T05:03:53.679Z,233.67
2023-03-12T05:04:57.432Z,234.00
2023-03-12T05:06:00.884Z,237.50
2023-03-12T05:07:03.711Z,248.17
2023-03-12T05:08:06.277Z,251.00
2023-03-12T05:09:08.698Z,254.67
2023-03-12T05:10:16.526Z,261.50
2023-03-12T05:11:19.546Z,259.83
2023-03-12T05:12:21.945Z,266.17
2023-03-12T05:13:24.419Z,269.83
2023-03-12T05:14:28.818Z,268.83
2023-03-12T05:15:31.272Z,268.00
2023-03-12T05:16:33.877Z,268.83
2023-03-12T05:17:45.471Z,269.17
2023-03-12T05:18:51.513Z,271.17
2023-03-12T05:19:53.953Z,269.33
2023-03-12T05:21:08.355Z,267.33
2023-03-12T05:22:12.717Z,265.67
2023-03-12T05:23:15.176Z,264.17
2023-03-12T05:24:19.385Z,268.83
2023-03-12T05:25:22.905Z,290.33
2023-03-12T05:26:28.370Z,294.67
2023-03-12T05:27:31.910Z,285.33
2023-03-12T05:28:34.724Z,282.33
2023-03-12T05:29:39.864Z,279.00
2023-03-12T05:30:42.281Z,275.33
2023-03-12T05:31:46.748Z,274.00
2023-03-12T05:32:49.234Z,273.33
2023-03-12T05:33:53.411Z,270.67
2023-03-12T05:34:59.917Z,262.67
2023-03-12T05:36:02.411Z,254.50
2023-03-12T05:37:08.626Z,254.33
2023-03-12T05:38:11.996Z,254.50
2023-03-12T05:39:25.380Z,255.83
2023-03-12T05:40:27.827Z,255.33
2023-03-12T05:41:31.035Z,255.00
2023-03-12T05:42:33.451Z,249.67
2023-03-12T05:43:36.176Z,244.33
2023-03-12T05:44:39.079Z,233.17
2023-03-12T05:45:41.587Z,235.67
2023-03-12T05:46:52.354Z,234.17
2023-03-12T05:48:03.920Z,238.67
2023-03-12T05:49:06.397Z,237.67
2023-03-12T05:50:10.780Z,236.50
2023-03-12T05:51:13.289Z,238.00
2023-03-12T05:52:15.685Z,240.33
2023-03-12T05:53:18.096Z,240.83
2023-03-12T05:54:20.466Z,239.50
2023-03-12T05:55:22.835Z,237.50
2023-03-12T05:56:25.434Z,235.33
2023-03-12T05:57:27.869Z,232.50
2023-03-12T05:58:30.932Z,227.33
2023-03-12T05:59:33.339Z,225.00
2023-03-12T06:00:38.168Z,212.50
2023-03-12T06:01:41.237Z,218.33
2023-03-12T06:02:43.987Z,219.00
2023-03-12T06:03:46.946Z,220.67
2023-03-12T06:04:50.729Z,220.33
2023-03-12T06:05:58.185Z,220.50
2023-03-12T06:07:00.610Z,224.00
2023-03-12T06:08:04.111Z,228.83
2023-03-12T06:09:06.597Z,239.00
2023-03-12T06:10:09.972Z,240.33
2023-03-12T06:11:13.288Z,239.00
2023-03-12T06:12:15.716Z,239.00
2023-03-12T06:13:18.226Z,241.83
2023-03-12T06:14:26.762Z,256.00
2023-03-12T06:15:29.143Z,259.17
2023-03-12T06:16:31.563Z,255.17
2023-03-12T06:17:33.992Z,252.33
2023-03-12T06:18:45.246Z,250.33
2023-03-12T06:19:54.005Z,241.33
2023-03-12T06:21:11.901Z,225.83
2023-03-12T06:22:16.361Z,205.00
2023-03-12T06:23:21.620Z,208.50
2023-03-12T06:24:24.243Z,209.33
2023-03-12T06:25:33.460Z,210.00
2023-03-12T06:26:35.940Z,218.50
2023-03-12T06:27:38.675Z,242.33
2023-03-12T06:28:41.235Z,253.83
2023-03-12T06:29:43.758Z,247.33
2023-03-12T06:30:46.153Z,243.33
2023-03-12T06:31:48.654Z,239.00
2023-03-12T06:32:51.132Z,232.50
2023-03-12T06:33:56.013Z,213.00
2023-03-12T06:35:02.681Z,210.00
2023-03-12T06:36:06.430Z,210.67
2023-03-12T06:37:11.848Z,201.00
2023-03-12T06:38:14.205Z,191.67
2023-03-12T06:39:18.500Z,183.50
2023-03-12T06:40:20.934Z,194.17
2023-03-12T06:41:23.583Z,202.67
2023-03-12T06:42:26.711Z,222.83
2023-03-12T06:43:31.854Z,227.83
2023-03-12T06:44:43.290Z,231.67
2023-03-12T06:45:45.648Z,227.67
2023-03-12T06:46:48.598Z,206.17
2023-03-12T06:47:51.047Z,200.00
2023-03-12T06:49:10.752Z,202.50
2023-03-12T06:50:13.163Z,202.00
2023-03-12T06:51:17.031Z,203.83
2023-03-12T06:52:19.603Z,213.17
2023-03-12T06:53:22.924Z,230.00
2023-03-12T06:54:25.395Z,230.50
2023-03-12T06:55:30.338Z,232.00
2023-03-12T06:56:32.851Z,237.67
2023-03-12T06:57:35.629Z,233.67
2023-03-12T06:58:38.427Z,231.67
2023-03-12T06:59:40.768Z,228.67
2023-03-12T07:00:43.298Z,219.83
2023-03-12T07:01:45.744Z,209.50
2023-03-12T07:02:48.144Z,199.50
2023-03-12T07:03:50.524Z,198.67
2023-03-12T07:04:52.895Z,203.33
2023-03-12T07:05:56.890Z,204.50
2023-03-12T07:06:59.249Z,205.83
2023-03-12T07:08:01.885Z,205.83
2023-03-12T07:09:06.490Z,199.00
2023-03-12T07:10:11.689Z,187.33
2023-03-12T07:11:14.451Z,189.67
2023-03-12T07:12:16.885Z,190.83
2023-03-12T07:13:19.226Z,185.33
2023-03-12T07:14:21.650Z,183.67
2023-03-12T07:15:24.420Z,179.17
2023-03-12T07:16:26.856Z,183.00
2023-03-12T07:17:29.384Z,185.33
2023-03-12T07:18:31.809Z,189.83
2023-03-12T07:19:34.129Z,198.17
2023-03-12T07:20:42.397Z,204.17
2023-03-12T07:21:44.734Z,205.33
2023-03-12T07:22:47.095Z,203.67
2023-03-12T07:23:50.754Z,203.17
2023-03-12T07:24:53.138Z,204.67
2023-03-12T07:25:55.481Z,207.67
2023-03-12T07:26:57.881Z,212.17
2023-03-12T07:28:00.201Z,211.33
2023-03-12T07:29:03.799Z,210.67
2023-03-12T07:30:06.856Z,196.50
2023-03-12T07:31:09.591Z,175.00
2023-03-12T07:32:12.178Z,176.33
2023-03-12T07:33:14.620Z,180.83
2023-03-12T07:34:17.164Z,187.33
2023-03-12T07:35:19.618Z,195.83
2023-03-12T07:36:24.460Z,194.83
2023-03-12T07:37:26.907Z,194.67
2023-03-12T07:38:29.793Z,195.50
2023-03-12T07:39:32.243Z,197.00
2023-03-12T07:40:35.410Z,195.17
2023-03-12T07:41:39.087Z,192.17
2023-03-12T07:42:41.495Z,169.67
2023-03-12T07:43:44.454Z,161.00
2023-03-12T07:44:47.151Z,169.50
2023-03-12T07:45:50.110Z,172.50
2023-03-12T07:46:53.374Z,162.67
2023-03-12T07:47:55.900Z,143.33
2023-03-12T07:48:58.555Z,139.67
2023-03-12T07:50:02.055Z,132.83
2023-03-12T07:51:05.007Z,137.83
2023-03-12T07:52:11.558Z,139.00
2023-03-12T07:53:14.042Z,127.67
2023-03-12T07:54:16.429Z,117.17
2023-03-12T07:55:18.912Z,112.67
2023-03-12T07:56:21.533Z,114.33
2023-03-12T07:57:24.424Z,120.67
2023-03-12T07:58:27.047Z,123.17
2023-03-12T07:59:29.612Z,127.17
2023-03-12T08:00:32.221Z,128.83
2023-03-12T08:01:34.687Z,129.00
2023-03-12T08:02:37.627Z,117.83
2023-03-12T08:03:40.216Z,119.67
2023-03-12T08:04:42.823Z,121.83
2023-03-12T08:05:45.591Z,120.83
2023-03-12T08:06:48.146Z,116.33
2023-03-12T08:07:53.914Z,116.00
2023-03-12T08:08:56.351Z,117.83
2023-03-12T08:09:59.671Z,117.67
2023-03-12T08:11:04.416Z,114.33
2023-03-12T08:12:07.805Z,109.17
2023-03-12T08:13:10.185Z,102.67
2023-03-12T08:14:12.634Z,98.33
2023-03-12T08:15:15.562Z,96.50
2023-03-12T08:16:18.724Z,93.67
2023-03-12T08:17:21.152Z,85.17
2023-03-12T08:18:24.748Z,81.33
2023-03-12T08:19:27.936Z,84.50
2023-03-12T08:20:30.508Z,88.50
2023-03-12T08:21:32.871Z,91.33
2023-03-12T08:22:35.854Z,93.33
2023-03-12T08:23:38.187Z,95.17
2023-03-12T08:24:40.682Z,103.00
2023-03-12T08:25:45.613Z,106.50
2023-03-12T08:26:48.005Z,106.00
2023-03-12T08:27:50.383Z,106.00
2023-03-12T08:28:52.885Z,108.00
2023-03-12T08:30:16.235Z,101.67
2023-03-12T08:31:18.646Z,88.00
2023-03-12T08:32:41.531Z,82.00
2023-03-12T08:33:44.095Z,81.67
2023-03-12T08:34:46.437Z,76.67
2023-03-12T08:35:50.027Z,76.00
2023-03-12T08:36:52.451Z,76.17
2023-03-12T08:37:57.126Z,77.00
2023-03-12T08:38:59.497Z,77.67
2023-03-12T08:40:02.310Z,80.67
2023-03-12T08:41:05.086Z,79.50
2023-03-12T08:42:07.827Z,66.67
2023-03-12T08:43:10.776Z,66.83
2023-03-12T08:44:13.126Z,60.33
2023-03-12T08:45:16.307Z,42.83
2023-03-12T08:46:18.982Z,35.00
2023-03-12T08:47:21.384Z,35.50
2023-03-12T08:48:23.845Z,40.83
2023-03-12T08:49:26.424Z,45.00
2023-03-12T08:50:29.474Z,45.17
2023-03-12T08:51:31.863Z,45.83
2023-03-12T08:52:34.253Z,46.33
2023-03-12T08:53:37.368Z,46.17
2023-03-12T08:54:39.791Z,47.67
2023-03-12T08:55:42.220Z,48.17
2023-03-12T08:56:46.647Z,45.50
2023-03-12T08:57:49.025Z,42.00
2023-03-12T08:58:51.647Z,40.50
2023-03-12T08:59:53.975Z,41.17
2023-03-12T09:00:56.819Z,42.33
2023-03-12T09:01:59.330Z,43.33
2023-03-12T09:03:01.704Z,45.83
2023-03-12T09:04:05.080Z,51.00
2023-03-12T09:05:07.669Z,53.83
2023-03-12T09:06:14.843Z,50.67
2023-03-12T09:07:18.686Z,31.33
2023-03-12T09:08:21.051Z,21.00
2023-03-12T09:09:23.450Z,21.33
2023-03-12T09:10:30.269Z,23.00
2023-03-12T09:11:34.336Z,22.50
2023-03-12T09:12:36.805Z,24.00
2023-03-12T09:13:58.742Z,24.00
2023-03-12T09:15:04.176Z,24.00
2023-03-12T09:16:08.244Z,22.83
2023-03-12T09:17:10.666Z,22.00
2023-03-12T09:18:13.110Z,22.00
2023-03-12T09:19:15.860Z,22.50
2023-03-12T09:20:18.334Z,23.00
2023-03-12T09:21:21.073Z,23.00
2023-03-12T09:22:23.390Z,23.00
2023-03-12T09:23:26.730Z,23.00
2023-03-12T09:24:29.056Z,23.00
2023-03-12T09:25:31.439Z,23.67
2023-03-12T09:26:33.870Z,26.67
2023-03-12T09:27:39.668Z,38.00
2023-03-12T09:28:42.751Z,52.33
2023-03-12T09:29:58.808Z,56.50
2023-03-12T09:31:02.955Z,53.33
2023-03-12T09:32:06.019Z,49.50
2023-03-12T09:33:08.776Z,47.67
2023-03-12T09:34:11.141Z,46.50
2023-03-12T09:35:15.329Z,45.67
2023-03-12T09:36:17.966Z,45.00
2023-03-12T09:37:23.236Z,44.17
2023-03-12T09:38:26.969Z,43.83
2023-03-12T09:39:29.394Z,43.00
2023-03-12T09:40:36.481Z,43.50
2023-03-12T09:41:41.469Z,44.00
2023-03-12T09:42:48.292Z,43.83
2023-03-12T09:44:02.036Z,43.00
2023-03-12T09:45:06.973Z,43.00
2023-03-12T09:46:34.816Z,44.00
2023-03-12T09:47:47.079Z,45.00
2023-03-12T09:48:50.521Z,44.00
2023-03-12T09:50:07.494Z,44.00
2023-03-12T09:51:20.729Z,44.83
2023-03-12T09:52:28.278Z,45.00
2023-03-12T09:53:53.088Z,44.33
2023-03-12T09:55:15.165Z,42.67
2023-03-12T09:56:20.470Z,42.00
2023-03-12T09:57:26.129Z,42.50
2023-03-12T09:58:36.764Z,43.00
2023-03-12T09:59:39.114Z,42.67
2023-03-12T10:00:41.600Z,41.50
2023-03-12T10:01:59.729Z,40.17
2023-03-12T10:03:11.698Z,39.00
2023-03-12T10:04:48.768Z,40.00
2023-03-12T10:06:06.729Z,42.67
2023-03-12T10:07:21.448Z,43.17
2023-03-12T10:08:34.177Z,43.00
2023-03-12T10:09:39.365Z,43.00
2023-03-12T10:10:51.014Z,42.33
2023-03-12T10:12:04.396Z,42.00
2023-03-12T10:13:25.158Z,41.83
2023-03-12T10:14:42.712Z,40.83
2023-03-12T10:15:55.260Z,41.00
2023-03-12T10:16:57.602Z,40.17
2023-03-12T10:18:24.419Z,40.00
2023-03-12T10:19:55.982Z,39.50
2023-03-12T10:21:24.392Z,39.33
2023-03-12T10:22:47.859Z,38.33
2023-03-12T10:24:08.940Z,38.00
2023-03-12T10:25:42.775Z,38.00
2023-03-12T10:26:50.672Z,37.17
2023-03-12T10:27:54.188Z,37.33
2023-03-12T10:29:17.037Z,42.67
2023-03-12T10:30:26.859Z,50.17
2023-03-12T10:31:33.057Z,50.33
2023-03-12T10:32:46.621Z,49.50
2023-03-12T10:33:55.859Z,48.17
2023-03-12T10:35:14.011Z,45.83
2023-03-12T10:36:20.905Z,42.17
2023-03-12T10:37:25.403Z,39.67
2023-03-12T10:38:30.017Z,37.67
2023-03-12T10:39:32.414Z,35.50
2023-03-12T10:40:36.304Z,35.00
2023-03-12T10:41:38.654Z,35.00
2023-03-12T10:42:41.033Z,35.00
2023-03-12T10:43:43.453Z,35.67
2023-03-12T10:44:50.841Z,35.83
2023-03-12T10:46:22.985Z,35.00
2023-03-12T10:47:31.103Z,34.17
2023-03-12T10:48:33.607Z,34.00
2023-03-12T10:49:37.609Z,34.00
2023-03-12T10:50:40.813Z,33.50
2023-03-12T10:52:13.099Z,31.83
2023-03-12T10:53:26.779Z,30.00
2023-03-12T10:54:37.248Z,30.00
2023-03-12T10:55:39.905Z,28.00
2023-03-12T10:56:51.508Z,25.00
2023-03-12T10:57:54.120Z,23.00
2023-03-12T10:58:58.382Z,23.00
2023-03-12T11:00:12.045Z,22.33
2023-03-12T11:01:24.395Z,22.00
2023-03-12T11:02:34.040Z,22.00
2023-03-12T11:03:36.432Z,22.00
2023-03-12T11:04:38.866Z,22.00
2023-03-12T11:05:53.436Z,22.00
2023-03-12T11:07:06.009Z,22.00
2023-03-12T11:08:29.544Z,22.00
2023-03-12T11:09:31.958Z,21.83
2023-03-12T11:10:46.350Z,21.00
2023-03-12T11:11:50.434Z,20.33
2023-03-12T11:12:59.019Z,19.67
2023-03-12T11:14:15.764Z,19.50
2023-03-12T11:15:29.187Z,20.00
2023-03-12T11:16:32.268Z,19.00
2023-03-12T11:17:34.760Z,19.00
2023-03-12T11:18:38.173Z,18.50
2023-03-12T11:19:40.550Z,18.00
2023-03-12T11:20:42.981Z,18.00
2023-03-12T11:22:16.331Z,18.00
2023-03-12T11:23:28.417Z,18.67
2023-03-12T11:24:31.073Z,19.83
2023-03-12T11:25:33.450Z,20.00
2023-03-12T11:26:51.784Z,20.00
2023-03-12T11:27:57.092Z,21.00
2023-03-12T11:29:31.448Z,23.33
2023-03-12T11:30:37.421Z,26.83
2023-03-12T11:31:57.859Z,27.83
2023-03-12T11:33:02.250Z,27.67
2023-03-12T11:34:08.899Z,26.83
2023-03-12T11:35:13.092Z,25.50
2023-03-12T11:36:27.203Z,24.33
2023-03-12T11:37:54.443Z,23.00
2023-03-12T11:39:26.789Z,22.83
2023-03-12T11:40:53.293Z,22.00
2023-03-12T11:42:17.393Z,22.00
2023-03-12T11:43:57.209Z,22.00
2023-03-12T11:45:29.183Z,22.00
2023-03-12T11:46:57.149Z,22.00
2023-03-12T11:48:36.641Z,23.00
2023-03-12T11:49:58.777Z,23.00
2023-03-12T11:51:19.123Z,23.00
2023-03-12T11:52:47.631Z,23.00
2023-03-12T11:54:20.619Z,22.00
2023-03-12T11:55:52.757Z,22.00
2023-03-12T11:57:07.681Z,21.00
2023-03-12T11:58:46.883Z,21.00
2023-03-12T11:59:58.180Z,21.00
2023-03-12T12:01:18.421Z,20.00
2023-03-12T12:02:32.141Z,20.00
2023-03-12T12:03:49.512Z,20.00
2023-03-12T12:05:03.981Z,20.00
2023-03-12T12:06:23.536Z,19.67
2023-03-12T12:07:57.708Z,19.00
2023-03-12T12:09:12.006Z,19.00
2023-03-12T12:10:32.810Z,18.00
2023-03-12T12:11:54.700Z,17.33
2023-03-12T12:13:39.170Z,16.33
2023-03-12T12:14:49.644Z,15.00
2023-03-12T12:15:57.739Z,14.33
2023-03-12T12:17:39.323Z,14.00
2023-03-12T12:18:56.646Z,14.00
2023-03-12T12:20:17.778Z,14.00
2023-03-12T12:21:43.179Z,13.00
2023-03-12T12:23:13.107Z,13.00
2023-03-12T12:24:18.358Z,13.00
2023-03-12T12:25:48.327Z,13.00
2023-03-12T12:26:50.777Z,13.00
2023-03-12T12:28:21.533Z,12.50
2023-03-12T12:29:43.391Z,12.00
2023-03-12T12:31:03.977Z,12.00
2023-03-12T12:32:13.783Z,12.00
2023-03-12T12:33:33.220Z,12.33
2023-03-12T12:34:41.766Z,13.00
2023-03-12T12:35:45.390Z,13.00
2023-03-12T12:37:21.233Z,13.17
2023-03-12T12:38:50.143Z,15.83
2023-03-12T12:40:05.322Z,17.50
2023-03-12T12:41:18.660Z,18.00
2023-03-12T12:42:26.541Z,17.17
2023-03-12T12:43:42.874Z,17.00
2023-03-12T12:44:51.368Z,17.00
2023-03-12T12:45:57.413Z,16.50
2023-03-12T12:47:05.507Z,16.00
2023-03-12T12:48:25.338Z,16.00
2023-03-12T12:49:50.836Z,16.00
2023-03-12T12:50:54.594Z,18.50
2023-03-12T12:52:08.387Z,21.67
2023-03-12T12:53:16.749Z,23.00
2023-03-12T12:54:35.867Z,22.33
2023-03-12T12:55:55.760Z,22.00
2023-03-12T12:57:05.811Z,21.00
2023-03-12T12:58:24.138Z,20.00
2023-03-12T12:59:32.141Z,19.00
2023-03-12T13:00:56.698Z,18.33
2023-03-12T13:02:01.252Z,18.00
2023-03-12T13:03:04.295Z,18.00
2023-03-12T13:04:12.259Z,17.33
2023-03-12T13:05:26.625Z,17.00
2023-03-12T13:06:30.240Z,16.00
2023-03-12T13:07:34.371Z,16.00
2023-03-12T13:08:39.518Z,15.50
2023-03-12T13:09:48.906Z,15.00
2023-03-12T13:10:57.996Z,15.00
2023-03-12T13:12:13.059Z,15.00
2023-03-12T13:13:21.649Z,14.00
2023-03-12T13:14:36.804Z,14.00
2023-03-12T13:15:43.675Z,14.00
2023-03-12T13:16:47.606Z,13.33
2023-03-12T13:18:19.010Z,13.00
2023-03-12T13:19:25.560Z,13.00
2023-03-12T13:20:35.405Z,14.00
2023-03-12T13:21:55.876Z,14.17
2023-03-12T13:23:31.954Z,15.00
2023-03-12T13:24:44.897Z,15.00
2023-03-12T13:25:56.018Z,15.00
2023-03-12T13:27:38.540Z,15.67
2023-03-12T13:28:56.876Z,16.00
2023-03-12T13:30:33.163Z,16.00
2023-03-12T13:31:37.756Z,16.00
2023-03-12T13:33:06.112Z,15.50
2023-03-12T13:34:17.695Z,15.00
2023-03-12T13:35:28.978Z,15.00
2023-03-12T13:36:33.662Z,15.17
2023-03-12T13:38:06.231Z,16.00
2023-03-12T13:39:08.538Z,16.00
2023-03-12T13:40:30.772Z,16.50
2023-03-12T13:41:49.965Z,17.00
2023-03-12T13:43:08.000Z,17.00
2023-03-12T13:44:29.129Z,17.00
2023-03-12T13:45:32.081Z,17.00
2023-03-12T13:46:38.367Z,17.00
2023-03-12T13:47:43.132Z,17.00
2023-03-12T13:48:47.052Z,17.00
2023-03-12T13:49:56.117Z,17.00
2023-03-12T13:51:23.970Z,17.00
2023-03-12T13:52:31.155Z,17.00
2023-03-12T13:53:40.626Z,17.00
2023-03-12T13:54:48.845Z,17.00
2023-03-12T13:56:06.123Z,17.00
2023-03-12T13:57:24.114Z,18.00
2023-03-12T13:58:27.562Z,18.00
2023-03-12T13:59:30.411Z,18.00
2023-03-12T14:01:02.953Z,18.00
2023-03-12T14:02:18.461Z,18.00
2023-03-12T14:03:28.098Z,17.50
2023-03-12T14:04:38.085Z,17.00
2023-03-12T14:05:55.513Z,17.00
2023-03-12T14:07:38.988Z,17.00
2023-03-12T14:09:06.070Z,18.00