createdAt,value
2023-05-05T00:01:34.886Z,99.90
2023-05-05T00:04:02.213Z,99.90
2023-05-05T00:06:29.478Z,99.90
2023-05-05T00:08:57.281Z,99.90
2023-05-05T00:11:25.898Z,99.90
2023-05-05T00:13:53.069Z,99.90
2023-05-05T00:16:20.400Z,99.90
2023-05-05T00:18:48.112Z,99.90
2023-05-05T00:21:15.643Z,99.90
2023-05-05T00:23:42.845Z,99.90
2023-05-05T00:26:10.030Z,99.90
2023-05-05T00:28:38.546Z,99.90
2023-05-05T00:31:05.969Z,99.90
2023-05-05T00:33:33.142Z,99.90
2023-05-05T00:36:00.475Z,99.90
2023-05-05T00:38:27.918Z,99.90
2023-05-05T00:40:55.158Z,99.90
2023-05-05T00:43:22.329Z,99.90
2023-05-05T00:45:59.977Z,99.90
2023-05-05T00:48:29.528Z,99.90
2023-05-05T00:50:57.310Z,99.90
2023-05-05T00:53:26.625Z,99.90
2023-05-05T00:55:53.874Z,99.90
2023-05-05T00:58:21.055Z,99.90
2023-05-05T01:00:48.524Z,99.90
2023-05-05T01:03:15.817Z,99.90
2023-05-05T01:05:58.546Z,99.90
2023-05-05T01:09:01.960Z,99.90
2023-05-05T01:11:36.007Z,99.90
2023-05-05T01:14:16.089Z,99.90
2023-05-05T01:17:24.491Z,99.90
2023-05-05T01:20:21.447Z,99.90
2023-05-05T01:22:59.513Z,99.90
2023-05-05T01:25:47.667Z,99.90
2023-05-05T01:28:53.696Z,99.90
2023-05-05T01:31:33.281Z,99.90
2023-05-05T01:34:05.475Z,99.90
2023-05-05T01:36:44.277Z,99.90
2023-05-05T01:39:16.358Z,99.90
2023-05-05T01:41:48.826Z,99.90
2023-05-05T01:44:18.621Z,99.90
2023-05-05T01:46:48.915Z,99.90
2023-05-05T01:49:16.545Z,99.90
2023-05-05T01:51:47.794Z,99.90
2023-05-05T01:54:16.442Z,99.90
2023-05-05T01:56:44.304Z,99.90
2023-05-05T01:59:13.461Z,99.90
2023-05-05T02:01:41.708Z,99.90
2023-05-05T02:04:10.789Z,99.90
2023-05-05T02:06:39.893Z,99.90
2023-05-05T02:09:11.567Z,99.90
2023-05-05T02:11:39.335Z,99.90
2023-05-05T02:14:08.965Z,99.90
2023-05-05T02:16:37.884Z,99.90
2023-05-05T02:19:05.661Z,99.90
2023-05-05T02:21:33.969Z,99.90
2023-05-05T02:24:01.452Z,99.90
2023-05-05T02:26:34.067Z,99.90
2023-05-05T02:29:03.443Z,99.90
2023-05-05T02:31:34.340Z,99.90
2023-05-05T02:34:04.130Z,99.90
2023-05-05T02:36:39.190Z,99.90
2023-05-05T02:39:14.243Z,99.90
2023-05-05T02:41:44.948Z,99.90
2023-05-05T02:44:24.441Z,99.90
2023-05-05T02:46:51.967Z,99.90
2023-05-05T02:49:19.982Z,99.90
2023-05-05T02:51:47.934Z,99.90
2023-05-05T02:54:22.616Z,99.90
2023-05-05T02:56:51.157Z,99.90
2023-05-05T02:59:47.230Z,99.90
2023-05-05T03:02:21.424Z,99.90
2023-05-05T03:05:10.966Z,99.90
2023-05-05T03:07:51.544Z,99.90
2023-05-05T03:10:21.848Z,99.90
2023-05-05T03:12:56.404Z,99.90
2023-05-05T03:15:37.464Z,99.90
2023-05-05T03:18:08.334Z,99.90
2023-05-05T03:20:41.929Z,99.90
2023-05-05T03:23:15.463Z,99.90
2023-05-05T03:25:47.187Z,99.90
2023-05-05T03:28:23.442Z,99.90
2023-05-05T03:30:50.881Z,99.90
2023-05-05T03:33:19.679Z,99.90
2023-05-05T03:35:47.115Z,99.90
2023-05-05T03:38:15.044Z,99.90
2023-05-05T03:40:44.962Z,99.90
2023-05-05T03:43:16.070Z,99.90
2023-05-05T03:45:43.990Z,99.90
2023-05-05T03:48:11.571Z,99.90
2023-05-05T03:50:40.575Z,99.90
2023-05-05T03:53:08.377Z,99.90
2023-05-05T03:55:35.545Z,99.90
2023-05-05T03:58:02.753Z,99.90
2023-05-05T04:00:30.476Z,99.90
2023-05-05T04:02:57.778Z,99.90
2023-05-05T04:05:26.185Z,99.90
2023-05-05T04:07:54.368Z,99.90
2023-05-05T04:10:21.510Z,99.90
2023-05-05T04:12:48.994Z,99.90
2023-05-05T04:15:16.368Z,99.90
2023-05-05T04:17:44.214Z,99.90
2023-05-05T04:20:11.650Z,99.90
2023-05-05T04:22:40.358Z,99.90
2023-05-05T04:25:07.886Z,99.90
2023-05-05T04:27:35.260Z,99.90
2023-05-05T04:30:02.497Z,99.90
2023-05-05T04:32:32.459Z,99.90
2023-05-05T04:34:59.850Z,99.90
2023-05-05T04:37:27.595Z,99.90
2023-05-05T04:39:54.798Z,99.90
2023-05-05T04:42:21.959Z,99.90
2023-05-05T04:44:49.787Z,99.90
2023-05-05T04:47:17.588Z,99.90
2023-05-05T04:49:45.772Z,99.90
2023-05-05T04:52:14.014Z,99.90
2023-05-05T04:54:41.245Z,99.90
2023-05-05T04:57:08.401Z,99.90
2023-05-05T04:59:36.736Z,99.90
2023-05-05T05:02:04.230Z,99.90
2023-05-05T05:04:31.744Z,99.90
2023-05-05T05:06:59.715Z,99.90
2023-05-05T05:09:28.017Z,99.90
2023-05-05T05:12:00.398Z,99.90
2023-05-05T05:14:28.178Z,99.90
2023-05-05T05:16:55.787Z,99.90
2023-05-05T05:19:24.665Z,99.90
2023-05-05T05:21:51.942Z,99.90
2023-05-05T05:24:19.105Z,99.90
2023-05-05T05:26:46.988Z,99.90
2023-05-05T05:29:14.570Z,99.90
2023-05-05T05:31:41.929Z,99.90
2023-05-05T05:34:10.760Z,99.90
2023-05-05T05:36:40.553Z,99.90
2023-05-05T05:39:08.064Z,99.90
2023-05-05T05:41:35.425Z,99.90
2023-05-05T05:44:02.640Z,99.90
2023-05-05T05:46:30.629Z,99.90
2023-05-05T05:48:58.438Z,99.90
2023-05-05T05:51:26.257Z,99.90
2023-05-05T05:53:57.449Z,99.90
2023-05-05T05:56:25.931Z,99.90
2023-05-05T05:58:53.304Z,99.90
2023-05-05T06:01:20.900Z,99.90
2023-05-05T06:03:48.705Z,99.90
2023-05-05T06:06:17.209Z,99.90
2023-05-05T06:08:44.800Z,99.90
2023-05-05T06:11:12.573Z,99.90
2023-05-05T06:13:40.068Z,99.90
2023-05-05T06:16:07.682Z,99.90
2023-05-05T06:18:34.989Z,99.90
2023-05-05T06:21:02.518Z,99.90
2023-05-05T06:23:31.548Z,99.90
2023-05-05T06:26:04.778Z,99.90
2023-05-05T06:29:23.326Z,99.90
2023-05-05T06:31:51.423Z,99.90
2023-05-05T06:34:18.693Z,99.50
2023-05-05T06:36:46.543Z,97.00
2023-05-05T06:39:15.922Z,94.20
2023-05-05T06:41:43.346Z,91.50
2023-05-05T06:44:11.263Z,89.00
2023-05-05T06:46:38.480Z,87.00
2023-05-05T06:49:05.683Z,89.20
2023-05-05T06:51:32.826Z,90.90
2023-05-05T06:54:00.233Z,91.70
2023-05-05T06:56:27.998Z,92.00
2023-05-05T06:58:55.158Z,91.90
2023-05-05T07:01:22.408Z,92.30
2023-05-05T07:03:49.790Z,92.30
2023-05-05T07:06:17.485Z,92.10
2023-05-05T07:08:44.608Z,92.50
2023-05-05T07:11:11.742Z,92.50
2023-05-05T07:13:39.083Z,92.60
2023-05-05T07:16:06.485Z,92.70
2023-05-05T07:18:33.734Z,93.10
2023-05-05T07:21:01.994Z,93.00
2023-05-05T07:23:29.756Z,93.50
2023-05-05T07:25:56.914Z,93.50
2023-05-05T07:28:24.386Z,93.40
2023-05-05T07:30:51.992Z,93.20
2023-05-05T07:33:19.896Z,93.30
2023-05-05T07:35:47.134Z,93.20
2023-05-05T07:38:14.313Z,93.00
2023-05-05T07:40:41.460Z,92.60
2023-05-05T07:43:08.699Z,93.00
2023-05-05T07:45:36.002Z,92.30
2023-05-05T07:48:03.318Z,91.90
2023-05-05T07:50:30.643Z,91.50
2023-05-05T07:53:10.902Z,90.50
2023-05-05T07:55:42.212Z,89.30
2023-05-05T07:58:11.515Z,89.10
2023-05-05T08:00:39.209Z,88.10
2023-05-05T08:03:08.983Z,84.50
2023-05-05T08:05:38.523Z,79.60
2023-05-05T08:08:06.905Z,78.00
2023-05-05T08:10:34.231Z,77.40
2023-05-05T08:13:02.031Z,76.60
2023-05-05T08:15:30.024Z,73.40
2023-05-05T08:17:57.273Z,71.20
2023-05-05T08:22:55.941Z,68.70
2023-05-05T08:25:23.286Z,62.80
2023-05-05T08:27:50.520Z,60.90
2023-05-05T08:30:22.153Z,62.30
2023-05-05T08:32:49.984Z,63.40
2023-05-05T08:35:17.552Z,63.10
2023-05-05T08:37:44.795Z,62.70
2023-05-05T08:40:16.563Z,62.20
2023-05-05T08:42:45.656Z,60.30
2023-05-05T08:45:13.559Z,57.50
2023-05-05T08:47:42.984Z,58.20
2023-05-05T08:50:10.927Z,59.20
2023-05-05T08:52:40.747Z,59.10
2023-05-05T08:55:15.444Z,59.90
2023-05-05T08:57:52.836Z,60.20
2023-05-05T09:00:21.099Z,61.50
2023-05-05T09:02:49.229Z,60.90
2023-05-05T09:05:16.979Z,61.10
2023-05-05T09:07:44.453Z,62.20
2023-05-05T09:10:12.387Z,63.20
2023-05-05T09:12:40.904Z,62.80
2023-05-05T09:15:13.383Z,63.40
2023-05-05T09:17:41.332Z,64.10
2023-05-05T09:20:10.694Z,66.00
2023-05-05T09:22:40.038Z,67.30
2023-05-05T09:25:09.741Z,68.50
2023-05-05T09:27:39.076Z,69.60
2023-05-05T09:30:08.099Z,71.00
2023-05-05T09:32:45.863Z,71.60
2023-05-05T09:35:13.715Z,72.60
2023-05-05T09:38:12.229Z,73.10
2023-05-05T09:40:50.458Z,72.90
2023-05-05T09:43:19.523Z,72.90
2023-05-05T09:45:48.712Z,73.20
2023-05-05T09:48:27.471Z,72.10
2023-05-05T09:50:56.068Z,68.60
2023-05-05T09:53:24.159Z,66.10
2023-05-05T09:55:59.648Z,62.10
2023-05-05T09:58:29.159Z,61.00
2023-05-05T10:00:58.527Z,61.30
2023-05-05T10:03:26.041Z,62.20
2023-05-05T10:05:55.530Z,61.70
2023-05-05T10:08:31.398Z,61.30
2023-05-05T10:11:01.772Z,59.90
2023-05-05T10:13:30.232Z,58.30
2023-05-05T10:15:58.512Z,58.40
2023-05-05T10:18:27.572Z,57.60
2023-05-05T10:21:04.615Z,57.90
2023-05-05T10:23:39.098Z,59.60
2023-05-05T10:26:07.785Z,59.40
2023-05-05T10:28:43.800Z,60.00
2023-05-05T10:31:25.709Z,60.40
2023-05-05T10:34:03.547Z,60.70
2023-05-05T10:36:31.809Z,61.20
2023-05-05T10:39:00.504Z,61.40
2023-05-05T10:41:30.699Z,61.30
2023-05-05T10:43:58.988Z,62.20
2023-05-05T10:46:28.625Z,61.70
2023-05-05T10:49:01.886Z,62.60
2023-05-05T10:51:55.413Z,64.00
2023-05-05T10:54:39.306Z,63.80
2023-05-05T10:57:10.278Z,64.40
2023-05-05T10:59:37.540Z,64.50
2023-05-05T11:02:43.853Z,65.20
2023-05-05T11:05:21.115Z,64.60
2023-05-05T11:07:50.082Z,64.70
2023-05-05T11:10:23.194Z,65.10
2023-05-05T11:13:00.023Z,65.00
2023-05-05T11:15:27.276Z,67.60
2023-05-05T11:17:58.648Z,76.00
2023-05-05T11:20:40.745Z,81.50
2023-05-05T11:23:08.073Z,86.60
2023-05-05T11:25:36.020Z,85.70
2023-05-05T11:28:11.358Z,89.30
2023-05-05T11:30:58.501Z,88.20
2023-05-05T11:33:37.704Z,90.40
2023-05-05T11:36:07.489Z,91.60
2023-05-05T11:39:02.683Z,90.50
2023-05-05T11:41:33.080Z,91.00
2023-05-05T11:44:14.326Z,91.10
2023-05-05T11:47:04.903Z,87.70
2023-05-05T11:49:34.508Z,85.10
2023-05-05T11:52:07.248Z,86.20
2023-05-05T11:54:37.468Z,84.20
2023-05-05T11:57:08.454Z,82.30
2023-05-05T11:59:49.668Z,83.20
2023-05-05T12:02:21.137Z,83.50
2023-05-05T12:04:49.126Z,80.80
2023-05-05T12:07:21.165Z,79.70
2023-05-05T12:09:49.343Z,79.20
2023-05-05T12:12:17.815Z,77.10
2023-05-05T12:14:54.135Z,76.80
2023-05-05T12:17:22.568Z,74.90
2023-05-05T12:19:52.564Z,75.00
2023-05-05T12:22:24.357Z,73.00
2023-05-05T12:24:59.497Z,74.70
2023-05-05T12:27:28.729Z,73.50
2023-05-05T12:29:57.721Z,76.00
2023-05-05T12:32:27.643Z,76.10
2023-05-05T12:34:57.348Z,77.50
2023-05-05T12:37:26.677Z,77.30
2023-05-05T12:39:54.938Z,77.50
2023-05-05T12:42:22.972Z,80.90
2023-05-05T12:44:50.972Z,83.10
2023-05-05T12:47:32.753Z,85.80
2023-05-05T12:50:02.856Z,83.50
2023-05-05T12:52:50.428Z,80.90
2023-05-05T12:55:19.642Z,79.20
2023-05-05T12:58:01.262Z,76.80
2023-05-05T13:00:29.121Z,74.10
2023-05-05T13:02:56.780Z,72.50
2023-05-05T13:05:39.601Z,70.70
2023-05-05T13:08:07.302Z,69.00
2023-05-05T13:10:34.499Z,68.30
2023-05-05T13:13:02.344Z,68.30
2023-05-05T13:15:29.622Z,69.10
2023-05-05T13:18:00.777Z,68.60
2023-05-05T13:20:28.674Z,68.20
2023-05-05T13:22:57.139Z,68.40
2023-05-05T13:25:24.679Z,68.50
2023-05-05T13:27:51.881Z,67.70
2023-05-05T13:30:20.566Z,66.10
2023-05-05T13:32:47.828Z,65.20
2023-05-05T13:35:16.594Z,65.20
2023-05-05T13:37:45.862Z,65.30
2023-05-05T13:40:13.872Z,64.80
2023-05-05T13:42:41.148Z,63.90
2023-05-05T13:45:09.291Z,64.40
2023-05-05T13:47:37.239Z,64.60
2023-05-05T13:50:04.773Z,64.40
2023-05-05T13:52:33.157Z,65.00
2023-05-05T13:55:01.286Z,65.60
2023-05-05T13:57:28.847Z,65.70
2023-05-05T13:59:56.360Z,65.80
2023-05-05T14:02:23.641Z,66.50
2023-05-05T14:04:51.446Z,66.90
2023-05-05T14:07:18.720Z,67.40
2023-05-05T14:09:45.856Z,67.70
2023-05-05T14:12:13.355Z,67.70
2023-05-05T14:14:40.624Z,68.10
2023-05-05T14:17:07.780Z,68.40
2023-05-05T14:19:35.392Z,69.10
2023-05-05T14:22:02.552Z,68.50
2023-05-05T14:24:29.721Z,69.80
2023-05-05T14:26:57.339Z,70.80
2023-05-05T14:29:25.110Z,71.70
2023-05-05T14:31:52.361Z,79.40
2023-05-05T14:34:20.108Z,82.00
2023-05-05T14:36:47.799Z,81.90
2023-05-05T14:39:15.055Z,80.00
2023-05-05T14:41:42.314Z,81.80
2023-05-05T14:44:09.491Z,82.10
2023-05-05T14:46:36.715Z,81.80
2023-05-05T14:49:03.913Z,79.70
2023-05-05T14:51:31.949Z,78.30
2023-05-05T14:53:59.832Z,77.70
2023-05-05T14:56:28.048Z,77.70
2023-05-05T14:58:55.214Z,78.30
2023-05-05T15:01:22.576Z,78.00
2023-05-05T15:03:50.293Z,76.80
2023-05-05T15:06:17.492Z,76.10
2023-05-05T15:08:44.684Z,76.20
2023-05-05T15:11:11.916Z,75.60
2023-05-05T15:13:40.198Z,75.00
2023-05-05T15:16:08.184Z,74.60
2023-05-05T15:18:35.566Z,73.90
2023-05-05T15:21:04.036Z,73.10
2023-05-05T15:23:31.315Z,73.00
2023-05-05T15:25:59.167Z,72.10
2023-05-05T15:28:26.359Z,72.10
2023-05-05T15:31:19.183Z,72.40
2023-05-05T15:33:48.983Z,73.10
2023-05-05T15:36:17.423Z,72.80
2023-05-05T15:38:45.127Z,72.50
2023-05-05T15:41:12.848Z,73.00
2023-05-05T15:43:40.053Z,73.20
2023-05-05T15:46:07.244Z,73.50
2023-05-05T15:48:35.587Z,74.50
2023-05-05T15:51:02.924Z,74.90
2023-05-05T15:53:30.318Z,74.80
2023-05-05T15:55:57.562Z,75.50
2023-05-05T15:58:24.767Z,75.90
2023-05-05T16:00:51.964Z,76.20
2023-05-05T16:03:19.823Z,76.40
2023-05-05T16:05:47.326Z,76.60
2023-05-05T16:08:14.457Z,77.10
2023-05-05T16:10:41.678Z,77.70
2023-05-05T16:13:09.077Z,78.10
2023-05-05T16:15:36.464Z,78.30
2023-05-05T16:18:03.904Z,77.60
2023-05-05T16:20:31.206Z,78.60
2023-05-05T16:22:58.454Z,78.50
2023-05-05T16:25:26.637Z,78.30
2023-05-05T16:27:56.542Z,78.30
2023-05-05T16:30:24.402Z,79.00
2023-05-05T16:32:52.201Z,79.20
2023-05-05T16:35:19.835Z,79.70
2023-05-05T16:37:47.392Z,79.90
2023-05-05T16:40:14.665Z,80.20
2023-05-05T16:42:44.242Z,80.50
2023-05-05T16:45:11.898Z,80.50
2023-05-05T16:47:39.268Z,80.90
2023-05-05T16:50:07.054Z,80.90
2023-05-05T16:52:34.373Z,80.80
2023-05-05T16:55:05.002Z,80.90
2023-05-05T16:57:32.194Z,81.40
2023-05-05T16:59:59.452Z,81.50
2023-05-05T17:02:26.924Z,81.60
2023-05-05T17:04:54.824Z,81.70
2023-05-05T17:07:22.327Z,82.30
2023-05-05T17:09:50.964Z,82.60
2023-05-05T17:12:18.413Z,82.70
2023-05-05T17:14:45.918Z,83.00
2023-05-05T17:17:13.900Z,83.60
2023-05-05T17:19:42.604Z,84.10
2023-05-05T17:22:10.131Z,84.70
2023-05-05T17:24:37.358Z,85.40
2023-05-05T17:27:04.729Z,86.80
2023-05-05T17:29:35.504Z,89.20
2023-05-05T17:32:02.992Z,91.60
2023-05-05T17:34:30.400Z,94.90
2023-05-05T17:36:57.902Z,97.80
2023-05-05T17:39:25.289Z,99.90
2023-05-05T17:41:52.586Z,99.90
2023-05-05T17:44:20.480Z,99.90
2023-05-05T17:46:47.781Z,99.90
2023-05-05T17:49:15.251Z,99.90
2023-05-05T17:51:42.990Z,99.90
2023-05-05T17:54:10.924Z,99.90
2023-05-05T17:56:38.409Z,99.90
2023-05-05T17:59:05.769Z,99.90
2023-05-05T18:01:33.247Z,99.90
2023-05-05T18:04:00.689Z,99.90
2023-05-05T18:06:29.319Z,99.90
2023-05-05T18:08:57.742Z,99.90
2023-05-05T18:11:27.725Z,99.90
2023-05-05T18:13:56.134Z,99.90
2023-05-05T18:16:23.877Z,99.90
2023-05-05T18:18:51.365Z,99.90
2023-05-05T18:21:18.839Z,99.90
2023-05-05T18:23:46.269Z,99.90
2023-05-05T18:26:15.423Z,99.90
2023-05-05T18:28:42.747Z,99.90
2023-05-05T18:31:10.845Z,99.90
2023-05-05T18:33:38.311Z,99.90
2023-05-05T18:36:05.925Z,99.90
2023-05-05T18:38:33.235Z,99.90
2023-05-05T18:41:00.572Z,99.90
2023-05-05T18:43:28.006Z,99.90
2023-05-05T18:45:55.441Z,99.90
2023-05-05T18:48:22.914Z,99.90
2023-05-05T18:50:51.354Z,99.90
2023-05-05T18:53:19.343Z,99.90
2023-05-05T18:55:47.102Z,99.90
2023-05-05T18:58:14.855Z,99.90
2023-05-05T19:00:42.555Z,99.90
2023-05-05T19:03:09.869Z,99.90
2023-05-05T19:05:39.805Z,99.90
2023-05-05T19:08:07.939Z,99.90
2023-05-05T19:10:35.321Z,99.90
2023-05-05T19:13:02.876Z,99.90
2023-05-05T19:15:30.477Z,99.90
2023-05-05T19:17:59.229Z,99.90
2023-05-05T19:20:26.852Z,99.90
2023-05-05T19:22:55.058Z,99.90
2023-05-05T19:25:22.971Z,99.90
2023-05-05T19:27:50.269Z,99.90
2023-05-05T19:30:18.835Z,99.90
2023-05-05T19:32:46.640Z,99.90
2023-05-05T19:35:14.656Z,99.90
2023-05-05T19:37:42.143Z,99.90
2023-05-05T19:40:10.352Z,99.90
2023-05-05T19:42:38.064Z,99.90
2023-05-05T19:45:06.159Z,99.90
2023-05-05T19:47:33.571Z,99.90
2023-05-05T19:50:00.917Z,99.90
2023-05-05T19:52:28.261Z,99.90
2023-05-05T19:54:55.553Z,99.90
2023-05-05T19:57:22.996Z,99.90
2023-05-05T19:59:50.454Z,99.90
2023-05-05T20:02:17.856Z,99.90
2023-05-05T20:04:45.228Z,99.90
2023-05-05T20:07:12.963Z,99.90
2023-05-05T20:09:40.939Z,99.90
2023-05-05T20:12:08.287Z,99.90
2023-05-05T20:14:35.691Z,99.90
2023-05-05T20:17:03.751Z,99.90
2023-05-05T20:19:31.161Z,99.90
2023-05-05T20:21:58.454Z,99.90
2023-05-05T20:24:26.101Z,99.90
2023-05-05T20:26:53.398Z,99.90
2023-05-05T20:29:21.863Z,99.90
2023-05-05T20:31:49.396Z,99.90
2023-05-05T20:34:16.810Z,99.90
2023-05-05T20:36:44.655Z,99.90
2023-05-05T20:39:16.102Z,99.90
2023-05-05T20:41:43.402Z,99.90
2023-05-05T20:44:10.821Z,99.90
2023-05-05T20:46:38.176Z,99.90
2023-05-05T20:49:06.401Z,99.90
2023-05-05T20:51:34.934Z,99.90
2023-05-05T20:54:02.750Z,99.90
2023-05-05T20:56:30.374Z,99.90
2023-05-05T20:58:57.606Z,99.90
2023-05-05T21:01:25.689Z,99.90
2023-05-05T21:03:52.979Z,99.90
2023-05-05T21:06:20.161Z,99.90
2023-05-05T21:08:47.711Z,99.90
2023-05-05T21:11:14.850Z,99.90
2023-05-05T21:13:42.099Z,99.90
2023-05-05T21:16:09.785Z,99.90
2023-05-05T21:18:37.068Z,99.90
2023-05-05T21:21:04.675Z,99.90
2023-05-05T21:23:32.336Z,99.90
2023-05-05T21:25:59.509Z,99.90
2023-05-05T21:28:26.705Z,99.90
2023-05-05T21:33:24.022Z,99.90
2023-05-05T21:35:51.310Z,99.90
2023-05-05T21:38:18.447Z,99.90
2023-05-05T21:40:45.731Z,99.90
2023-05-05T21:43:13.133Z,99.90
2023-05-05T21:45:40.388Z,99.90
2023-05-05T21:48:07.725Z,99.90
2023-05-05T21:50:37.025Z,99.90
2023-05-05T21:53:04.166Z,99.90
2023-05-05T21:55:31.317Z,99.90
2023-05-05T21:57:58.487Z,99.90
2023-05-05T22:00:25.756Z,99.90
2023-05-05T22:02:53.127Z,99.90
2023-05-05T22:05:21.598Z,99.90
2023-05-05T22:08:07.506Z,99.90
2023-05-05T22:10:34.680Z,99.90
2023-05-05T22:13:01.882Z,99.90
2023-05-05T22:15:32.984Z,99.90
2023-05-05T22:18:07.052Z,99.90
2023-05-05T22:20:35.238Z,99.90
2023-05-05T22:23:02.494Z,99.90
2023-05-05T22:25:29.652Z,99.90
2023-05-05T22:27:56.868Z,99.90
2023-05-05T22:30:24.023Z,99.90
2023-05-05T22:32:51.799Z,99.90
2023-05-05T22:35:19.347Z,99.90
2023-05-05T22:37:46.858Z,99.90
2023-05-05T22:40:14.102Z,99.90
2023-05-05T22:42:41.319Z,99.90
2023-05-05T22:45:09.602Z,99.90
2023-05-05T22:47:37.145Z,99.90
2023-05-05T22:50:05.113Z,99.90
2023-05-05T22:52:32.343Z,99.90
2023-05-05T22:54:59.629Z,99.90
2023-05-05T22:57:26.868Z,99.90
2023-05-05T22:59:54.046Z,99.90
2023-05-05T23:02:21.662Z,99.90
2023-05-05T23:04:48.891Z,99.90
2023-05-05T23:07:16.076Z,99.90
2023-05-05T23:09:43.258Z,99.90
2023-05-05T23:12:10.485Z,99.90
2023-05-05T23:14:38.066Z,99.90
2023-05-05T23:17:05.686Z,99.90
2023-05-05T23:19:32.963Z,99.90
2023-05-05T23:22:00.807Z,99.90
2023-05-05T23:24:28.961Z,99.90
2023-05-05T23:26:59.089Z,99.90
2023-05-05T23:29:26.912Z,99.90
2023-05-05T23:31:54.076Z,99.90
2023-05-05T23:34:21.732Z,99.90
2023-05-05T23:36:50.420Z,99.90
2023-05-05T23:39:17.651Z,99.90
2023-05-05T23:41:44.831Z,99.90
2023-05-05T23:44:11.981Z,99.90
2023-05-05T23:46:39.274Z,99.90
2023-05-05T23:49:07.140Z,99.90
2023-05-05T23:51:34.633Z,99.90
2023-05-05T23:54:01.896Z,99.90
2023-05-05T23:56:29.402Z,99.90
2023-05-05T23:58:56.577Z,99.90
