createdAt,value
2019-04-27T00:01:56.100Z,3.10
2019-04-27T00:05:00.677Z,3.50
2019-04-27T00:07:57.973Z,3.60
2019-04-27T00:10:47.667Z,3.53
2019-04-27T00:13:40.454Z,3.33
2019-04-27T00:16:27.873Z,3.33
2019-04-27T00:19:35.453Z,3.90
2019-04-27T00:22:24.641Z,3.03
2019-04-27T00:25:13.144Z,3.50
2019-04-27T00:28:01.357Z,2.83
2019-04-27T00:30:49.514Z,3.10
2019-04-27T00:33:37.774Z,3.00
2019-04-27T00:36:27.337Z,3.30
2019-04-27T00:39:17.317Z,2.60
2019-04-27T00:42:05.457Z,3.87
2019-04-27T00:44:54.186Z,3.07
2019-04-27T00:47:54.636Z,2.63
2019-04-27T00:50:33.828Z,2.70
2019-04-27T00:53:23.535Z,3.13
2019-04-27T00:56:28.840Z,2.83
2019-04-27T00:59:25.029Z,3.23
2019-04-27T01:02:23.671Z,2.70
2019-04-27T01:05:13.451Z,2.93
2019-04-27T01:08:01.440Z,2.27
2019-04-27T01:10:49.954Z,2.90
2019-04-27T01:13:38.148Z,2.97
2019-04-27T01:16:26.557Z,3.23
2019-04-27T01:19:14.796Z,3.20
2019-04-27T01:22:03.097Z,3.87
2019-04-27T01:24:51.236Z,2.87
2019-04-27T01:27:41.300Z,3.30
2019-04-27T01:30:31.313Z,2.97
2019-04-27T01:33:19.856Z,4.00
2019-04-27T01:36:08.887Z,3.47
2019-04-27T01:38:59.510Z,3.77
2019-04-27T01:41:49.149Z,3.17
2019-04-27T01:44:39.253Z,3.00
2019-04-27T01:47:28.944Z,3.40
2019-04-27T01:50:18.863Z,2.87
2019-04-27T01:53:08.844Z,3.13
2019-04-27T01:55:59.050Z,3.60
2019-04-27T01:58:47.028Z,3.67
2019-04-27T02:01:38.857Z,3.23
2019-04-27T02:04:29.421Z,2.90
2019-04-27T02:07:19.182Z,3.27
2019-04-27T02:10:10.246Z,2.83
2019-04-27T02:12:58.786Z,3.20
2019-04-27T02:15:48.775Z,2.87
2019-04-27T02:18:38.253Z,2.70
2019-04-27T02:21:27.304Z,3.47
2019-04-27T02:24:15.615Z,3.27
2019-04-27T02:27:04.079Z,2.27
2019-04-27T02:30:02.359Z,2.90
2019-04-27T02:33:12.274Z,2.50
2019-04-27T02:35:42.085Z,2.30
2019-04-27T02:38:30.711Z,2.90
2019-04-27T02:41:19.880Z,3.47
2019-04-27T02:44:19.982Z,2.97
2019-04-27T02:47:10.409Z,2.57
2019-04-27T02:50:00.650Z,2.57
2019-04-27T02:52:50.114Z,2.60
2019-04-27T02:55:39.692Z,2.53
2019-04-27T02:58:28.448Z,2.77
2019-04-27T03:01:16.916Z,2.67
2019-04-27T03:04:05.249Z,2.80
2019-04-27T03:06:53.609Z,2.83
2019-04-27T03:09:42.194Z,2.10
2019-04-27T03:12:32.199Z,3.13
2019-04-27T03:15:24.720Z,3.13
2019-04-27T03:18:14.754Z,2.63
2019-04-27T03:21:19.834Z,2.60
2019-04-27T03:24:07.064Z,2.30
2019-04-27T03:26:56.876Z,2.80
2019-04-27T03:29:45.023Z,2.00
2019-04-27T03:32:33.303Z,2.00
2019-04-27T03:35:22.954Z,2.50
2019-04-27T03:38:12.537Z,2.53
2019-04-27T03:41:00.930Z,2.33
2019-04-27T03:43:50.342Z,2.20
2019-04-27T03:46:39.721Z,2.30
2019-04-27T03:49:37.543Z,2.23
2019-04-27T03:52:20.240Z,2.37
2019-04-27T03:55:12.886Z,2.00
2019-04-27T03:58:12.250Z,2.47
2019-04-27T04:01:00.419Z,2.23
2019-04-27T04:03:50.082Z,2.67
2019-04-27T04:06:40.069Z,2.63
2019-04-27T04:09:30.050Z,2.00
2019-04-27T04:12:30.303Z,2.03
2019-04-27T04:15:32.588Z,2.10
2019-04-27T04:18:21.223Z,2.30
2019-04-27T04:21:09.674Z,2.80
2019-04-27T04:23:57.748Z,3.03
2019-04-27T04:26:46.308Z,2.63
2019-04-27T04:29:34.336Z,2.70
2019-04-27T04:32:22.714Z,1.73
2019-04-27T04:35:17.102Z,2.30
2019-04-27T04:38:05.244Z,2.77
2019-04-27T04:40:59.303Z,3.63
2019-04-27T04:43:59.857Z,2.33
2019-04-27T04:46:52.414Z,3.70
2019-04-27T04:49:40.590Z,2.90
2019-04-27T04:52:29.471Z,3.00
2019-04-27T04:55:20.123Z,2.20
2019-04-27T04:58:09.347Z,2.37
2019-04-27T05:00:59.584Z,3.10
2019-04-27T05:03:48.851Z,2.70
2019-04-27T05:06:38.866Z,3.27
2019-04-27T05:09:27.378Z,3.07
2019-04-27T05:12:15.690Z,2.20
2019-04-27T05:15:04.872Z,2.80
2019-04-27T05:17:53.325Z,2.37
2019-04-27T05:20:43.028Z,2.70
2019-04-27T05:23:31.396Z,3.10
2019-04-27T05:26:20.799Z,2.50
2019-04-27T05:29:09.370Z,3.07
2019-04-27T05:31:59.182Z,2.57
2019-04-27T05:34:49.397Z,2.13
2019-04-27T05:37:38.994Z,2.73
2019-04-27T05:40:29.133Z,3.73
2019-04-27T05:43:19.397Z,2.57
2019-04-27T05:46:23.254Z,2.67
2019-04-27T05:49:13.468Z,2.27
2019-04-27T05:52:01.422Z,2.13
2019-04-27T05:54:49.906Z,2.20
2019-04-27T05:57:39.078Z,2.00
2019-04-27T06:00:29.164Z,1.97
2019-04-27T06:03:18.614Z,1.93
2019-04-27T06:06:07.014Z,2.93
2019-04-27T06:08:55.252Z,2.57
2019-04-27T06:11:43.729Z,2.20
2019-04-27T06:14:32.012Z,2.10
2019-04-27T06:17:20.686Z,1.70
2019-04-27T06:20:09.279Z,2.10
2019-04-27T06:22:58.875Z,1.83
2019-04-27T06:25:49.081Z,1.90
2019-04-27T06:28:37.045Z,2.10
2019-04-27T06:31:25.282Z,2.33
2019-04-27T06:34:13.370Z,1.33
2019-04-27T06:37:01.734Z,2.10
2019-04-27T06:39:49.973Z,2.30
2019-04-27T06:42:39.799Z,1.70
2019-04-27T06:45:28.675Z,1.97
2019-04-27T06:48:17.210Z,1.87
2019-04-27T06:51:05.872Z,1.80
2019-04-27T06:53:54.383Z,1.80
2019-04-27T06:56:42.516Z,1.70
2019-04-27T06:59:30.831Z,2.17
2019-04-27T07:02:19.110Z,2.00
2019-04-27T07:05:08.986Z,3.10
2019-04-27T07:07:59.012Z,2.90
2019-04-27T07:10:49.089Z,2.70
2019-04-27T07:13:38.925Z,3.13
2019-04-27T07:16:29.246Z,3.60
2019-04-27T07:19:19.031Z,8.87
2019-04-27T07:22:09.076Z,11.93
2019-04-27T07:24:58.955Z,14.40
2019-04-27T07:27:49.219Z,15.40
2019-04-27T07:30:38.687Z,17.57
2019-04-27T07:33:26.921Z,18.00
2019-04-27T07:36:15.272Z,17.87
2019-04-27T07:39:04.765Z,19.03
2019-04-27T07:41:53.088Z,18.40
2019-04-27T07:44:45.736Z,19.90
2019-04-27T07:47:33.731Z,19.07
2019-04-27T07:50:21.846Z,27.80
2019-04-27T07:53:10.352Z,25.70
2019-04-27T07:55:59.336Z,21.50
2019-04-27T07:58:49.369Z,20.50
2019-04-27T08:01:39.341Z,18.73
2019-04-27T08:04:28.783Z,13.60
2019-04-27T08:07:19.598Z,12.70
2019-04-27T08:10:09.731Z,11.50
2019-04-27T08:12:59.724Z,9.83
2019-04-27T08:15:49.465Z,9.97
2019-04-27T08:18:39.615Z,8.77
2019-04-27T08:21:28.900Z,7.43
2019-04-27T08:24:17.064Z,7.97
2019-04-27T08:27:13.057Z,6.40
2019-04-27T08:30:05.699Z,6.87
2019-04-27T08:32:55.895Z,6.80
2019-04-27T08:35:44.130Z,8.53
2019-04-27T08:38:32.356Z,8.63
2019-04-27T08:41:22.101Z,11.37
2019-04-27T08:44:10.265Z,10.97
2019-04-27T08:46:59.605Z,10.60
2019-04-27T08:49:49.162Z,10.97
2019-04-27T08:52:41.488Z,12.30
2019-04-27T08:55:27.349Z,9.80
2019-04-27T08:58:15.769Z,10.80
2019-04-27T09:01:04.067Z,10.23
2019-04-27T09:03:52.323Z,11.50
2019-04-27T09:06:42.431Z,12.33
2019-04-27T09:09:35.480Z,11.17
2019-04-27T09:12:41.502Z,11.17
2019-04-27T09:15:40.446Z,9.80
2019-04-27T09:18:32.393Z,10.80
2019-04-27T09:21:20.549Z,18.93
2019-04-27T09:24:09.438Z,15.10
2019-04-27T09:26:59.503Z,14.57
2019-04-27T09:29:30.380Z,12.30
2019-04-27T09:32:01.841Z,12.20
2019-04-27T09:34:32.555Z,11.17
2019-04-27T09:37:03.313Z,12.30
2019-04-27T09:39:51.491Z,11.00
2019-04-27T09:42:39.801Z,11.73
2019-04-27T09:45:28.193Z,10.20
2019-04-27T09:48:17.676Z,10.30
2019-04-27T09:51:06.519Z,9.50
2019-04-27T09:53:56.324Z,10.50
2019-04-27T09:56:44.527Z,10.20
2019-04-27T09:59:32.766Z,10.33
2019-04-27T10:02:22.550Z,12.73
2019-04-27T10:05:17.093Z,11.00
2019-04-27T10:08:26.296Z,16.07
2019-04-27T10:11:16.222Z,16.00
2019-04-27T10:14:05.909Z,15.87
2019-04-27T10:16:55.787Z,16.13
2019-04-27T10:19:46.036Z,15.10
2019-04-27T10:22:42.659Z,13.37
2019-04-27T10:25:25.472Z,14.10
2019-04-27T10:28:16.638Z,15.80
2019-04-27T10:31:06.897Z,13.70
2019-04-27T10:33:55.935Z,13.13
2019-04-27T10:36:46.059Z,14.60
2019-04-27T10:39:36.091Z,14.87
2019-04-27T10:42:25.380Z,14.80
2019-04-27T10:45:18.064Z,15.90
2019-04-27T10:48:06.240Z,12.70
2019-04-27T10:50:54.429Z,12.50
2019-04-27T10:53:42.533Z,12.27
2019-04-27T10:56:30.947Z,10.50
2019-04-27T10:59:19.419Z,11.60
2019-04-27T11:02:08.019Z,11.37
2019-04-27T11:05:03.683Z,12.80
2019-04-27T11:07:53.570Z,11.00
2019-04-27T11:10:41.657Z,11.47
2019-04-27T11:13:29.881Z,9.60
2019-04-27T11:16:18.387Z,9.60
2019-04-27T11:19:07.151Z,9.13
2019-04-27T11:21:55.330Z,8.90
2019-04-27T11:24:43.697Z,9.60
2019-04-27T11:27:31.803Z,9.60
2019-04-27T11:30:20.483Z,8.10
2019-04-27T11:33:08.752Z,9.70
2019-04-27T11:35:58.618Z,8.57
2019-04-27T11:38:48.323Z,8.70
2019-04-27T11:41:36.476Z,8.47
2019-04-27T11:44:25.776Z,8.00
2019-04-27T11:47:16.099Z,7.80
2019-04-27T11:50:06.356Z,7.80
2019-04-27T11:52:56.664Z,7.73
2019-04-27T11:55:44.976Z,7.23
2019-04-27T11:58:35.006Z,8.60
2019-04-27T12:01:23.840Z,8.33
2019-04-27T12:04:12.190Z,8.40
2019-04-27T12:07:00.590Z,8.53
2019-04-27T12:09:48.996Z,7.40
2019-04-27T12:12:37.176Z,7.77
2019-04-27T12:15:26.303Z,7.30
2019-04-27T12:18:14.735Z,7.10
2019-04-27T12:21:02.826Z,7.20
2019-04-27T12:23:50.995Z,6.80
2019-04-27T12:26:46.584Z,6.80
2019-04-27T12:29:52.224Z,6.30
2019-04-27T12:32:40.415Z,6.53
2019-04-27T12:35:28.641Z,6.70
2019-04-27T12:38:16.962Z,6.17
2019-04-27T12:41:06.789Z,6.40
2019-04-27T12:43:56.083Z,6.60
2019-04-27T12:46:44.531Z,6.70
2019-04-27T12:49:32.819Z,6.73
2019-04-27T12:52:22.626Z,7.17
2019-04-27T12:55:17.015Z,5.50
2019-04-27T12:58:18.753Z,5.70
2019-04-27T13:01:08.930Z,5.43
2019-04-27T13:03:59.033Z,6.20
2019-04-27T13:06:47.548Z,5.83
2019-04-27T13:09:37.166Z,5.57
2019-04-27T13:12:27.294Z,5.40
2019-04-27T13:15:16.487Z,5.87
2019-04-27T13:18:05.600Z,5.17
2019-04-27T13:20:54.215Z,5.43
2019-04-27T13:23:42.539Z,5.70
2019-04-27T13:26:31.027Z,5.40
2019-04-27T13:29:19.214Z,4.90
2019-04-27T13:32:07.473Z,5.47
2019-04-27T13:34:56.683Z,4.43
2019-04-27T13:37:46.674Z,5.33
2019-04-27T13:40:37.000Z,4.87
2019-04-27T13:43:27.022Z,5.50
2019-04-27T13:46:28.634Z,4.57
2019-04-27T13:49:27.617Z,5.37
2019-04-27T13:52:17.683Z,4.10
2019-04-27T13:55:06.504Z,5.30
2019-04-27T13:57:54.871Z,4.57
2019-04-27T14:00:43.343Z,4.27
2019-04-27T14:03:31.461Z,5.00
2019-04-27T14:06:22.337Z,4.53
2019-04-27T14:09:12.636Z,4.70
2019-04-27T14:12:14.433Z,4.73
2019-04-27T14:15:02.711Z,4.63
2019-04-27T14:17:51.137Z,5.40
2019-04-27T14:20:39.278Z,4.40
2019-04-27T14:23:29.144Z,4.33
2019-04-27T14:26:18.446Z,4.07
2019-04-27T14:29:06.583Z,4.20
2019-04-27T14:31:54.877Z,4.53
2019-04-27T14:34:43.119Z,4.80
2019-04-27T14:37:53.301Z,4.17
2019-04-27T14:40:41.378Z,4.70
2019-04-27T14:43:29.533Z,4.50
2019-04-27T14:46:18.753Z,4.67
2019-04-27T14:49:07.131Z,4.03
2019-04-27T14:51:55.699Z,4.53
2019-04-27T14:54:47.975Z,5.17
2019-04-27T14:57:35.674Z,4.40
2019-04-27T15:00:23.967Z,4.20
2019-04-27T15:03:12.289Z,4.80
2019-04-27T15:06:02.007Z,3.57
2019-04-27T15:08:50.253Z,3.33
2019-04-27T15:11:38.586Z,4.40
2019-04-27T15:14:26.666Z,4.00
2019-04-27T15:17:17.621Z,8.83
2019-04-27T15:20:07.431Z,6.30
2019-04-27T15:22:56.963Z,5.63
2019-04-27T15:25:47.032Z,4.80
2019-04-27T15:28:54.972Z,4.50
2019-04-27T15:31:45.083Z,4.20
2019-04-27T15:34:48.146Z,4.00
2019-04-27T15:37:40.881Z,3.20
2019-04-27T15:40:49.326Z,3.90
2019-04-27T15:43:39.079Z,3.23
2019-04-27T15:46:33.564Z,3.00
2019-04-27T15:49:18.022Z,3.87
2019-04-27T15:52:10.390Z,3.00
2019-04-27T15:54:38.890Z,4.03
2019-04-27T16:00:35.914Z,3.00
2019-04-27T16:03:27.261Z,2.70
2019-04-27T16:06:13.975Z,3.10
2019-04-27T16:09:02.081Z,3.17
2019-04-27T16:11:58.342Z,3.60
2019-04-27T16:14:42.799Z,2.47
2019-04-27T16:17:31.973Z,2.57
2019-04-27T16:20:29.043Z,2.73
2019-04-27T16:23:09.722Z,2.90
2019-04-27T16:26:00.446Z,2.53
2019-04-27T16:28:53.034Z,2.00
2019-04-27T16:31:38.476Z,2.20
2019-04-27T16:34:28.547Z,3.23
2019-04-27T16:37:22.337Z,2.90
2019-04-27T16:40:10.724Z,2.60
2019-04-27T16:42:58.557Z,2.60
2019-04-27T16:45:48.536Z,2.40
2019-04-27T16:48:38.873Z,2.27
2019-04-27T16:51:29.765Z,2.67
2019-04-27T16:54:19.922Z,2.67
2019-04-27T16:57:07.907Z,2.33
2019-04-27T17:00:00.560Z,3.07
2019-04-27T17:02:48.754Z,2.70
2019-04-27T17:05:37.971Z,2.60
2019-04-27T17:08:26.828Z,2.60
2019-04-27T17:11:15.403Z,2.70
2019-04-27T17:14:05.233Z,2.60
2019-04-27T17:17:07.923Z,3.23
2019-04-27T17:19:54.940Z,2.30
2019-04-27T17:22:45.735Z,3.03
2019-04-27T17:25:39.145Z,2.77
2019-04-27T17:28:22.681Z,2.33
2019-04-27T17:31:12.856Z,2.30
2019-04-27T17:34:02.271Z,2.27
2019-04-27T17:36:54.623Z,2.67
2019-04-27T17:39:40.199Z,2.40
2019-04-27T17:42:30.629Z,2.50
2019-04-27T17:45:21.385Z,2.87
2019-04-27T17:48:10.898Z,1.83
2019-04-27T17:51:02.625Z,2.27
2019-04-27T17:53:49.698Z,2.40
2019-04-27T17:56:48.411Z,2.83
2019-04-27T17:59:26.751Z,1.87
2019-04-27T18:02:15.214Z,2.30
2019-04-27T18:05:04.193Z,1.50
2019-04-27T18:07:53.325Z,2.30
2019-04-27T18:10:41.649Z,2.23
2019-04-27T18:13:30.229Z,1.80
2019-04-27T18:16:19.071Z,2.43
2019-04-27T18:19:20.836Z,2.20
2019-04-27T18:22:09.068Z,2.00
2019-04-27T18:25:03.442Z,2.07
2019-04-27T18:27:50.643Z,2.17
2019-04-27T18:30:52.468Z,2.23
2019-04-27T18:33:41.066Z,2.07
2019-04-27T18:36:29.557Z,2.13
2019-04-27T18:39:18.206Z,1.93
2019-04-27T18:42:06.678Z,2.70
2019-04-27T18:44:54.875Z,2.20
2019-04-27T18:47:44.870Z,1.90
2019-04-27T18:50:38.420Z,1.93
2019-04-27T18:53:28.846Z,1.93
2019-04-27T18:56:18.758Z,1.80
2019-04-27T18:59:08.325Z,2.37
2019-04-27T19:01:58.029Z,2.00
2019-04-27T19:04:46.332Z,2.30
2019-04-27T19:07:34.917Z,2.13
2019-04-27T19:10:23.547Z,1.47
2019-04-27T19:13:12.196Z,2.10
2019-04-27T19:16:00.749Z,1.70
2019-04-27T19:18:49.215Z,2.07
2019-04-27T19:21:39.108Z,1.77
2019-04-27T19:24:28.237Z,2.00
2019-04-27T19:27:33.023Z,1.67
2019-04-27T19:30:27.947Z,1.77
2019-04-27T19:33:16.002Z,1.60
2019-04-27T19:36:04.411Z,1.97
2019-04-27T19:38:53.087Z,2.33
2019-04-27T19:41:40.992Z,2.23
2019-04-27T19:44:11.806Z,1.63
2019-04-27T19:47:00.444Z,1.80
2019-04-27T19:49:48.972Z,2.50
2019-04-27T19:52:38.804Z,2.30
2019-04-27T19:55:28.181Z,2.00
2019-04-27T19:58:19.749Z,2.20
2019-04-27T20:01:13.821Z,1.63
2019-04-27T20:04:00.818Z,2.27
2019-04-27T20:06:49.062Z,2.10
2019-04-27T20:09:39.361Z,1.63
2019-04-27T20:12:27.705Z,1.70
2019-04-27T20:15:16.148Z,2.60
2019-04-27T20:18:04.270Z,2.53
2019-04-27T20:20:52.428Z,1.97
2019-04-27T20:23:40.889Z,2.50
2019-04-27T20:26:29.624Z,2.20
2019-04-27T20:29:17.863Z,2.20
2019-04-27T20:32:06.211Z,2.07
2019-04-27T20:34:54.693Z,2.30
2019-04-27T20:37:43.174Z,1.90
2019-04-27T20:40:31.643Z,2.40
2019-04-27T20:43:21.361Z,1.83
2019-04-27T20:46:11.719Z,2.10
2019-04-27T20:49:01.216Z,1.70
2019-04-27T20:52:00.996Z,2.03
2019-04-27T20:54:51.375Z,2.17
2019-04-27T20:57:39.363Z,2.00
2019-04-27T21:00:27.504Z,2.37
2019-04-27T21:03:19.806Z,2.43
2019-04-27T21:06:12.178Z,2.30
2019-04-27T21:09:01.166Z,2.27
2019-04-27T21:11:50.320Z,2.07
2019-04-27T21:14:38.741Z,2.77
2019-04-27T21:17:26.773Z,2.20
2019-04-27T21:20:14.967Z,2.20
2019-04-27T21:23:03.364Z,2.27
2019-04-27T21:25:53.623Z,2.17
2019-04-27T21:28:44.853Z,2.80
2019-04-27T21:31:33.203Z,2.43
2019-04-27T21:34:21.475Z,2.60
2019-04-27T21:37:11.070Z,2.17
2019-04-27T21:40:13.098Z,2.53
2019-04-27T21:43:01.406Z,2.50
2019-04-27T21:45:33.742Z,2.17
2019-04-27T21:48:21.974Z,2.37
2019-04-27T21:51:11.842Z,2.00
2019-04-27T21:54:13.988Z,1.80
2019-04-27T21:57:03.461Z,2.10
2019-04-27T21:59:51.583Z,2.10
2019-04-27T22:02:41.025Z,2.13
2019-04-27T22:05:31.371Z,1.87
2019-04-27T22:08:19.350Z,2.23
2019-04-27T22:11:07.854Z,2.03
2019-04-27T22:13:56.027Z,1.83
2019-04-27T22:16:44.370Z,1.57
2019-04-27T22:19:32.726Z,2.30
2019-04-27T22:22:22.897Z,2.60
2019-04-27T22:25:12.306Z,2.37
2019-04-27T22:28:01.543Z,1.80
2019-04-27T22:30:49.773Z,2.40
2019-04-27T22:33:42.693Z,2.30
2019-04-27T22:36:29.345Z,1.80
2019-04-27T22:39:22.188Z,2.17
2019-04-27T22:42:12.220Z,2.00
2019-04-27T22:45:02.183Z,2.20
2019-04-27T22:47:51.261Z,2.30
2019-04-27T22:50:41.359Z,1.87
2019-04-27T22:53:30.645Z,2.40
2019-04-27T22:56:22.319Z,2.37
2019-04-27T22:59:12.189Z,2.77
2019-04-27T23:02:02.027Z,2.47
2019-04-27T23:04:54.668Z,2.50
2019-04-27T23:07:42.757Z,1.80
2019-04-27T23:10:31.575Z,2.60
2019-04-27T23:13:21.345Z,1.90
2019-04-27T23:16:12.848Z,2.70
2019-04-27T23:19:01.856Z,2.27
2019-04-27T23:21:53.022Z,1.60
2019-04-27T23:24:41.456Z,2.20
2019-04-27T23:27:31.706Z,2.50
2019-04-27T23:30:22.853Z,2.20
2019-04-27T23:33:11.227Z,2.13
2019-04-27T23:35:59.202Z,2.33
2019-04-27T23:38:47.449Z,2.60
2019-04-27T23:41:35.923Z,2.27
2019-04-27T23:44:24.437Z,1.90
2019-04-27T23:46:55.079Z,1.87
2019-04-27T23:49:43.167Z,1.60
2019-04-27T23:52:50.672Z,1.80
2019-04-27T23:55:39.891Z,2.10
2019-04-27T23:58:28.100Z,1.30
