createdAt,value
2019-04-26T00:00:41.472Z,515
2019-04-26T00:01:48.586Z,516
2019-04-26T00:02:56.198Z,516
2019-04-26T00:04:03.418Z,516
2019-04-26T00:05:12.316Z,516
2019-04-26T00:06:21.065Z,517
2019-04-26T00:07:28.276Z,517
2019-04-26T00:08:35.758Z,519
2019-04-26T00:09:43.166Z,518
2019-04-26T00:10:50.839Z,518
2019-04-26T00:11:58.256Z,518
2019-04-26T00:13:05.745Z,518
2019-04-26T00:14:14.202Z,519
2019-04-26T00:15:22.611Z,519
2019-04-26T00:16:30.550Z,519
2019-04-26T00:17:38.323Z,518
2019-04-26T00:18:45.949Z,519
2019-04-26T00:19:53.699Z,519
2019-04-26T00:21:01.410Z,519
2019-04-26T00:22:08.755Z,519
2019-04-26T00:23:18.734Z,519
2019-04-26T00:24:28.865Z,520
2019-04-26T00:25:36.083Z,519
2019-04-26T00:26:43.313Z,520
2019-04-26T00:27:50.268Z,520
2019-04-26T00:28:57.208Z,521
2019-04-26T00:30:04.160Z,521
2019-04-26T00:31:13.297Z,521
2019-04-26T00:32:21.366Z,521
2019-04-26T00:33:28.677Z,522
2019-04-26T00:34:35.887Z,521
2019-04-26T00:35:48.811Z,521
2019-04-26T00:36:56.023Z,521
2019-04-26T00:38:03.234Z,521
2019-04-26T00:39:10.165Z,521
2019-04-26T00:40:20.308Z,521
2019-04-26T00:41:27.621Z,521
2019-04-26T00:42:34.827Z,520
2019-04-26T00:43:41.773Z,520
2019-04-26T00:44:48.980Z,519
2019-04-26T00:45:56.204Z,518
2019-04-26T00:47:03.417Z,519
2019-04-26T00:48:10.113Z,519
2019-04-26T00:49:19.119Z,520
2019-04-26T00:50:26.405Z,520
2019-04-26T00:51:33.612Z,520
2019-04-26T00:52:41.095Z,519
2019-04-26T00:53:48.402Z,520
2019-04-26T00:54:55.610Z,519
2019-04-26T00:56:02.557Z,520
2019-04-26T00:57:09.787Z,520
2019-04-26T00:58:20.330Z,520
2019-04-26T00:59:27.579Z,519
2019-04-26T01:00:34.539Z,518
2019-04-26T01:01:41.486Z,518
2019-04-26T01:02:48.702Z,517
2019-04-26T01:03:55.935Z,517
2019-04-26T01:05:03.151Z,518
2019-04-26T01:06:10.357Z,518
2019-04-26T01:07:19.018Z,519
2019-04-26T01:08:26.470Z,519
2019-04-26T01:09:33.414Z,519
2019-04-26T01:10:40.612Z,519
2019-04-26T01:11:47.823Z,519
2019-04-26T01:12:55.069Z,519
2019-04-26T01:14:02.289Z,520
2019-04-26T01:15:09.243Z,519
2019-04-26T01:16:18.591Z,520
2019-04-26T01:17:27.807Z,519
2019-04-26T01:18:35.012Z,519
2019-04-26T01:19:41.949Z,520
2019-04-26T01:20:49.154Z,520
2019-04-26T01:21:56.361Z,521
2019-04-26T01:23:03.291Z,520
2019-04-26T01:24:10.507Z,520
2019-04-26T01:25:19.342Z,521
2019-04-26T01:26:27.308Z,520
2019-04-26T01:27:34.595Z,520
2019-04-26T01:28:41.820Z,520
2019-04-26T01:29:48.484Z,520
2019-04-26T01:30:55.708Z,519
2019-04-26T01:32:02.923Z,519
2019-04-26T01:33:09.860Z,518
2019-04-26T01:34:17.728Z,519
2019-04-26T01:35:28.339Z,519
2019-04-26T01:36:35.580Z,520
2019-04-26T01:37:42.796Z,520
2019-04-26T01:38:49.732Z,520
2019-04-26T01:39:56.689Z,520
2019-04-26T01:41:03.901Z,520
2019-04-26T01:42:11.115Z,519
2019-04-26T01:43:18.343Z,519
2019-04-26T01:44:26.568Z,519
2019-04-26T01:45:33.796Z,519
2019-04-26T01:46:40.727Z,519
2019-04-26T01:47:47.972Z,517
2019-04-26T01:48:55.163Z,515
2019-04-26T01:50:02.128Z,516
2019-04-26T01:51:09.338Z,516
2019-04-26T01:52:16.549Z,516
2019-04-26T01:53:24.603Z,515
2019-04-26T01:54:32.855Z,515
2019-04-26T01:55:40.072Z,514
2019-04-26T01:56:47.279Z,514
2019-04-26T01:57:53.951Z,514
2019-04-26T01:59:00.886Z,514
2019-04-26T02:00:08.115Z,515
2019-04-26T02:01:15.060Z,516
2019-04-26T02:02:24.249Z,515
2019-04-26T02:03:32.574Z,515
2019-04-26T02:04:39.788Z,516
2019-04-26T02:05:46.994Z,516
2019-04-26T02:06:53.947Z,515
2019-04-26T02:08:01.151Z,515
2019-04-26T02:09:07.812Z,515
2019-04-26T02:10:15.035Z,515
2019-04-26T02:11:25.014Z,516
2019-04-26T02:12:34.056Z,515
2019-04-26T02:13:41.291Z,514
2019-04-26T02:14:48.224Z,515
2019-04-26T02:15:55.159Z,513
2019-04-26T02:17:02.372Z,513
2019-04-26T02:18:09.579Z,513
2019-04-26T02:19:16.784Z,512
2019-04-26T02:20:26.084Z,514
2019-04-26T02:21:35.209Z,513
2019-04-26T02:22:42.426Z,513
2019-04-26T02:23:49.634Z,513
2019-04-26T02:24:56.331Z,514
2019-04-26T02:26:03.537Z,512
2019-04-26T02:27:10.493Z,511
2019-04-26T02:28:17.158Z,511
2019-04-26T02:29:28.461Z,511
2019-04-26T02:30:37.727Z,511
2019-04-26T02:31:44.655Z,511
2019-04-26T02:32:51.863Z,512
2019-04-26T02:33:59.067Z,513
2019-04-26T02:35:06.274Z,512
2019-04-26T02:36:13.519Z,512
2019-04-26T02:37:20.730Z,513
2019-04-26T02:38:33.305Z,513
2019-04-26T02:39:43.429Z,513
2019-04-26T02:40:50.637Z,513
2019-04-26T02:41:57.847Z,513
2019-04-26T02:43:05.058Z,514
2019-04-26T02:44:11.997Z,513
2019-04-26T02:45:18.927Z,514
2019-04-26T02:46:32.937Z,514
2019-04-26T02:47:43.261Z,514
2019-04-26T02:48:50.185Z,513
2019-04-26T02:49:57.129Z,513
2019-04-26T02:51:04.346Z,513
2019-04-26T02:52:11.553Z,513
2019-04-26T02:53:18.760Z,513
2019-04-26T02:54:25.715Z,513
2019-04-26T02:55:43.260Z,513
2019-04-26T02:56:50.469Z,512
2019-04-26T02:57:57.756Z,512
2019-04-26T02:59:04.973Z,512
2019-04-26T03:00:12.187Z,511
2019-04-26T03:01:19.392Z,512
2019-04-26T03:02:26.337Z,512
2019-04-26T03:03:40.292Z,512
2019-04-26T03:04:47.529Z,511
2019-04-26T03:05:54.459Z,511
2019-04-26T03:07:04.752Z,511
2019-04-26T03:08:11.957Z,512
2019-04-26T03:09:19.170Z,512
2019-04-26T03:10:26.386Z,511
2019-04-26T03:11:38.954Z,512
2019-04-26T03:12:46.315Z,511
2019-04-26T03:13:53.520Z,511
2019-04-26T03:15:15.116Z,511
2019-04-26T03:16:22.321Z,512
2019-04-26T03:17:33.642Z,512
2019-04-26T03:18:44.049Z,511
2019-04-26T03:19:50.988Z,511
2019-04-26T03:20:58.201Z,512
2019-04-26T03:22:05.413Z,512
2019-04-26T03:23:12.644Z,511
2019-04-26T03:24:19.865Z,511
2019-04-26T03:25:27.077Z,510
2019-04-26T03:26:41.008Z,512
2019-04-26T03:27:50.142Z,510
2019-04-26T03:28:57.351Z,511
2019-04-26T03:30:24.032Z,510
2019-04-26T03:31:54.698Z,509
2019-04-26T03:33:03.218Z,508
2019-04-26T03:34:11.396Z,509
2019-04-26T03:35:19.130Z,509
2019-04-26T03:36:26.347Z,507
2019-04-26T03:37:40.406Z,508
2019-04-26T03:38:51.137Z,506
2019-04-26T03:39:58.348Z,507
2019-04-26T03:41:05.560Z,505
2019-04-26T03:42:12.229Z,505
2019-04-26T03:43:19.436Z,505
2019-04-26T03:44:26.748Z,505
2019-04-26T03:45:38.190Z,505
2019-04-26T03:46:48.597Z,505
2019-04-26T03:47:55.807Z,504
2019-04-26T03:49:03.033Z,504
2019-04-26T03:50:10.247Z,504
2019-04-26T03:51:17.450Z,504
2019-04-26T03:52:24.660Z,504
2019-04-26T03:53:31.886Z,504
2019-04-26T03:54:43.203Z,504
2019-04-26T03:55:51.391Z,503
2019-04-26T03:56:58.597Z,503
2019-04-26T03:58:05.806Z,504
2019-04-26T03:59:13.025Z,503
2019-04-26T04:00:20.372Z,504
2019-04-26T04:01:27.576Z,505
2019-04-26T04:02:41.318Z,504
2019-04-26T04:03:51.760Z,504
2019-04-26T04:04:58.976Z,504
2019-04-26T04:06:06.227Z,503
2019-04-26T04:07:13.454Z,503
2019-04-26T04:08:20.659Z,502
2019-04-26T04:09:27.879Z,502
2019-04-26T04:10:37.367Z,503
2019-04-26T04:11:50.256Z,501
2019-04-26T04:12:57.663Z,502
2019-04-26T04:14:05.277Z,502
2019-04-26T04:15:12.620Z,502
2019-04-26T04:16:19.823Z,501
2019-04-26T04:17:27.036Z,501
2019-04-26T04:18:34.240Z,502
2019-04-26T04:19:45.711Z,501
2019-04-26T04:20:54.275Z,503
2019-04-26T04:22:01.528Z,503
2019-04-26T04:23:08.457Z,503
2019-04-26T04:24:15.662Z,503
2019-04-26T04:25:22.873Z,503
2019-04-26T04:26:30.088Z,504
2019-04-26T04:27:41.347Z,503
2019-04-26T04:28:51.356Z,503
2019-04-26T04:29:58.569Z,503
2019-04-26T04:31:05.790Z,503
2019-04-26T04:32:13.002Z,502
2019-04-26T04:33:20.206Z,503
2019-04-26T04:34:27.407Z,503
2019-04-26T04:35:34.630Z,503
2019-04-26T04:36:51.356Z,503
2019-04-26T04:38:10.417Z,503
2019-04-26T04:39:17.611Z,503
2019-04-26T04:40:24.819Z,503
2019-04-26T04:41:32.120Z,503
2019-04-26T04:42:39.291Z,503
2019-04-26T04:43:53.023Z,503
2019-04-26T04:45:00.418Z,502
2019-04-26T04:46:07.964Z,501
2019-04-26T04:47:30.611Z,502
2019-04-26T04:48:38.493Z,501
2019-04-26T04:49:52.600Z,501
2019-04-26T04:51:00.018Z,501
2019-04-26T04:52:07.223Z,500
2019-04-26T04:53:14.156Z,500
2019-04-26T04:54:21.459Z,499
2019-04-26T04:55:28.679Z,499
2019-04-26T04:56:35.881Z,499
2019-04-26T04:57:44.378Z,499
2019-04-26T04:58:53.502Z,499
2019-04-26T05:00:00.731Z,499
2019-04-26T05:01:07.673Z,499
2019-04-26T05:02:14.879Z,499
2019-04-26T05:03:22.095Z,499
2019-04-26T05:04:29.024Z,499
2019-04-26T05:05:36.239Z,498
2019-04-26T05:06:45.204Z,498
2019-04-26T05:08:05.111Z,498
2019-04-26T05:09:13.964Z,498
2019-04-26T05:10:20.676Z,498
2019-04-26T05:11:27.902Z,499
2019-04-26T05:12:34.833Z,498
2019-04-26T05:13:42.044Z,499
2019-04-26T05:14:52.701Z,499
2019-04-26T05:16:00.991Z,498
2019-04-26T05:17:08.197Z,499
2019-04-26T05:18:14.873Z,499
2019-04-26T05:19:22.080Z,499
2019-04-26T05:20:29.012Z,500
2019-04-26T05:21:35.919Z,500
2019-04-26T05:22:42.855Z,499
2019-04-26T05:23:49.782Z,499
2019-04-26T05:24:57.818Z,499
2019-04-26T05:26:05.022Z,498
2019-04-26T05:27:12.227Z,499
2019-04-26T05:28:19.433Z,499
2019-04-26T05:29:26.366Z,498
2019-04-26T05:30:33.579Z,499
2019-04-26T05:31:40.515Z,499
2019-04-26T05:32:50.481Z,498
2019-04-26T05:33:57.815Z,498
2019-04-26T05:35:04.720Z,499
2019-04-26T05:36:11.952Z,499
2019-04-26T05:37:19.159Z,498
2019-04-26T05:38:26.377Z,498
2019-04-26T05:39:33.589Z,498
2019-04-26T05:40:40.797Z,497
2019-04-26T05:41:49.791Z,498
2019-04-26T05:42:58.969Z,498
2019-04-26T05:44:06.188Z,498
2019-04-26T05:45:13.396Z,499
2019-04-26T05:46:20.333Z,498
2019-04-26T05:47:27.262Z,498
2019-04-26T05:48:34.197Z,498
2019-04-26T05:49:41.147Z,498
2019-04-26T05:50:49.167Z,498
2019-04-26T05:51:58.787Z,497
2019-04-26T05:53:06.014Z,497
2019-04-26T05:54:13.223Z,497
2019-04-26T05:55:20.428Z,497
2019-04-26T05:56:27.366Z,497
2019-04-26T05:57:34.576Z,497
2019-04-26T05:58:41.787Z,497
2019-04-26T05:59:48.716Z,497
2019-04-26T06:00:58.374Z,497
2019-04-26T06:02:05.031Z,496
2019-04-26T06:03:12.250Z,497
2019-04-26T06:04:18.913Z,496
2019-04-26T06:05:26.127Z,496
2019-04-26T06:06:33.338Z,496
2019-04-26T06:07:40.263Z,496
2019-04-26T06:08:47.481Z,496
2019-04-26T06:09:56.464Z,496
2019-04-26T06:11:03.712Z,496
2019-04-26T06:12:13.442Z,495
2019-04-26T06:13:20.651Z,495
2019-04-26T06:14:27.579Z,494
2019-04-26T06:15:34.508Z,494
2019-04-26T06:16:41.715Z,495
2019-04-26T06:17:48.670Z,495
2019-04-26T06:18:57.240Z,494
2019-04-26T06:20:04.502Z,494
2019-04-26T06:21:11.732Z,494
2019-04-26T06:22:18.943Z,494
2019-04-26T06:23:26.153Z,493
2019-04-26T06:24:33.369Z,494
2019-04-26T06:25:40.316Z,494
2019-04-26T06:26:47.525Z,493
2019-04-26T06:27:56.697Z,493
2019-04-26T06:29:06.001Z,494
2019-04-26T06:30:13.208Z,494
2019-04-26T06:31:20.430Z,494
2019-04-26T06:32:27.252Z,494
2019-04-26T06:33:34.344Z,495
2019-04-26T06:34:41.569Z,494
2019-04-26T06:35:48.620Z,495
2019-04-26T06:36:58.084Z,495
2019-04-26T06:38:06.177Z,495
2019-04-26T06:39:13.402Z,494
2019-04-26T06:40:20.667Z,493
2019-04-26T06:41:27.882Z,493
2019-04-26T06:42:35.103Z,492
2019-04-26T06:43:42.043Z,492
2019-04-26T06:44:49.257Z,492
2019-04-26T06:45:59.044Z,492
2019-04-26T06:47:07.688Z,492
2019-04-26T06:48:14.899Z,491
2019-04-26T06:49:22.145Z,491
2019-04-26T06:50:29.355Z,492
2019-04-26T06:51:36.567Z,492
2019-04-26T06:52:43.500Z,492
2019-04-26T06:53:50.748Z,492
2019-04-26T06:54:59.707Z,492
2019-04-26T06:56:07.916Z,492
2019-04-26T06:57:16.037Z,491
2019-04-26T06:58:23.269Z,491
2019-04-26T06:59:37.472Z,491
2019-04-26T07:00:44.408Z,491
2019-04-26T07:01:51.620Z,491
2019-04-26T07:03:01.026Z,490
2019-04-26T07:04:08.266Z,490
2019-04-26T07:05:16.672Z,491
2019-04-26T07:06:35.982Z,490
2019-04-26T07:07:43.216Z,490
2019-04-26T07:09:02.561Z,491
2019-04-26T07:10:10.820Z,490
2019-04-26T07:11:18.030Z,490
2019-04-26T07:12:25.256Z,490
2019-04-26T07:13:32.467Z,490
2019-04-26T07:14:39.679Z,490
2019-04-26T07:15:46.886Z,490
2019-04-26T07:16:54.100Z,491
2019-04-26T07:18:02.669Z,491
2019-04-26T22:00:06.768Z,363
2019-04-26T22:01:19.766Z,379
2019-04-26T22:02:37.519Z,382
2019-04-26T22:03:58.572Z,380
2019-04-26T22:05:15.261Z,380
2019-04-26T22:06:29.396Z,378
2019-04-26T22:07:48.215Z,377
2019-04-26T22:09:05.032Z,377
2019-04-26T22:10:12.049Z,375
2019-04-26T22:11:23.689Z,374
2019-04-26T22:12:32.852Z,371
2019-04-26T22:13:44.911Z,372
2019-04-26T22:15:03.359Z,370
2019-04-26T22:16:50.115Z,369
2019-04-26T22:17:57.053Z,370
2019-04-26T22:19:04.864Z,369
2019-04-26T22:20:16.964Z,369
2019-04-26T22:21:30.567Z,371
2019-04-26T22:22:44.442Z,369
2019-04-26T22:23:55.224Z,369
2019-04-26T22:25:04.237Z,369
2019-04-26T22:26:13.228Z,368
2019-04-26T22:27:26.404Z,365
2019-04-26T22:28:37.855Z,366
2019-04-26T22:29:53.355Z,365
2019-04-26T22:31:09.168Z,363
2019-04-26T22:32:19.959Z,364
2019-04-26T22:33:32.562Z,363
2019-04-26T22:34:46.700Z,360
2019-04-26T22:35:59.117Z,362
2019-04-26T22:37:30.450Z,362
2019-04-26T22:38:37.655Z,357
2019-04-26T22:39:45.394Z,358
2019-04-26T22:40:56.477Z,356
2019-04-26T22:42:04.694Z,358
2019-04-26T22:43:20.681Z,357
2019-04-26T22:44:34.879Z,357
2019-04-26T22:45:47.534Z,358
2019-04-26T22:46:58.735Z,354
2019-04-26T22:48:23.720Z,353
2019-04-26T22:49:45.224Z,353
2019-04-26T22:51:00.152Z,352
2019-04-26T22:52:16.842Z,353
2019-04-26T22:53:28.035Z,349
2019-04-26T22:54:46.509Z,350
2019-04-26T22:56:01.322Z,349
2019-04-26T22:57:16.971Z,348
2019-04-26T22:58:29.349Z,348
2019-04-26T22:59:50.686Z,351
2019-04-26T23:01:06.975Z,352
2019-04-26T23:02:23.463Z,351
2019-04-26T23:03:46.250Z,349
2019-04-26T23:05:02.047Z,348
2019-04-26T23:06:15.879Z,348
2019-04-26T23:07:26.718Z,347
2019-04-26T23:08:39.034Z,342
2019-04-26T23:09:55.938Z,340
2019-04-26T23:11:10.715Z,340
2019-04-26T23:12:28.835Z,339
2019-04-26T23:13:42.775Z,336
2019-04-26T23:14:55.701Z,336
2019-04-26T23:16:11.702Z,333
2019-04-26T23:17:18.918Z,333
2019-04-26T23:18:26.118Z,332
2019-04-26T23:19:34.436Z,332
2019-04-26T23:20:43.472Z,333
2019-04-26T23:21:56.537Z,331
2019-04-26T23:23:09.023Z,333
2019-04-26T23:24:19.757Z,333
2019-04-26T23:25:32.727Z,333
2019-04-26T23:26:45.731Z,334
2019-04-26T23:27:58.886Z,333
2019-04-26T23:29:18.880Z,332
2019-04-26T23:30:33.012Z,333
2019-04-26T23:31:45.119Z,334
2019-04-26T23:32:53.790Z,335
2019-04-26T23:34:02.768Z,334
2019-04-26T23:35:10.182Z,333
2019-04-26T23:36:20.147Z,334
2019-04-26T23:37:28.719Z,335
2019-04-26T23:38:38.493Z,333
2019-04-26T23:39:53.477Z,336
2019-04-26T23:41:07.745Z,332
2019-04-26T23:42:18.083Z,330
2019-04-26T23:43:26.594Z,329
2019-04-26T23:44:40.136Z,330
2019-04-26T23:45:49.828Z,332
2019-04-26T23:47:18.345Z,333
2019-04-26T23:48:29.923Z,335
2019-04-26T23:49:37.128Z,340
2019-04-26T23:50:44.333Z,336
2019-04-26T23:51:53.215Z,333
2019-04-26T23:53:00.520Z,336
2019-04-26T23:54:07.729Z,336
2019-04-26T23:55:14.946Z,337
2019-04-26T23:56:26.029Z,337
2019-04-26T23:57:37.193Z,338
2019-04-26T23:58:46.206Z,336
