createdAt,value
2022-10-17T00:01:05.925Z,88.54
2022-10-17T00:03:36.299Z,88.81
2022-10-17T00:06:11.400Z,88.49
2022-10-17T00:08:43.731Z,88.32
2022-10-17T00:11:21.937Z,88.22
2022-10-17T00:13:53.747Z,88.52
2022-10-17T00:16:33.684Z,88.48
2022-10-17T00:19:01.217Z,88.90
2022-10-17T00:21:29.086Z,89.01
2022-10-17T00:23:56.512Z,89.04
2022-10-17T00:26:24.142Z,89.07
2022-10-17T00:28:53.283Z,89.22
2022-10-17T00:31:23.818Z,89.92
2022-10-17T00:33:52.348Z,90.27
2022-10-17T00:36:25.393Z,90.41
2022-10-17T00:38:58.863Z,90.67
2022-10-17T00:41:33.630Z,90.60
2022-10-17T00:44:05.420Z,90.59
2022-10-17T00:46:39.087Z,90.71
2022-10-17T00:49:12.702Z,90.77
2022-10-17T00:51:47.457Z,90.75
2022-10-17T00:54:19.292Z,90.60
2022-10-17T00:56:48.609Z,90.61
2022-10-17T00:59:20.185Z,90.52
2022-10-17T01:02:11.605Z,90.53
2022-10-17T01:04:43.607Z,90.37
2022-10-17T01:07:11.354Z,90.10
2022-10-17T01:09:41.440Z,89.84
2022-10-17T01:12:32.699Z,89.54
2022-10-17T01:15:15.931Z,89.48
2022-10-17T01:18:04.227Z,89.50
2022-10-17T01:20:58.926Z,89.05
2022-10-17T01:24:06.370Z,89.01
2022-10-17T01:27:23.843Z,89.09
2022-10-17T01:30:34.023Z,89.29
2022-10-17T01:33:17.707Z,89.33
2022-10-17T01:36:01.724Z,89.50
2022-10-17T01:38:44.076Z,89.63
2022-10-17T01:41:45.702Z,90.19
2022-10-17T01:44:23.310Z,90.30
2022-10-17T01:46:58.163Z,90.10
2022-10-17T01:49:31.763Z,90.01
2022-10-17T01:52:09.771Z,89.95
2022-10-17T01:54:50.094Z,89.76
2022-10-17T01:57:44.115Z,89.67
2022-10-17T02:00:18.709Z,89.80
2022-10-17T02:02:59.014Z,89.75
2022-10-17T02:05:47.097Z,89.70
2022-10-17T02:08:26.520Z,89.86
2022-10-17T02:11:00.597Z,90.00
2022-10-17T02:13:57.648Z,90.13
2022-10-17T02:16:50.016Z,90.36
2022-10-17T02:19:34.160Z,90.79
2022-10-17T02:22:14.544Z,91.39
2022-10-17T02:25:18.829Z,91.50
2022-10-17T02:28:16.004Z,91.61
2022-10-17T02:30:54.972Z,91.74
2022-10-17T02:33:33.867Z,91.79
2022-10-17T02:36:11.726Z,91.69
2022-10-17T02:38:41.278Z,91.61
2022-10-17T02:41:16.363Z,91.47
2022-10-17T02:43:47.307Z,91.22
2022-10-17T02:46:21.169Z,91.07
2022-10-17T02:49:01.508Z,91.28
2022-10-17T02:52:03.663Z,91.39
2022-10-17T02:54:34.507Z,91.39
2022-10-17T02:57:12.229Z,90.82
2022-10-17T02:59:41.861Z,90.71
2022-10-17T03:02:09.375Z,90.69
2022-10-17T03:04:37.203Z,90.66
2022-10-17T03:07:04.691Z,90.64
2022-10-17T03:09:32.162Z,90.56
2022-10-17T03:11:59.675Z,90.72
2022-10-17T03:14:27.189Z,90.60
2022-10-17T03:16:54.643Z,90.76
2022-10-17T03:19:22.718Z,90.82
2022-10-17T03:21:52.226Z,90.88
2022-10-17T03:24:19.715Z,90.50
2022-10-17T03:29:19.837Z,91.02
2022-10-17T03:31:47.918Z,90.79
2022-10-17T03:34:17.686Z,91.26
2022-10-17T03:36:46.062Z,91.76
2022-10-17T03:39:14.025Z,91.77
2022-10-17T03:41:42.768Z,91.46
2022-10-17T03:44:11.075Z,90.98
2022-10-17T03:46:38.881Z,90.74
2022-10-17T03:49:07.104Z,90.84
2022-10-17T03:51:35.244Z,90.73
2022-10-17T03:54:07.539Z,90.67
2022-10-17T03:56:35.103Z,90.86
2022-10-17T03:59:06.848Z,90.78
2022-10-17T04:01:36.809Z,90.58
2022-10-17T04:04:04.690Z,90.48
2022-10-17T04:06:36.129Z,90.88
2022-10-17T04:09:05.992Z,91.19
2022-10-17T04:11:53.689Z,91.47
2022-10-17T04:14:22.542Z,91.79
2022-10-17T04:16:53.493Z,91.49
2022-10-17T04:19:22.122Z,91.49
2022-10-17T04:21:50.426Z,91.24
2022-10-17T04:24:19.693Z,91.10
2022-10-17T04:26:54.749Z,90.94
2022-10-17T04:29:25.778Z,91.11
2022-10-17T04:31:57.779Z,91.36
2022-10-17T04:34:37.800Z,91.18
2022-10-17T04:37:05.461Z,91.22
2022-10-17T04:39:34.143Z,91.04
2022-10-17T04:42:01.578Z,90.85
2022-10-17T04:44:30.920Z,91.20
2022-10-17T04:46:59.462Z,91.65
2022-10-17T04:49:27.900Z,91.94
2022-10-17T04:52:00.360Z,92.44
2022-10-17T04:54:40.330Z,92.66
2022-10-17T04:57:10.714Z,92.85
2022-10-17T04:59:40.410Z,92.54
2022-10-17T05:02:26.424Z,92.31
2022-10-17T05:04:54.258Z,91.89
2022-10-17T05:07:22.983Z,91.39
2022-10-17T05:10:11.989Z,91.14
2022-10-17T05:12:42.184Z,91.29
2022-10-17T05:15:10.135Z,91.34
2022-10-17T05:17:37.583Z,91.11
2022-10-17T05:20:07.063Z,90.94
2022-10-17T05:22:38.371Z,91.00
2022-10-17T05:25:09.292Z,90.73
2022-10-17T05:27:38.126Z,90.59
2022-10-17T05:30:07.000Z,90.29
2022-10-17T05:32:36.613Z,90.01
2022-10-17T05:35:05.020Z,89.52
2022-10-17T05:37:33.407Z,89.35
2022-10-17T05:40:02.787Z,89.08
2022-10-17T05:42:31.894Z,88.65
2022-10-17T05:44:59.639Z,88.37
2022-10-17T05:47:27.950Z,88.06
2022-10-17T05:49:55.782Z,89.04
2022-10-17T05:52:37.386Z,87.52
2022-10-17T05:55:12.100Z,86.99
2022-10-17T05:57:40.681Z,85.92
2022-10-17T06:00:14.064Z,85.96
2022-10-17T06:02:50.595Z,85.06
2022-10-17T06:05:20.613Z,86.57
2022-10-17T06:07:52.656Z,81.70
2022-10-17T06:10:22.146Z,74.76
2022-10-17T06:12:49.796Z,72.74
2022-10-17T06:15:17.435Z,71.47
2022-10-17T06:17:49.617Z,65.03
2022-10-17T06:20:17.165Z,62.81
2022-10-17T06:22:45.046Z,59.29
2022-10-17T06:25:22.516Z,51.11
2022-10-17T06:27:50.244Z,49.27
2022-10-17T06:30:17.858Z,45.48
2022-10-17T06:32:46.146Z,45.59
2022-10-17T06:35:13.769Z,44.21
2022-10-17T06:37:42.487Z,43.87
2022-10-17T06:40:12.243Z,41.84
2022-10-17T06:42:41.163Z,41.23
2022-10-17T06:45:28.811Z,39.25
2022-10-17T06:48:16.501Z,37.80
2022-10-17T06:50:50.697Z,35.31
2022-10-17T06:53:25.017Z,33.42
2022-10-17T06:55:58.171Z,33.17
2022-10-17T06:58:41.608Z,31.92
2022-10-17T07:01:22.623Z,33.21
2022-10-17T07:03:54.743Z,33.97
2022-10-17T07:06:24.687Z,34.26
2022-10-17T07:08:53.065Z,32.57
2022-10-17T07:11:22.891Z,33.76
2022-10-17T07:13:52.691Z,34.22
2022-10-17T07:16:22.374Z,36.26
2022-10-17T07:18:57.919Z,35.61
2022-10-17T07:21:25.652Z,39.67
2022-10-17T07:23:53.231Z,37.19
2022-10-17T07:26:22.039Z,36.84
2022-10-17T07:28:55.316Z,35.29
2022-10-17T07:31:33.202Z,34.70
2022-10-17T07:34:01.107Z,35.86
2022-10-17T07:36:29.527Z,39.25
2022-10-17T07:38:58.398Z,39.99
2022-10-17T07:41:27.107Z,38.74
2022-10-17T07:43:55.715Z,35.67
2022-10-17T07:46:28.683Z,34.44
2022-10-17T07:48:56.295Z,34.77
2022-10-17T07:51:23.931Z,35.83
2022-10-17T07:53:51.351Z,38.96
2022-10-17T07:56:18.857Z,37.07
2022-10-17T07:58:48.234Z,37.14
2022-10-17T08:01:16.298Z,35.83
2022-10-17T08:03:45.602Z,35.54
2022-10-17T08:06:14.179Z,34.07
2022-10-17T08:08:42.046Z,32.44
2022-10-17T08:11:13.300Z,31.50
2022-10-17T08:13:42.174Z,30.40
2022-10-17T08:16:12.582Z,31.19
2022-10-17T08:18:42.444Z,31.39
2022-10-17T08:21:11.349Z,31.07
2022-10-17T08:23:39.070Z,30.53
2022-10-17T08:26:10.566Z,27.86
2022-10-17T08:28:40.386Z,28.53
2022-10-17T08:31:18.160Z,29.69
2022-10-17T08:33:47.868Z,30.58
2022-10-17T08:36:20.026Z,30.12
2022-10-17T08:38:51.784Z,29.72
2022-10-17T08:41:46.884Z,28.73
2022-10-17T08:44:47.787Z,30.29
2022-10-17T08:47:28.244Z,29.72
2022-10-17T08:50:03.772Z,31.20
2022-10-17T08:52:47.002Z,30.91
2022-10-17T08:55:28.595Z,30.70
2022-10-17T08:57:56.180Z,30.88
2022-10-17T09:00:24.446Z,30.50
2022-10-17T09:03:29.845Z,30.14
2022-10-17T09:06:33.583Z,30.54
2022-10-17T09:09:42.624Z,31.18
2022-10-17T09:12:25.536Z,31.96
2022-10-17T09:15:08.859Z,28.36
2022-10-17T09:17:58.168Z,29.34
2022-10-17T09:20:58.188Z,27.72
2022-10-17T09:23:44.123Z,28.83
2022-10-17T09:26:12.613Z,29.34
2022-10-17T09:28:42.949Z,27.72
2022-10-17T09:31:40.905Z,28.92
2022-10-17T09:34:11.086Z,29.69
2022-10-17T09:36:40.681Z,28.25
2022-10-17T09:39:18.612Z,28.61
2022-10-17T09:41:56.979Z,31.36
2022-10-17T09:45:01.001Z,30.54
2022-10-17T09:47:43.563Z,30.86
2022-10-17T09:50:30.566Z,27.22
2022-10-17T09:53:12.360Z,27.12
2022-10-17T09:55:45.271Z,25.11
2022-10-17T09:58:12.778Z,23.66
2022-10-17T10:00:44.120Z,24.50
2022-10-17T10:03:27.339Z,25.74
2022-10-17T10:06:16.264Z,25.39
2022-10-17T10:09:04.940Z,25.30
2022-10-17T10:11:46.712Z,23.41
2022-10-17T10:14:29.475Z,24.21
2022-10-17T10:16:57.000Z,26.80
2022-10-17T10:19:38.496Z,25.58
2022-10-17T10:22:18.272Z,24.63
2022-10-17T10:24:46.246Z,26.57
2022-10-17T10:27:17.923Z,25.92
2022-10-17T10:29:53.275Z,27.25
2022-10-17T10:32:27.216Z,28.66
2022-10-17T10:35:03.722Z,27.10
2022-10-17T10:37:45.564Z,26.02
2022-10-17T10:40:22.752Z,23.87
2022-10-17T10:42:55.156Z,25.59
2022-10-17T10:45:47.370Z,26.12
2022-10-17T10:48:27.624Z,27.25
2022-10-17T10:51:05.967Z,27.87
2022-10-17T10:54:20.320Z,26.72
2022-10-17T10:56:53.722Z,27.33
2022-10-17T10:59:26.194Z,27.86
2022-10-17T11:02:11.572Z,29.19
2022-10-17T11:05:11.157Z,28.15
2022-10-17T11:07:50.121Z,28.17
2022-10-17T11:10:30.765Z,28.19
2022-10-17T11:13:17.789Z,29.22
2022-10-17T11:16:17.481Z,30.07
2022-10-17T11:18:53.110Z,28.99
2022-10-17T11:21:48.513Z,29.97
2022-10-17T11:24:42.451Z,29.36
2022-10-17T11:27:10.081Z,29.30
2022-10-17T11:29:41.306Z,30.18
2022-10-17T11:32:31.557Z,30.26
2022-10-17T11:35:24.344Z,27.88
2022-10-17T11:38:17.466Z,27.22
2022-10-17T11:40:50.713Z,26.90
2022-10-17T11:43:53.582Z,28.44
2022-10-17T11:46:25.608Z,29.87
2022-10-17T11:48:58.731Z,31.93
2022-10-17T11:54:28.334Z,32.88
2022-10-17T11:57:27.062Z,32.16
2022-10-17T11:59:54.626Z,32.11
2022-10-17T12:03:14.614Z,33.58
2022-10-17T12:05:50.830Z,36.48
2022-10-17T12:08:37.803Z,36.65
2022-10-17T12:11:56.175Z,35.76
2022-10-17T12:14:41.097Z,37.21
2022-10-17T12:17:34.915Z,37.12
2022-10-17T12:20:37.931Z,37.99
2022-10-17T12:23:11.422Z,39.11
2022-10-17T12:25:52.672Z,38.78
2022-10-17T12:28:39.385Z,38.76
2022-10-17T12:31:32.470Z,38.82
2022-10-17T12:34:05.530Z,38.17
2022-10-17T12:36:33.126Z,38.78
2022-10-17T12:39:03.448Z,38.38
2022-10-17T12:41:39.778Z,39.39
2022-10-17T12:44:13.463Z,38.89
2022-10-17T12:46:59.652Z,38.33
2022-10-17T12:49:46.309Z,39.57
2022-10-17T12:52:35.100Z,40.05
2022-10-17T12:55:13.205Z,39.68
2022-10-17T12:58:14.739Z,39.29
2022-10-17T13:01:24.075Z,39.25
2022-10-17T13:03:53.284Z,38.86
2022-10-17T13:06:29.374Z,39.64
2022-10-17T13:09:15.699Z,39.84
2022-10-17T13:11:43.692Z,39.34
2022-10-17T13:14:14.728Z,39.32
2022-10-17T13:17:07.334Z,39.32
2022-10-17T13:19:46.430Z,39.37
2022-10-17T13:22:33.223Z,39.35
2022-10-17T13:25:17.563Z,39.79
2022-10-17T13:27:46.852Z,38.84
2022-10-17T13:30:33.961Z,39.12
2022-10-17T13:33:02.975Z,39.46
2022-10-17T13:35:55.733Z,39.21
2022-10-17T13:38:33.510Z,39.00
2022-10-17T13:41:30.091Z,39.32
2022-10-17T13:43:52.044Z,39.07
2022-10-17T13:46:39.495Z,39.55
2022-10-17T13:49:40.548Z,39.49
2022-10-17T13:52:19.543Z,39.38
2022-10-17T13:54:53.937Z,39.59
2022-10-17T13:57:27.565Z,38.95
2022-10-17T13:59:59.847Z,39.57
2022-10-17T14:02:32.407Z,39.67
2022-10-17T14:05:17.306Z,39.45
2022-10-17T14:08:10.666Z,39.32
2022-10-17T14:10:42.244Z,39.69
2022-10-17T14:13:25.305Z,39.78
2022-10-17T14:16:00.861Z,39.71
2022-10-17T14:18:36.670Z,39.34
2022-10-17T14:24:21.923Z,39.26
2022-10-17T14:27:00.543Z,40.10
2022-10-17T14:29:51.310Z,38.51
2022-10-17T14:32:20.992Z,39.35
2022-10-17T14:35:00.723Z,39.41
2022-10-17T14:37:47.730Z,39.89
2022-10-17T14:40:24.983Z,39.67
2022-10-17T14:42:56.181Z,39.59
2022-10-17T14:45:35.023Z,39.68
2022-10-17T14:48:15.132Z,39.34
2022-10-17T14:51:09.910Z,38.75
2022-10-17T14:53:39.532Z,39.55
2022-10-17T14:56:34.578Z,40.00
2022-10-17T14:59:03.014Z,39.52
2022-10-17T15:01:30.423Z,39.34
2022-10-17T15:03:57.888Z,39.06
2022-10-17T15:06:34.084Z,39.08
2022-10-17T15:09:01.639Z,39.14
2022-10-17T15:11:29.123Z,39.48
2022-10-17T15:13:57.410Z,40.35
2022-10-17T15:16:30.453Z,40.93
2022-10-17T15:18:57.978Z,41.32
2022-10-17T15:21:39.287Z,41.96
2022-10-17T15:24:09.509Z,42.66
2022-10-17T15:26:37.389Z,42.97
2022-10-17T15:29:05.324Z,43.18
2022-10-17T15:31:33.254Z,44.14
2022-10-17T15:34:00.611Z,45.87
2022-10-17T15:36:40.403Z,47.46
2022-10-17T15:39:10.046Z,48.13
2022-10-17T15:41:37.689Z,49.05
2022-10-17T15:44:05.486Z,49.80
2022-10-17T15:46:35.557Z,50.27
2022-10-17T15:49:11.991Z,50.46
2022-10-17T15:51:39.631Z,50.66
2022-10-17T15:54:07.347Z,50.85
2022-10-17T15:56:42.149Z,51.30
2022-10-17T15:59:18.527Z,51.33
2022-10-17T16:01:46.459Z,51.67
2022-10-17T16:04:15.632Z,51.17
2022-10-17T16:06:43.619Z,49.52
2022-10-17T16:09:11.389Z,48.34
2022-10-17T16:11:44.151Z,48.37
2022-10-17T16:14:15.953Z,49.16
2022-10-17T16:16:43.739Z,49.83
2022-10-17T16:19:11.523Z,50.07
2022-10-17T16:21:41.759Z,50.50
2022-10-17T16:24:12.767Z,50.77
2022-10-17T16:26:40.871Z,50.30
2022-10-17T16:29:10.013Z,50.61
2022-10-17T16:31:43.711Z,50.65
2022-10-17T16:34:14.798Z,50.72
2022-10-17T16:36:42.981Z,50.52
2022-10-17T16:39:10.323Z,49.85
2022-10-17T16:41:39.778Z,49.95
2022-10-17T16:44:13.911Z,49.70
2022-10-17T16:46:41.471Z,49.65
2022-10-17T16:49:10.289Z,49.67
2022-10-17T16:51:37.831Z,50.13
2022-10-17T16:54:05.328Z,49.74
2022-10-17T16:56:33.052Z,50.91
2022-10-17T16:59:01.807Z,50.96
2022-10-17T17:01:30.563Z,51.01
2022-10-17T17:03:58.852Z,51.03
2022-10-17T17:06:28.552Z,51.19
2022-10-17T17:08:57.331Z,52.13
2022-10-17T17:11:28.107Z,52.64
2022-10-17T17:13:57.952Z,51.95
2022-10-17T17:16:27.436Z,51.84
2022-10-17T17:19:05.468Z,51.93
2022-10-17T17:21:34.169Z,52.33
2022-10-17T17:24:03.784Z,52.64
2022-10-17T17:26:37.442Z,54.52
2022-10-17T17:29:05.497Z,55.88
2022-10-17T17:31:35.187Z,57.07
2022-10-17T17:34:03.428Z,57.06
2022-10-17T17:36:37.354Z,56.89
2022-10-17T17:39:08.647Z,57.29
2022-10-17T17:41:36.843Z,57.25
2022-10-17T17:44:05.304Z,56.41
2022-10-17T17:46:33.360Z,57.09
2022-10-17T17:49:01.077Z,57.17
2022-10-17T17:51:29.357Z,57.12
2022-10-17T17:53:57.913Z,56.23
2022-10-17T17:56:27.815Z,55.67
2022-10-17T17:59:03.375Z,55.25
2022-10-17T18:01:37.756Z,55.08
2022-10-17T18:04:08.793Z,54.69
2022-10-17T18:06:38.318Z,54.83
2022-10-17T18:09:07.247Z,55.07
2022-10-17T18:11:36.385Z,55.25
2022-10-17T18:14:08.558Z,55.53
2022-10-17T18:16:37.659Z,57.50
2022-10-17T18:19:09.063Z,58.58
2022-10-17T18:21:37.223Z,59.97
2022-10-17T18:24:05.886Z,61.34
2022-10-17T18:26:34.212Z,61.69
2022-10-17T18:29:01.621Z,62.47
2022-10-17T18:31:32.073Z,63.62
2022-10-17T18:34:02.773Z,63.55
2022-10-17T18:36:32.723Z,63.97
2022-10-17T18:39:01.638Z,63.93
2022-10-17T18:41:29.246Z,63.90
2022-10-17T18:43:57.948Z,65.15
2022-10-17T18:46:36.233Z,65.11
2022-10-17T18:49:03.792Z,65.44
2022-10-17T18:51:31.737Z,65.95
2022-10-17T18:53:59.188Z,66.18
2022-10-17T18:56:27.097Z,65.64
2022-10-17T18:58:55.855Z,65.58
2022-10-17T19:01:27.064Z,66.62
2022-10-17T19:03:58.207Z,65.62
2022-10-17T19:06:31.824Z,66.11
2022-10-17T19:09:02.185Z,66.86
2022-10-17T19:11:32.159Z,67.59
2022-10-17T19:14:02.567Z,67.62
2022-10-17T19:16:36.462Z,67.99
2022-10-17T19:19:23.339Z,68.52
2022-10-17T19:21:52.007Z,68.72
2022-10-17T19:24:23.954Z,67.37
2022-10-17T19:26:54.836Z,67.84
2022-10-17T19:29:27.498Z,69.12
2022-10-17T19:34:23.592Z,69.62
2022-10-17T19:36:51.783Z,70.24
2022-10-17T19:39:22.892Z,70.03
2022-10-17T19:41:50.513Z,69.92
2022-10-17T19:44:18.258Z,70.13
2022-10-17T19:46:46.914Z,70.62
2022-10-17T19:49:16.702Z,70.73
2022-10-17T19:51:44.825Z,71.13
2022-10-17T19:54:12.656Z,70.95
2022-10-17T19:56:43.076Z,70.62
2022-10-17T19:59:14.302Z,71.86
2022-10-17T20:01:42.705Z,71.91
2022-10-17T20:04:12.114Z,73.36
2022-10-17T20:06:41.204Z,73.36
2022-10-17T20:09:13.879Z,73.08
2022-10-17T20:11:44.596Z,74.13
2022-10-17T20:14:12.183Z,74.20
2022-10-17T20:16:39.692Z,74.49
2022-10-17T20:19:12.764Z,74.67
2022-10-17T20:21:40.369Z,74.81
2022-10-17T20:24:13.262Z,74.88
2022-10-17T20:26:40.890Z,75.43
2022-10-17T20:29:21.626Z,74.58
2022-10-17T20:31:49.687Z,74.95
2022-10-17T20:34:19.385Z,74.80
2022-10-17T20:36:47.757Z,75.32
2022-10-17T20:39:16.877Z,75.77
2022-10-17T20:41:45.440Z,75.87
2022-10-17T20:44:13.049Z,76.20
2022-10-17T20:46:45.305Z,76.31
2022-10-17T20:49:21.415Z,76.73
2022-10-17T20:51:48.958Z,76.08
2022-10-17T20:54:16.424Z,75.46
2022-10-17T20:56:44.040Z,75.98
2022-10-17T20:59:16.085Z,76.21
2022-10-17T21:01:45.257Z,76.52
2022-10-17T21:07:02.004Z,77.28
2022-10-17T21:09:29.649Z,77.76
2022-10-17T21:11:57.485Z,78.13
2022-10-17T21:14:25.379Z,78.33
2022-10-17T21:16:53.033Z,78.83
2022-10-17T21:19:21.801Z,78.74
2022-10-17T21:21:50.056Z,79.58
2022-10-17T21:24:20.412Z,80.19
2022-10-17T21:26:55.069Z,80.44
2022-10-17T21:29:24.015Z,80.47
2022-10-17T21:31:52.277Z,80.73
2022-10-17T21:34:24.462Z,80.94
2022-10-17T21:36:52.966Z,81.18
2022-10-17T21:39:20.395Z,81.29
2022-10-17T21:41:47.812Z,81.61
2022-10-17T21:44:18.415Z,81.71
2022-10-17T21:46:47.270Z,81.78
2022-10-17T21:49:19.373Z,82.78
2022-10-17T21:51:47.694Z,83.20
2022-10-17T21:54:17.946Z,82.91
2022-10-17T21:56:45.834Z,83.12
2022-10-17T21:59:13.272Z,83.16
2022-10-17T22:01:44.171Z,83.18
2022-10-17T22:04:16.946Z,83.00
2022-10-17T22:06:47.598Z,82.86
2022-10-17T22:09:25.525Z,82.80
2022-10-17T22:11:56.634Z,82.39
2022-10-17T22:14:26.916Z,81.50
2022-10-17T22:16:55.496Z,81.01
2022-10-17T22:19:25.740Z,80.64
2022-10-17T22:21:54.542Z,80.71
2022-10-17T22:24:23.265Z,80.67
2022-10-17T22:26:51.501Z,80.35
2022-10-17T22:29:19.352Z,80.30
2022-10-17T22:31:47.142Z,80.30
2022-10-17T22:34:17.074Z,81.30
2022-10-17T22:36:45.208Z,82.11
2022-10-17T22:39:12.728Z,82.06
2022-10-17T22:41:40.168Z,83.14
2022-10-17T22:44:07.965Z,83.85
2022-10-17T22:46:35.984Z,83.95
2022-10-17T22:49:04.116Z,84.61
2022-10-17T22:51:31.850Z,84.33
2022-10-17T22:53:59.300Z,84.78
2022-10-17T22:56:26.953Z,85.46
2022-10-17T22:58:54.457Z,85.73
2022-10-17T23:01:25.173Z,86.10
2022-10-17T23:03:53.654Z,85.96
2022-10-17T23:06:21.394Z,86.46
2022-10-17T23:08:48.858Z,86.82
2022-10-17T23:11:16.926Z,87.01
2022-10-17T23:13:44.643Z,86.88
2022-10-17T23:16:12.167Z,87.23
2022-10-17T23:18:40.155Z,87.50
2022-10-17T23:21:08.547Z,87.75
2022-10-17T23:23:36.450Z,87.85
2022-10-17T23:26:14.403Z,87.79
2022-10-17T23:28:43.097Z,87.96
2022-10-17T23:31:19.792Z,88.14
2022-10-17T23:33:49.708Z,88.16
2022-10-17T23:36:20.312Z,87.63
2022-10-17T23:38:48.725Z,87.23
2022-10-17T23:41:16.825Z,87.35
2022-10-17T23:43:44.815Z,87.36
2022-10-17T23:46:13.187Z,87.34
2022-10-17T23:48:41.390Z,87.19
2022-10-17T23:51:10.581Z,86.97
2022-10-17T23:53:39.418Z,87.29
2022-10-17T23:56:08.694Z,87.45
2022-10-17T23:58:36.744Z,87.70
