createdAt,value
2018-06-30T00:00:45.320Z,46.36
2018-06-30T00:03:13.495Z,46.67
2018-06-30T00:05:41.595Z,46.79
2018-06-30T00:08:09.871Z,46.75
2018-06-30T00:10:38.258Z,47.15
2018-06-30T00:13:06.565Z,47.33
2018-06-30T00:15:34.638Z,47.50
2018-06-30T00:18:02.727Z,47.43
2018-06-30T00:20:30.806Z,47.92
2018-06-30T00:22:58.884Z,47.96
2018-06-30T00:25:26.978Z,48.38
2018-06-30T00:27:56.231Z,48.52
2018-06-30T00:30:24.961Z,48.80
2018-06-30T00:32:53.172Z,48.90
2018-06-30T00:35:21.242Z,49.04
2018-06-30T00:37:49.327Z,49.34
2018-06-30T00:40:17.424Z,49.38
2018-06-30T00:42:45.699Z,49.64
2018-06-30T00:45:13.835Z,49.84
2018-06-30T00:47:41.914Z,50.04
2018-06-30T00:50:09.996Z,50.26
2018-06-30T00:52:38.215Z,50.61
2018-06-30T00:55:06.284Z,50.91
2018-06-30T00:57:34.368Z,51.12
2018-06-30T01:00:02.450Z,51.22
2018-06-30T01:02:30.547Z,51.45
2018-06-30T01:04:58.762Z,51.37
2018-06-30T01:07:26.831Z,51.52
2018-06-30T01:09:55.103Z,51.57
2018-06-30T01:12:23.190Z,51.93
2018-06-30T01:14:51.282Z,52.08
2018-06-30T01:17:19.544Z,52.25
2018-06-30T01:19:47.676Z,52.53
2018-06-30T01:22:15.771Z,52.66
2018-06-30T01:24:43.858Z,52.64
2018-06-30T01:27:12.976Z,52.66
2018-06-30T01:29:41.051Z,52.86
2018-06-30T01:32:09.120Z,53.25
2018-06-30T01:34:37.203Z,53.45
2018-06-30T01:37:05.279Z,53.31
2018-06-30T01:39:33.395Z,53.93
2018-06-30T01:42:01.532Z,53.96
2018-06-30T01:44:29.637Z,54.08
2018-06-30T01:46:57.891Z,54.33
2018-06-30T01:49:25.998Z,54.56
2018-06-30T01:51:54.111Z,54.67
2018-06-30T01:54:22.183Z,54.57
2018-06-30T01:56:50.249Z,54.54
2018-06-30T01:59:18.358Z,54.97
2018-06-30T02:01:46.474Z,55.00
2018-06-30T02:04:14.563Z,55.07
2018-06-30T02:06:42.635Z,54.97
2018-06-30T02:09:11.642Z,55.05
2018-06-30T02:11:40.114Z,55.37
2018-06-30T02:14:08.915Z,55.29
2018-06-30T02:16:36.982Z,55.45
2018-06-30T02:19:05.063Z,55.30
2018-06-30T02:21:33.176Z,55.63
2018-06-30T02:24:01.240Z,56.21
2018-06-30T02:26:29.320Z,56.36
2018-06-30T02:28:57.409Z,56.21
2018-06-30T02:31:25.483Z,56.55
2018-06-30T02:33:53.576Z,56.58
2018-06-30T02:36:21.640Z,56.53
2018-06-30T02:38:49.734Z,57.36
2018-06-30T02:41:17.838Z,57.68
2018-06-30T02:43:46.169Z,56.80
2018-06-30T02:46:14.266Z,56.59
2018-06-30T02:48:42.340Z,57.30
2018-06-30T02:51:10.423Z,57.42
2018-06-30T02:53:38.491Z,57.34
2018-06-30T02:56:06.578Z,57.30
2018-06-30T02:58:34.643Z,57.15
2018-06-30T03:01:02.714Z,57.29
2018-06-30T03:03:30.775Z,57.46
2018-06-30T03:05:58.839Z,58.27
2018-06-30T03:08:26.898Z,58.37
2018-06-30T03:10:55.093Z,58.09
2018-06-30T03:13:23.219Z,58.42
2018-06-30T03:15:51.379Z,58.51
2018-06-30T03:18:19.479Z,58.41
2018-06-30T03:20:47.558Z,58.51
2018-06-30T03:23:15.631Z,58.71
2018-06-30T03:25:43.703Z,58.89
2018-06-30T03:28:11.767Z,58.78
2018-06-30T03:30:39.901Z,59.17
2018-06-30T03:33:07.982Z,59.07
2018-06-30T03:35:36.176Z,59.22
2018-06-30T03:38:04.273Z,59.24
2018-06-30T03:40:32.363Z,59.49
2018-06-30T03:43:00.447Z,59.24
2018-06-30T03:45:28.537Z,59.51
2018-06-30T03:47:56.600Z,59.41
2018-06-30T03:50:24.685Z,59.74
2018-06-30T03:52:52.787Z,59.71
2018-06-30T03:55:20.858Z,59.94
2018-06-30T03:57:48.946Z,59.71
2018-06-30T04:00:17.020Z,59.94
2018-06-30T04:02:45.296Z,60.08
2018-06-30T04:05:13.362Z,60.29
2018-06-30T04:07:41.436Z,60.08
2018-06-30T04:10:09.528Z,60.44
2018-06-30T04:12:37.607Z,60.34
2018-06-30T04:15:06.199Z,60.34
2018-06-30T04:17:34.348Z,60.65
2018-06-30T04:20:02.417Z,60.45
2018-06-30T04:22:30.550Z,60.75
2018-06-30T04:24:58.619Z,60.94
2018-06-30T04:27:26.707Z,60.69
2018-06-30T04:29:54.826Z,60.93
2018-06-30T04:32:22.971Z,60.80
2018-06-30T04:34:51.032Z,60.83
2018-06-30T04:37:19.119Z,60.79
2018-06-30T04:39:47.191Z,60.88
2018-06-30T04:42:15.278Z,60.99
2018-06-30T04:44:43.352Z,60.81
2018-06-30T04:47:11.456Z,60.64
2018-06-30T04:49:39.608Z,61.21
2018-06-30T04:52:07.759Z,61.20
2018-06-30T04:54:35.823Z,61.30
2018-06-30T04:57:03.904Z,61.39
2018-06-30T04:59:31.991Z,61.63
2018-06-30T05:02:00.064Z,61.84
2018-06-30T05:04:28.134Z,61.73
2018-06-30T05:06:56.209Z,61.53
2018-06-30T05:09:24.302Z,61.57
2018-06-30T05:11:52.647Z,61.59
2018-06-30T05:14:20.724Z,61.63
2018-06-30T05:16:48.878Z,61.88
2018-06-30T05:19:16.966Z,61.97
2018-06-30T05:21:45.081Z,61.62
2018-06-30T05:24:13.204Z,61.09
2018-06-30T05:26:41.281Z,60.85
2018-06-30T05:29:09.347Z,60.76
2018-06-30T05:31:37.423Z,60.52
2018-06-30T05:34:05.662Z,60.45
2018-06-30T05:36:33.751Z,60.42
2018-06-30T05:39:01.863Z,60.27
2018-06-30T05:41:29.954Z,60.38
2018-06-30T05:43:58.052Z,60.25
2018-06-30T05:46:26.152Z,59.95
2018-06-30T05:48:54.247Z,59.84
2018-06-30T05:51:22.320Z,59.98
2018-06-30T05:53:50.467Z,59.21
2018-06-30T05:56:18.550Z,59.01
2018-06-30T05:58:46.620Z,59.23
2018-06-30T06:01:14.738Z,58.86
2018-06-30T06:03:42.800Z,59.01
2018-06-30T06:06:10.918Z,58.75
2018-06-30T06:08:38.982Z,58.50
2018-06-30T06:11:07.060Z,58.44
2018-06-30T06:13:35.134Z,58.44
2018-06-30T06:16:03.207Z,58.49
2018-06-30T06:18:31.287Z,58.09
2018-06-30T06:20:59.395Z,58.23
2018-06-30T06:23:27.483Z,58.31
2018-06-30T06:25:55.658Z,58.04
2018-06-30T06:28:23.679Z,57.40
2018-06-30T06:30:51.775Z,56.89
2018-06-30T06:33:19.831Z,57.06
2018-06-30T06:35:47.923Z,56.63
2018-06-30T06:38:16.002Z,56.31
2018-06-30T06:40:44.083Z,56.07
2018-06-30T06:43:12.223Z,56.59
2018-06-30T06:45:40.427Z,56.58
2018-06-30T06:48:08.586Z,56.80
2018-06-30T06:50:36.656Z,57.17
2018-06-30T06:53:05.231Z,56.91
2018-06-30T06:55:33.439Z,56.96
2018-06-30T06:58:01.665Z,56.47
2018-06-30T07:00:30.145Z,56.09
2018-06-30T07:02:58.282Z,56.24
2018-06-30T07:05:26.371Z,55.86
2018-06-30T07:07:54.480Z,55.29
2018-06-30T07:10:22.600Z,55.49
2018-06-30T07:12:50.687Z,55.36
2018-06-30T07:15:18.816Z,55.55
2018-06-30T07:17:47.007Z,55.04
2018-06-30T07:20:15.115Z,54.75
2018-06-30T07:22:43.202Z,54.77
2018-06-30T07:25:11.350Z,54.49
2018-06-30T07:27:39.535Z,54.36
2018-06-30T07:30:07.746Z,54.50
2018-06-30T07:32:35.831Z,54.40
2018-06-30T07:35:04.274Z,54.34
2018-06-30T07:37:32.371Z,53.78
2018-06-30T07:40:00.455Z,53.37
2018-06-30T07:42:28.627Z,53.44
2018-06-30T07:44:56.773Z,53.47
2018-06-30T07:47:24.883Z,52.93
2018-06-30T07:49:52.955Z,53.07
2018-06-30T07:52:21.125Z,53.51
2018-06-30T07:54:55.650Z,52.85
2018-06-30T07:57:23.855Z,52.94
2018-06-30T07:59:51.968Z,53.01
2018-06-30T08:02:20.023Z,52.68
2018-06-30T08:04:48.110Z,53.02
2018-06-30T08:07:16.271Z,52.63
2018-06-30T08:09:44.339Z,52.63
2018-06-30T08:12:12.420Z,52.87
2018-06-30T08:14:40.502Z,52.67
2018-06-30T08:17:08.659Z,52.43
2018-06-30T08:19:36.755Z,52.52
2018-06-30T08:22:04.852Z,52.20
2018-06-30T08:24:32.979Z,52.56
2018-06-30T08:27:01.152Z,51.80
2018-06-30T08:29:29.245Z,50.47
2018-06-30T08:31:57.447Z,50.25
2018-06-30T08:34:25.596Z,51.33
2018-06-30T08:36:53.654Z,50.62
2018-06-30T08:39:21.839Z,50.04
2018-06-30T08:41:49.922Z,49.31
2018-06-30T08:44:18.032Z,49.23
2018-06-30T08:46:46.103Z,48.44
2018-06-30T08:49:14.211Z,49.26
2018-06-30T08:51:42.280Z,49.34
2018-06-30T08:54:10.355Z,48.77
2018-06-30T08:56:38.660Z,48.80
2018-06-30T08:59:06.743Z,48.86
2018-06-30T09:01:34.810Z,48.09
2018-06-30T09:04:02.876Z,48.16
2018-06-30T09:06:31.050Z,49.59
2018-06-30T09:08:59.245Z,47.88
2018-06-30T09:11:27.336Z,48.35
2018-06-30T09:13:55.411Z,49.45
2018-06-30T09:16:23.523Z,49.13
2018-06-30T09:18:51.617Z,48.59
2018-06-30T09:21:19.725Z,49.21
2018-06-30T09:23:47.827Z,48.78
2018-06-30T09:26:15.943Z,48.36
2018-06-30T09:28:44.045Z,47.58
2018-06-30T09:31:12.133Z,46.22
2018-06-30T09:33:40.241Z,44.81
2018-06-30T09:36:08.336Z,45.41
2018-06-30T09:38:36.425Z,44.68
2018-06-30T09:41:04.536Z,44.46
2018-06-30T09:43:32.627Z,43.81
2018-06-30T09:46:00.707Z,44.11
2018-06-30T09:48:28.820Z,43.79
2018-06-30T09:50:56.975Z,43.77
2018-06-30T09:53:25.079Z,43.50
2018-06-30T09:55:53.152Z,44.15
2018-06-30T09:58:21.246Z,43.12
2018-06-30T10:00:50.392Z,43.15
2018-06-30T10:03:18.664Z,42.81
2018-06-30T10:05:46.737Z,43.16
2018-06-30T10:08:14.846Z,43.08
2018-06-30T10:10:42.936Z,43.98
2018-06-30T10:13:18.573Z,43.42
2018-06-30T10:15:47.567Z,42.97
2018-06-30T10:18:15.643Z,44.34
2018-06-30T10:20:43.715Z,44.16
2018-06-30T10:23:11.779Z,43.22
2018-06-30T10:25:39.863Z,43.69
2018-06-30T10:28:08.002Z,44.29
2018-06-30T10:30:36.393Z,43.66
2018-06-30T10:33:04.435Z,44.81
2018-06-30T10:35:34.727Z,43.81
2018-06-30T10:38:03.506Z,44.00
2018-06-30T10:40:31.599Z,43.30
2018-06-30T10:42:59.823Z,44.41
2018-06-30T10:45:28.158Z,45.57
2018-06-30T10:47:56.326Z,44.88
2018-06-30T10:50:24.392Z,43.34
2018-06-30T10:52:52.491Z,44.58
2018-06-30T10:55:20.598Z,44.93
2018-06-30T10:57:48.643Z,43.08
2018-06-30T11:00:16.847Z,43.54
2018-06-30T11:02:44.873Z,43.66
2018-06-30T11:05:13.062Z,43.28
2018-06-30T11:07:41.116Z,43.04
2018-06-30T11:10:09.631Z,42.38
2018-06-30T11:12:37.863Z,42.38
2018-06-30T11:15:06.340Z,41.81
2018-06-30T11:17:34.471Z,42.86
2018-06-30T11:20:02.658Z,42.93
2018-06-30T11:22:30.795Z,43.11
2018-06-30T11:24:58.867Z,42.23
2018-06-30T11:27:26.961Z,41.59
2018-06-30T11:29:55.040Z,42.05
2018-06-30T11:32:23.107Z,41.48
2018-06-30T11:34:51.330Z,42.17
2018-06-30T11:37:19.395Z,42.13
2018-06-30T11:39:47.491Z,41.78
2018-06-30T11:42:15.576Z,40.92
2018-06-30T11:44:43.659Z,40.27
2018-06-30T11:47:11.751Z,40.17
2018-06-30T11:49:39.850Z,41.21
2018-06-30T11:52:07.926Z,39.61
2018-06-30T11:54:36.016Z,40.68
2018-06-30T11:57:04.116Z,39.35
2018-06-30T11:59:32.242Z,40.21
2018-06-30T12:02:00.384Z,40.79
2018-06-30T12:04:28.406Z,39.91
2018-06-30T12:06:56.476Z,40.09
2018-06-30T12:09:24.623Z,39.90
2018-06-30T12:11:52.620Z,39.68
2018-06-30T12:14:20.693Z,39.52
2018-06-30T12:16:48.772Z,39.24
2018-06-30T12:19:16.876Z,38.95
2018-06-30T12:21:44.961Z,39.36
2018-06-30T12:24:13.030Z,38.65
2018-06-30T12:26:41.148Z,38.94
2018-06-30T12:29:09.507Z,39.66
2018-06-30T12:31:37.626Z,37.38
2018-06-30T12:34:05.788Z,37.61
2018-06-30T12:36:33.910Z,37.06
2018-06-30T12:39:02.026Z,36.85
2018-06-30T12:41:30.083Z,38.20
2018-06-30T12:43:58.169Z,37.07
2018-06-30T12:46:26.241Z,36.80
2018-06-30T12:48:54.308Z,36.49
2018-06-30T12:51:22.380Z,37.30
2018-06-30T12:53:50.469Z,35.89
2018-06-30T12:56:18.732Z,35.86
2018-06-30T12:58:46.795Z,35.99
2018-06-30T13:01:14.870Z,35.38
2018-06-30T13:03:42.997Z,35.74
2018-06-30T13:06:11.239Z,35.49
2018-06-30T13:08:39.356Z,34.67
2018-06-30T13:11:07.434Z,35.00
2018-06-30T13:13:35.499Z,35.23
2018-06-30T13:16:03.574Z,35.01
2018-06-30T13:18:31.645Z,35.11
2018-06-30T13:20:59.748Z,34.04
2018-06-30T13:23:27.847Z,35.07
2018-06-30T13:25:55.968Z,34.52
2018-06-30T13:28:24.047Z,33.49
2018-06-30T13:30:52.142Z,33.77
2018-06-30T13:33:20.255Z,34.28
2018-06-30T13:35:48.321Z,33.29
2018-06-30T13:38:16.402Z,33.37
2018-06-30T13:40:44.507Z,34.20
2018-06-30T13:43:12.586Z,33.69
2018-06-30T13:45:41.559Z,32.80
2018-06-30T13:48:10.845Z,32.72
2018-06-30T13:50:39.204Z,32.80
2018-06-30T13:53:07.553Z,34.23
2018-06-30T13:55:35.718Z,32.16
2018-06-30T13:58:03.844Z,33.24
2018-06-30T14:00:32.026Z,31.84
2018-06-30T14:03:00.187Z,32.22
2018-06-30T14:05:28.283Z,33.55
2018-06-30T14:07:56.381Z,32.99
2018-06-30T14:10:24.445Z,32.77
2018-06-30T14:12:52.535Z,32.98
2018-06-30T14:15:20.666Z,34.01
2018-06-30T14:17:48.722Z,33.21
2018-06-30T14:20:16.786Z,33.80
2018-06-30T14:22:44.911Z,33.60
2018-06-30T14:25:13.051Z,33.50
2018-06-30T14:27:41.132Z,32.91
2018-06-30T14:30:10.728Z,32.68
2018-06-30T14:32:38.839Z,32.62
2018-06-30T14:35:07.363Z,32.58
2018-06-30T14:37:35.472Z,32.06
2018-06-30T14:40:03.617Z,32.37
2018-06-30T14:42:31.706Z,32.33
2018-06-30T14:44:59.816Z,33.01
2018-06-30T14:47:27.900Z,31.79
2018-06-30T14:49:55.973Z,32.06
2018-06-30T14:52:24.280Z,30.99
2018-06-30T14:54:52.426Z,32.31
2018-06-30T14:57:20.530Z,31.92
2018-06-30T14:59:49.492Z,31.85
2018-06-30T15:02:17.597Z,31.76
2018-06-30T15:04:45.895Z,32.20
2018-06-30T15:07:13.943Z,31.98
2018-06-30T15:09:42.044Z,32.18
2018-06-30T15:12:10.206Z,31.46
2018-06-30T15:14:38.331Z,31.29
2018-06-30T15:17:06.403Z,31.71
2018-06-30T15:19:34.534Z,31.79
2018-06-30T15:22:02.591Z,32.14
2018-06-30T15:24:30.754Z,32.30
2018-06-30T15:26:58.891Z,31.35
2018-06-30T15:29:26.947Z,31.30
2018-06-30T15:31:55.020Z,30.90
2018-06-30T15:34:23.078Z,32.17
2018-06-30T15:36:51.177Z,31.09
2018-06-30T15:39:19.265Z,30.92
2018-06-30T15:41:47.353Z,31.40
2018-06-30T15:44:15.431Z,30.77
2018-06-30T15:46:43.512Z,31.53
2018-06-30T15:49:11.626Z,31.30
2018-06-30T15:51:39.709Z,30.54
2018-06-30T15:54:07.796Z,30.29
2018-06-30T15:56:35.907Z,29.13
2018-06-30T15:59:04.060Z,29.34
2018-06-30T16:01:32.095Z,29.30
2018-06-30T16:04:00.167Z,29.26
2018-06-30T16:06:28.289Z,29.70
2018-06-30T16:08:56.614Z,30.68
2018-06-30T16:11:25.043Z,30.15
2018-06-30T16:13:53.147Z,30.51
2018-06-30T16:16:21.269Z,30.04
2018-06-30T16:18:49.293Z,30.23
2018-06-30T16:21:17.443Z,29.44
2018-06-30T16:23:45.531Z,30.14
2018-06-30T16:26:13.668Z,30.04
2018-06-30T16:28:41.867Z,29.06
2018-06-30T16:31:09.976Z,29.16
2018-06-30T16:33:38.051Z,28.80
2018-06-30T16:36:06.152Z,29.56
2018-06-30T16:38:34.280Z,28.39
2018-06-30T16:41:02.552Z,28.54
2018-06-30T16:43:30.667Z,27.59
2018-06-30T16:45:58.763Z,28.83
2018-06-30T16:48:26.873Z,28.14
2018-06-30T16:50:54.979Z,27.60
2018-06-30T16:53:23.179Z,27.63
2018-06-30T16:55:51.243Z,27.53
2018-06-30T16:58:19.344Z,26.53
2018-06-30T17:00:47.420Z,26.00
2018-06-30T17:03:15.541Z,25.04
2018-06-30T17:05:43.722Z,24.74
2018-06-30T17:08:11.802Z,25.23
2018-06-30T17:10:39.867Z,23.13
2018-06-30T17:13:07.943Z,22.57
2018-06-30T17:15:36.024Z,21.93
2018-06-30T17:18:04.101Z,22.11
2018-06-30T17:20:32.179Z,22.43
2018-06-30T17:23:00.299Z,22.16
2018-06-30T17:25:28.368Z,22.42
2018-06-30T17:27:56.450Z,22.31
2018-06-30T17:30:24.523Z,21.48
2018-06-30T17:32:52.600Z,21.45
2018-06-30T17:35:20.695Z,21.56
2018-06-30T17:37:48.780Z,21.34
2018-06-30T17:40:16.857Z,21.36
2018-06-30T17:42:44.975Z,21.80
2018-06-30T17:45:13.077Z,21.53
2018-06-30T17:47:41.196Z,20.61
2018-06-30T17:50:09.365Z,21.07
2018-06-30T17:52:37.515Z,21.39
2018-06-30T17:55:05.631Z,21.34
2018-06-30T17:57:33.721Z,21.23
2018-06-30T18:00:01.848Z,21.69
2018-06-30T18:02:30.098Z,22.41
2018-06-30T18:04:58.247Z,21.99
2018-06-30T18:07:28.101Z,21.54
2018-06-30T18:09:56.917Z,22.39
2018-06-30T18:12:26.181Z,23.35
2018-06-30T18:14:54.962Z,22.44
2018-06-30T18:17:23.389Z,22.76
2018-06-30T18:19:51.853Z,23.52
2018-06-30T18:22:19.985Z,22.90
2018-06-30T18:24:48.427Z,23.20
2018-06-30T18:27:17.624Z,24.02
2018-06-30T18:29:46.861Z,23.30
2018-06-30T18:32:14.998Z,23.95
2018-06-30T18:34:44.740Z,23.85
2018-06-30T18:37:13.005Z,24.12
2018-06-30T18:39:41.725Z,24.55
2018-06-30T18:42:09.864Z,24.72
2018-06-30T18:44:39.975Z,24.07
2018-06-30T18:47:09.850Z,24.82
2018-06-30T18:49:38.234Z,24.68
2018-06-30T18:52:09.778Z,25.14
2018-06-30T18:54:39.070Z,24.44
2018-06-30T18:57:11.158Z,24.29
2018-06-30T18:59:40.334Z,25.45
2018-06-30T19:02:10.561Z,24.67
2018-06-30T19:04:38.966Z,24.89
2018-06-30T19:07:07.730Z,24.90
2018-06-30T19:09:36.459Z,25.01
2018-06-30T19:12:05.552Z,25.19
2018-06-30T19:14:34.890Z,25.53
2018-06-30T19:17:04.096Z,25.72
2018-06-30T19:19:32.343Z,26.37
2018-06-30T19:22:01.189Z,25.77
2018-06-30T19:24:29.985Z,26.14
2018-06-30T19:26:59.586Z,27.27
2018-06-30T19:29:27.773Z,27.05
2018-06-30T19:31:56.764Z,27.43
2018-06-30T19:34:26.018Z,27.23
2018-06-30T19:36:54.146Z,27.65
2018-06-30T19:39:22.539Z,27.55
2018-06-30T19:41:50.990Z,28.13
2018-06-30T19:44:19.200Z,28.14
2018-06-30T19:46:47.465Z,28.17
2018-06-30T19:49:16.126Z,28.39
2018-06-30T19:51:44.830Z,28.47
2018-06-30T19:54:13.564Z,28.91
2018-06-30T19:56:41.940Z,29.14
2018-06-30T19:59:12.227Z,29.29
2018-06-30T20:01:41.889Z,28.97
2018-06-30T20:04:10.580Z,29.64
2018-06-30T20:06:39.547Z,29.58
2018-06-30T20:09:09.319Z,29.71
2018-06-30T20:11:51.993Z,29.91
2018-06-30T20:14:23.769Z,30.21
2018-06-30T20:17:02.425Z,30.36
2018-06-30T20:19:37.399Z,30.49
2018-06-30T20:22:07.461Z,30.62
2018-06-30T20:24:44.215Z,30.61
2018-06-30T20:27:13.403Z,31.01
2018-06-30T20:29:48.935Z,31.22
2018-06-30T20:32:29.163Z,31.46
2018-06-30T20:34:57.641Z,31.54
2018-06-30T20:37:26.808Z,31.52
2018-06-30T20:39:55.400Z,31.45
2018-06-30T20:42:23.535Z,31.58
2018-06-30T20:44:52.270Z,31.92
2018-06-30T20:47:20.406Z,32.11
2018-06-30T20:49:49.664Z,32.30
2018-06-30T20:52:18.686Z,32.29
2018-06-30T20:54:46.831Z,32.29
2018-06-30T20:57:15.058Z,32.57
2018-06-30T20:59:43.398Z,32.68
2018-06-30T21:02:11.540Z,32.75
2018-06-30T21:04:39.792Z,32.81
2018-06-30T21:07:07.975Z,33.01
2018-06-30T21:09:36.562Z,33.19
2018-06-30T21:12:04.825Z,33.12
2018-06-30T21:14:35.077Z,33.43
2018-06-30T21:17:03.855Z,33.34
2018-06-30T21:19:33.385Z,33.33
2018-06-30T21:22:01.608Z,33.65
2018-06-30T21:24:30.483Z,33.18
2018-06-30T21:26:58.673Z,33.81
2018-06-30T21:29:27.398Z,34.06
2018-06-30T21:31:55.573Z,34.02
2018-06-30T21:34:23.823Z,34.30
2018-06-30T21:36:52.163Z,34.50
2018-06-30T21:39:21.776Z,34.32
2018-06-30T21:41:51.483Z,34.44
2018-06-30T21:44:19.653Z,34.60
2018-06-30T21:46:47.800Z,34.44
2018-06-30T21:49:15.930Z,34.91
2018-06-30T21:51:44.073Z,35.05
2018-06-30T21:54:12.322Z,35.04
2018-06-30T21:56:40.456Z,35.57
2018-06-30T21:59:08.839Z,34.72
2018-06-30T22:01:37.395Z,35.36
2018-06-30T22:04:05.792Z,35.53
2018-06-30T22:06:33.930Z,35.48
2018-06-30T22:09:02.063Z,36.05
2018-06-30T22:11:30.344Z,35.06
2018-06-30T22:13:58.471Z,35.61
2018-06-30T22:16:26.853Z,35.72
2018-06-30T22:18:54.972Z,35.57
2018-06-30T22:21:23.623Z,36.42
2018-06-30T22:23:51.703Z,36.70
2018-06-30T22:26:19.834Z,36.21
2018-06-30T22:28:47.916Z,36.78
2018-06-30T22:31:16.015Z,36.83
2018-06-30T22:33:44.101Z,37.11
2018-06-30T22:36:12.184Z,36.79
2018-06-30T22:38:40.283Z,36.66
2018-06-30T22:41:08.382Z,36.51
2018-06-30T22:43:37.562Z,37.54
2018-06-30T22:46:06.023Z,36.81
2018-06-30T22:48:34.106Z,37.39
2018-06-30T22:51:02.196Z,37.39
2018-06-30T22:53:30.264Z,37.58
2018-06-30T22:55:58.334Z,37.58
2018-06-30T22:58:26.439Z,37.72
2018-06-30T23:00:54.568Z,37.59
2018-06-30T23:03:22.651Z,38.24
2018-06-30T23:05:50.744Z,38.20
2018-06-30T23:08:18.865Z,38.10
2018-06-30T23:10:46.940Z,38.63
2018-06-30T23:13:15.015Z,38.48
2018-06-30T23:15:43.096Z,38.29
2018-06-30T23:18:11.333Z,38.87
2018-06-30T23:20:39.434Z,38.69
2018-06-30T23:23:08.544Z,38.94
2018-06-30T23:25:37.254Z,38.91
2018-06-30T23:28:05.397Z,38.76
2018-06-30T23:30:33.789Z,38.95
2018-06-30T23:33:01.885Z,39.65
2018-06-30T23:35:30.969Z,39.56
2018-06-30T23:37:59.949Z,38.86
2018-06-30T23:40:28.059Z,39.19
2018-06-30T23:42:56.124Z,39.83
2018-06-30T23:45:24.580Z,39.19
2018-06-30T23:47:53.475Z,39.20
2018-06-30T23:50:21.843Z,39.95
2018-06-30T23:52:49.906Z,39.51
2018-06-30T23:55:17.983Z,40.03
2018-06-30T23:57:46.043Z,39.66
