createdAt,value
2023-01-02T00:01:34.009Z,76.31
2023-01-02T00:04:02.381Z,76.26
2023-01-02T00:06:34.749Z,76.73
2023-01-02T00:09:04.063Z,75.63
2023-01-02T00:11:33.761Z,75.93
2023-01-02T00:14:02.200Z,75.22
2023-01-02T00:16:30.516Z,75.43
2023-01-02T00:18:58.831Z,75.48
2023-01-02T00:21:27.089Z,76.03
2023-01-02T00:23:55.456Z,76.25
2023-01-02T00:26:23.762Z,75.65
2023-01-02T00:28:53.457Z,75.84
2023-01-02T00:31:21.898Z,75.82
2023-01-02T00:33:50.217Z,76.67
2023-01-02T00:36:18.499Z,76.53
2023-01-02T00:38:46.808Z,76.21
2023-01-02T00:41:15.052Z,76.25
2023-01-02T00:43:43.832Z,76.20
2023-01-02T00:46:13.615Z,76.05
2023-01-02T00:48:41.929Z,76.87
2023-01-02T00:51:10.315Z,76.79
2023-01-02T00:53:38.887Z,77.28
2023-01-02T00:56:07.724Z,76.86
2023-01-02T00:58:36.027Z,77.85
2023-01-02T01:01:04.500Z,77.03
2023-01-02T01:03:34.454Z,77.23
2023-01-02T01:06:08.623Z,77.61
2023-01-02T01:08:37.261Z,77.10
2023-01-02T01:11:09.739Z,77.73
2023-01-02T01:13:38.042Z,77.25
2023-01-02T01:16:07.982Z,78.13
2023-01-02T01:18:37.963Z,78.13
2023-01-02T01:21:10.106Z,81.36
2023-01-02T01:23:38.917Z,79.49
2023-01-02T01:26:10.299Z,77.51
2023-01-02T01:28:39.353Z,77.32
2023-01-02T01:31:09.687Z,77.76
2023-01-02T01:33:40.054Z,78.06
2023-01-02T01:36:11.731Z,83.19
2023-01-02T01:38:40.153Z,89.16
2023-01-02T01:41:09.636Z,94.58
2023-01-02T01:43:44.241Z,94.71
2023-01-02T01:46:23.035Z,90.30
2023-01-02T01:48:59.063Z,86.45
2023-01-02T01:51:29.155Z,85.66
2023-01-02T01:54:04.090Z,85.49
2023-01-02T01:56:34.317Z,85.49
2023-01-02T01:59:02.653Z,87.75
2023-01-02T02:01:31.199Z,86.03
2023-01-02T02:04:01.241Z,85.30
2023-01-02T02:06:30.449Z,83.90
2023-01-02T02:09:03.037Z,82.74
2023-01-02T02:11:32.336Z,82.00
2023-01-02T02:14:01.913Z,80.88
2023-01-02T02:16:39.345Z,81.58
2023-01-02T02:19:50.326Z,82.23
2023-01-02T02:22:37.321Z,81.76
2023-01-02T02:25:44.581Z,82.22
2023-01-02T02:28:39.507Z,82.91
2023-01-02T02:31:14.707Z,81.38
2023-01-02T02:33:49.954Z,81.68
2023-01-02T02:36:23.782Z,80.83
2023-01-02T02:39:02.774Z,82.90
2023-01-02T02:41:35.723Z,81.83
2023-01-02T02:44:21.733Z,85.26
2023-01-02T02:46:57.507Z,84.51
2023-01-02T02:49:37.949Z,82.97
2023-01-02T02:52:12.798Z,81.70
2023-01-02T02:54:47.047Z,85.81
2023-01-02T02:57:16.482Z,84.27
2023-01-02T02:59:45.008Z,83.58
2023-01-02T03:02:17.613Z,81.71
2023-01-02T03:04:49.791Z,80.48
2023-01-02T03:07:26.479Z,81.14
2023-01-02T03:10:06.065Z,80.11
2023-01-02T03:12:41.517Z,80.30
2023-01-02T03:15:19.841Z,80.86
2023-01-02T03:18:01.958Z,81.99
2023-01-02T03:20:39.165Z,81.70
2023-01-02T03:23:11.763Z,81.83
2023-01-02T03:25:41.949Z,81.80
2023-01-02T03:28:13.203Z,80.28
2023-01-02T03:30:43.718Z,80.16
2023-01-02T03:33:18.016Z,79.68
2023-01-02T03:35:48.710Z,81.37
2023-01-02T03:38:21.888Z,80.29
2023-01-02T03:40:55.421Z,82.27
2023-01-02T03:43:29.349Z,82.50
2023-01-02T03:46:05.170Z,85.37
2023-01-02T03:48:39.276Z,87.13
2023-01-02T03:51:08.101Z,88.01
2023-01-02T03:53:39.520Z,83.85
2023-01-02T03:56:19.176Z,81.44
2023-01-02T03:58:51.856Z,83.59
2023-01-02T04:01:32.214Z,82.33
2023-01-02T04:04:09.428Z,80.27
2023-01-02T04:06:43.286Z,80.67
2023-01-02T04:09:15.689Z,84.13
2023-01-02T04:11:50.803Z,84.00
2023-01-02T04:14:23.864Z,85.05
2023-01-02T04:16:54.684Z,85.79
2023-01-02T04:19:27.689Z,85.13
2023-01-02T04:22:01.202Z,84.42
2023-01-02T04:24:33.562Z,83.44
2023-01-02T04:27:07.365Z,82.94
2023-01-02T04:29:35.707Z,82.38
2023-01-02T04:32:10.330Z,82.03
2023-01-02T04:34:42.402Z,82.22
2023-01-02T04:37:10.581Z,81.91
2023-01-02T04:39:39.705Z,82.21
2023-01-02T04:42:08.075Z,82.99
2023-01-02T04:44:36.412Z,83.28
2023-01-02T04:47:04.672Z,81.90
2023-01-02T04:49:32.909Z,82.30
2023-01-02T04:52:02.604Z,81.46
2023-01-02T04:54:30.878Z,80.66
2023-01-02T04:56:59.203Z,80.07
2023-01-02T04:59:27.455Z,80.06
2023-01-02T05:01:55.799Z,80.80
2023-01-02T05:04:24.138Z,80.77
2023-01-02T05:06:52.415Z,80.65
2023-01-02T05:09:22.099Z,79.88
2023-01-02T05:11:50.397Z,79.53
2023-01-02T05:14:18.668Z,79.34
2023-01-02T05:16:46.997Z,79.07
2023-01-02T05:19:15.514Z,79.97
2023-01-02T05:22:01.234Z,81.13
2023-01-02T05:24:30.902Z,82.26
2023-01-02T05:26:59.258Z,84.62
2023-01-02T05:29:27.825Z,90.59
2023-01-02T05:31:56.121Z,96.10
2023-01-02T05:34:24.347Z,100.00
2023-01-02T05:36:52.614Z,100.00
2023-01-02T05:39:20.921Z,100.00
2023-01-02T05:41:50.600Z,100.00
2023-01-02T05:44:18.901Z,100.00
2023-01-02T05:46:47.261Z,100.00
2023-01-02T05:49:15.483Z,100.00
2023-01-02T05:51:43.800Z,100.00
2023-01-02T05:54:12.157Z,100.00
2023-01-02T05:56:40.361Z,100.00
2023-01-02T05:59:10.135Z,100.00
2023-01-02T06:01:38.571Z,97.00
2023-01-02T06:04:06.966Z,95.04
2023-01-02T06:06:37.135Z,88.63
2023-01-02T06:09:07.591Z,89.54
2023-01-02T06:11:36.372Z,90.79
2023-01-02T06:14:04.628Z,95.10
2023-01-02T06:16:34.386Z,98.98
2023-01-02T06:19:02.741Z,99.14
2023-01-02T06:21:31.143Z,93.48
2023-01-02T06:23:59.733Z,90.69
2023-01-02T06:26:34.604Z,88.66
2023-01-02T06:29:04.227Z,87.34
2023-01-02T06:31:34.311Z,88.30
2023-01-02T06:34:03.942Z,89.68
2023-01-02T06:36:34.216Z,89.04
2023-01-02T06:39:02.793Z,88.64
2023-01-02T06:41:31.130Z,89.65
2023-01-02T06:43:59.321Z,89.14
2023-01-02T06:46:27.696Z,87.64
2023-01-02T06:48:57.395Z,85.18
2023-01-02T06:51:25.921Z,84.91
2023-01-02T06:53:54.267Z,83.02
2023-01-02T06:56:23.662Z,82.10
2023-01-02T06:58:52.000Z,79.02
2023-01-02T07:01:24.128Z,77.57
2023-01-02T07:03:52.481Z,78.01
2023-01-02T07:06:23.774Z,78.33
2023-01-02T07:08:52.038Z,78.31
2023-01-02T07:11:23.836Z,77.25
2023-01-02T07:13:54.457Z,77.29
2023-01-02T07:16:24.223Z,75.61
2023-01-02T07:18:54.024Z,75.06
2023-01-02T07:21:24.105Z,73.13
2023-01-02T07:23:52.394Z,70.39
2023-01-02T07:26:21.994Z,70.35
2023-01-02T07:28:50.338Z,70.72
2023-01-02T07:31:21.317Z,68.66
2023-01-02T07:33:49.612Z,68.59
2023-01-02T07:36:22.329Z,68.25
2023-01-02T07:38:53.008Z,68.07
2023-01-02T07:41:23.378Z,66.30
2023-01-02T07:43:52.457Z,65.73
2023-01-02T07:46:21.570Z,65.11
2023-01-02T07:48:50.597Z,64.21
2023-01-02T07:51:24.748Z,63.46
2023-01-02T07:53:56.970Z,61.90
2023-01-02T07:56:25.531Z,62.66
2023-01-02T07:58:54.220Z,62.40
2023-01-02T08:01:22.729Z,62.23
2023-01-02T08:03:51.052Z,63.47
2023-01-02T08:06:20.233Z,63.57
2023-01-02T08:08:48.945Z,65.90
2023-01-02T08:11:21.385Z,65.65
2023-01-02T08:13:50.080Z,66.01
2023-01-02T08:16:20.134Z,64.51
2023-01-02T08:18:51.548Z,64.66
2023-01-02T08:21:19.949Z,64.32
2023-01-02T08:23:48.172Z,63.48
2023-01-02T08:26:16.534Z,61.82
2023-01-02T08:28:46.263Z,61.01
2023-01-02T08:31:17.487Z,60.88
2023-01-02T08:33:46.340Z,60.04
2023-01-02T08:36:15.433Z,59.15
2023-01-02T08:38:44.158Z,58.05
2023-01-02T08:41:12.554Z,56.99
2023-01-02T08:43:41.295Z,56.40
2023-01-02T08:46:11.910Z,54.65
2023-01-02T08:48:40.168Z,54.48
2023-01-02T08:51:08.653Z,55.07
2023-01-02T08:53:36.902Z,53.47
2023-01-02T08:56:26.458Z,52.81
2023-01-02T08:58:56.183Z,51.81
2023-01-02T09:01:29.037Z,50.94
2023-01-02T09:03:58.609Z,50.28
2023-01-02T09:06:28.227Z,50.05
2023-01-02T09:08:59.060Z,50.23
2023-01-02T09:11:30.085Z,48.31
2023-01-02T09:14:00.691Z,48.52
2023-01-02T09:16:31.029Z,47.70
2023-01-02T09:19:00.757Z,47.72
2023-01-02T09:21:29.391Z,47.61
2023-01-02T09:23:58.048Z,47.38
2023-01-02T09:26:26.794Z,47.52
2023-01-02T09:28:55.133Z,48.92
2023-01-02T09:31:23.493Z,47.96
2023-01-02T09:33:54.991Z,47.93
2023-01-02T09:36:23.901Z,47.28
2023-01-02T09:38:53.352Z,47.89
2023-01-02T09:41:31.477Z,47.54
2023-01-02T09:44:03.292Z,46.14
2023-01-02T09:46:41.647Z,43.12
2023-01-02T09:49:15.532Z,42.63
2023-01-02T09:51:45.207Z,43.47
2023-01-02T09:54:19.846Z,42.14
2023-01-02T09:56:52.833Z,42.70
2023-01-02T09:59:28.317Z,42.91
2023-01-02T10:02:04.770Z,42.19
2023-01-02T10:04:49.363Z,41.62
2023-01-02T10:07:24.596Z,40.76
2023-01-02T10:09:58.889Z,41.27
2023-01-02T10:12:33.527Z,42.03
2023-01-02T10:15:04.564Z,41.41
2023-01-02T10:17:38.446Z,40.97
2023-01-02T10:20:23.812Z,40.82
2023-01-02T10:22:55.815Z,39.45
2023-01-02T10:25:28.305Z,38.97
2023-01-02T10:28:02.615Z,38.98
2023-01-02T10:30:37.550Z,38.84
2023-01-02T10:33:12.387Z,38.70
2023-01-02T10:35:45.655Z,38.69
2023-01-02T10:38:16.042Z,37.15
2023-01-02T10:40:47.163Z,38.10
2023-01-02T10:43:16.250Z,37.37
2023-01-02T10:45:45.054Z,37.41
2023-01-02T10:48:14.533Z,38.26
2023-01-02T10:50:50.210Z,37.22
2023-01-02T10:53:23.649Z,36.33
2023-01-02T10:55:52.056Z,36.64
2023-01-02T10:58:24.070Z,37.22
2023-01-02T11:00:54.153Z,37.57
2023-01-02T11:03:25.393Z,37.67
2023-01-02T11:06:02.137Z,36.73
2023-01-02T11:08:40.753Z,35.65
2023-01-02T11:11:15.404Z,34.17
2023-01-02T11:13:53.857Z,34.28
2023-01-02T11:16:24.626Z,32.89
2023-01-02T11:18:55.595Z,32.46
2023-01-02T11:21:31.431Z,33.52
2023-01-02T11:24:02.780Z,33.55
2023-01-02T11:26:33.210Z,33.43
2023-01-02T11:29:09.452Z,32.24
2023-01-02T11:31:44.719Z,33.81
2023-01-02T11:34:21.200Z,33.40
2023-01-02T11:37:03.591Z,32.71
2023-01-02T11:39:33.559Z,33.62
2023-01-02T11:42:29.768Z,32.77
2023-01-02T11:45:04.370Z,33.45
2023-01-02T11:47:35.134Z,34.10
2023-01-02T11:50:04.568Z,33.39
2023-01-02T11:52:41.263Z,32.82
2023-01-02T11:55:20.557Z,31.84
2023-01-02T11:57:54.533Z,30.88
2023-01-02T12:00:24.931Z,30.53
2023-01-02T12:02:54.784Z,29.05
2023-01-02T12:05:28.687Z,29.70
2023-01-02T12:08:07.875Z,32.02
2023-01-02T12:10:50.531Z,32.02
2023-01-02T12:13:43.504Z,31.47
2023-01-02T12:16:24.824Z,31.88
2023-01-02T12:19:09.673Z,31.79
2023-01-02T12:21:46.333Z,31.29
2023-01-02T12:24:43.237Z,31.11
2023-01-02T12:27:18.559Z,32.17
2023-01-02T12:30:08.898Z,31.69
2023-01-02T12:33:00.458Z,30.49
2023-01-02T12:35:49.070Z,30.47
2023-01-02T12:38:30.077Z,30.72
2023-01-02T12:41:15.480Z,30.09
2023-01-02T12:43:58.610Z,32.28
2023-01-02T12:46:40.085Z,32.52
2023-01-02T12:49:24.059Z,32.42
2023-01-02T12:52:00.762Z,33.21
2023-01-02T12:54:44.395Z,32.74
2023-01-02T12:57:22.888Z,35.45
2023-01-02T13:00:19.602Z,36.68
2023-01-02T13:03:10.020Z,36.84
2023-01-02T13:05:43.512Z,34.71
2023-01-02T13:08:20.319Z,34.28
2023-01-02T13:10:49.586Z,32.97
2023-01-02T13:13:20.248Z,32.27
2023-01-02T13:15:51.800Z,32.68
2023-01-02T13:18:26.141Z,33.32
2023-01-02T13:21:02.421Z,33.53
2023-01-02T13:23:35.586Z,32.57
2023-01-02T13:26:07.689Z,33.46
2023-01-02T13:28:43.471Z,33.75
2023-01-02T13:31:45.408Z,33.80
2023-01-02T13:34:10.182Z,35.63
2023-01-02T13:36:40.684Z,37.11
2023-01-02T13:39:19.281Z,37.77
2023-01-02T13:42:09.730Z,38.04
2023-01-02T13:44:43.132Z,38.51
2023-01-02T13:47:24.566Z,37.76
2023-01-02T13:50:09.988Z,38.33
2023-01-02T13:52:39.107Z,38.93
2023-01-02T13:55:32.859Z,39.23
2023-01-02T13:58:25.193Z,38.55
2023-01-02T14:00:56.742Z,39.44
2023-01-02T14:03:37.167Z,40.46
2023-01-02T14:06:27.728Z,39.74
2023-01-02T14:09:18.301Z,42.24
2023-01-02T14:11:55.710Z,42.57
2023-01-02T14:14:29.945Z,45.30
2023-01-02T14:17:17.214Z,48.37
2023-01-02T14:19:46.224Z,47.89
2023-01-02T14:22:16.624Z,46.59
2023-01-02T14:24:47.442Z,46.08
2023-01-02T14:27:24.202Z,49.04
2023-01-02T14:29:54.834Z,51.83
2023-01-02T14:32:36.186Z,52.99
2023-01-02T14:35:08.412Z,54.06
2023-01-02T14:37:41.079Z,56.14
2023-01-02T14:40:19.698Z,56.49
2023-01-02T14:43:12.201Z,57.80
2023-01-02T14:45:45.578Z,57.53
2023-01-02T14:48:18.522Z,56.20
2023-01-02T14:50:49.764Z,54.89
2023-01-02T14:53:22.987Z,54.99
2023-01-02T14:55:54.408Z,57.40
2023-01-02T14:58:40.127Z,59.98
2023-01-02T15:01:09.931Z,59.09
2023-01-02T15:03:49.095Z,58.89
2023-01-02T15:06:24.571Z,58.87
2023-01-02T15:08:55.136Z,59.45
2023-01-02T15:11:42.960Z,59.87
2023-01-02T15:14:17.820Z,58.31
2023-01-02T15:16:53.247Z,57.09
2023-01-02T15:19:26.689Z,57.47
2023-01-02T15:21:56.261Z,58.41
2023-01-02T15:24:27.258Z,62.24
2023-01-02T15:26:57.251Z,58.93
2023-01-02T15:29:27.307Z,57.97
2023-01-02T15:31:57.707Z,58.06
2023-01-02T15:34:29.489Z,59.27
2023-01-02T15:36:59.770Z,62.13
2023-01-02T15:39:34.762Z,62.82
2023-01-02T15:42:11.898Z,62.49
2023-01-02T15:44:58.250Z,63.53
2023-01-02T15:47:28.441Z,61.88
2023-01-02T15:49:59.163Z,60.50
2023-01-02T15:52:31.352Z,61.11
2023-01-02T15:55:00.643Z,64.34
2023-01-02T15:57:32.110Z,65.81
2023-01-02T16:00:01.105Z,68.04
2023-01-02T16:02:35.437Z,68.55
2023-01-02T16:05:10.995Z,69.00
2023-01-02T16:07:40.417Z,66.24
2023-01-02T16:10:15.472Z,64.86
2023-01-02T16:12:43.985Z,64.36
2023-01-02T16:15:22.569Z,61.60
2023-01-02T16:17:52.107Z,61.86
2023-01-02T16:20:23.674Z,63.77
2023-01-02T16:22:55.902Z,65.08
2023-01-02T16:25:26.284Z,66.19
2023-01-02T16:27:57.687Z,68.68
2023-01-02T16:30:39.210Z,67.36
2023-01-02T16:33:23.194Z,65.12
2023-01-02T16:36:01.057Z,64.52
2023-01-02T16:38:30.427Z,64.46
2023-01-02T16:41:03.321Z,64.84
2023-01-02T16:43:38.007Z,66.15
2023-01-02T16:46:14.553Z,67.21
2023-01-02T16:48:44.100Z,69.67
2023-01-02T16:51:16.275Z,70.54
2023-01-02T16:53:45.946Z,69.47
2023-01-02T16:56:15.123Z,67.69
2023-01-02T16:58:43.670Z,66.90
2023-01-02T17:01:14.469Z,65.29
2023-01-02T17:03:43.106Z,66.11
2023-01-02T17:06:15.893Z,64.88
2023-01-02T17:08:44.584Z,64.32
2023-01-02T17:11:15.971Z,65.80
2023-01-02T17:13:44.638Z,65.70
2023-01-02T17:16:12.899Z,65.35
2023-01-02T17:18:41.264Z,64.89
2023-01-02T17:21:09.585Z,65.66
2023-01-02T17:23:39.503Z,65.03
2023-01-02T17:26:07.749Z,65.78
2023-01-02T17:28:36.849Z,65.52
2023-01-02T17:31:05.668Z,65.43
2023-01-02T17:33:33.985Z,65.55
2023-01-02T17:36:02.314Z,65.28
2023-01-02T17:38:30.555Z,66.02
2023-01-02T17:41:01.478Z,65.55
2023-01-02T17:43:29.744Z,66.91
2023-01-02T17:45:58.049Z,66.71
2023-01-02T17:48:26.390Z,66.69
2023-01-02T17:50:55.334Z,67.06
2023-01-02T17:53:23.614Z,67.06
2023-01-02T17:56:20.987Z,67.04
2023-01-02T17:58:43.823Z,67.11
2023-01-02T18:01:17.324Z,67.03
2023-01-02T18:03:45.963Z,66.97
2023-01-02T18:06:14.832Z,67.32
2023-01-02T18:08:43.376Z,67.53
2023-01-02T18:11:14.766Z,67.93
2023-01-02T18:13:48.590Z,67.41
2023-01-02T18:16:20.072Z,68.36
2023-01-02T18:18:49.061Z,68.13
2023-01-02T18:21:20.503Z,68.23
2023-01-02T18:23:51.098Z,68.17
2023-01-02T18:26:20.348Z,68.18
2023-01-02T18:28:52.260Z,68.40
2023-01-02T18:31:22.495Z,68.53
2023-01-02T18:33:52.735Z,68.74
2023-01-02T18:36:22.996Z,68.61
2023-01-02T18:38:55.339Z,68.63
2023-01-02T18:41:25.468Z,69.29
2023-01-02T18:44:01.549Z,69.28
2023-01-02T18:47:02.411Z,70.38
2023-01-02T18:49:25.198Z,69.86
2023-01-02T18:52:01.812Z,70.32
2023-01-02T18:54:31.871Z,69.89
2023-01-02T18:57:01.751Z,69.93
2023-01-02T18:59:33.456Z,69.53
2023-01-02T19:02:03.381Z,69.99
2023-01-02T19:04:36.144Z,69.90
2023-01-02T19:07:19.040Z,69.60
2023-01-02T19:09:47.304Z,69.11
2023-01-02T19:12:43.369Z,69.58
2023-01-02T19:15:40.669Z,70.07
2023-01-02T19:18:28.123Z,70.25
2023-01-02T19:21:00.281Z,69.95
2023-01-02T19:23:31.590Z,71.02
2023-01-02T19:26:09.202Z,71.42
2023-01-02T19:28:38.256Z,70.67
2023-01-02T19:31:15.340Z,70.88
2023-01-02T19:33:48.069Z,70.84
2023-01-02T19:36:19.353Z,71.91
2023-01-02T19:38:53.735Z,72.46
2023-01-02T19:41:42.809Z,72.30
2023-01-02T19:44:11.139Z,72.34
2023-01-02T19:46:40.789Z,71.55
2023-01-02T19:49:09.031Z,71.95
2023-01-02T19:51:37.243Z,72.70
2023-01-02T19:54:06.003Z,70.73
2023-01-02T19:56:34.353Z,69.67
2023-01-02T19:59:09.425Z,71.19
2023-01-02T20:01:42.459Z,70.11
2023-01-02T20:04:10.836Z,70.16
2023-01-02T20:06:39.100Z,70.19
2023-01-02T20:09:07.530Z,69.75
2023-01-02T20:11:53.052Z,69.63
2023-01-02T20:14:21.516Z,70.19
2023-01-02T20:16:51.246Z,71.07
2023-01-02T20:19:19.531Z,71.99
2023-01-02T20:21:47.839Z,71.38
2023-01-02T20:24:16.075Z,71.62
2023-01-02T20:26:44.356Z,71.96
2023-01-02T20:29:12.678Z,71.06
2023-01-02T20:31:40.926Z,71.29
2023-01-02T20:34:10.770Z,70.78
2023-01-02T20:36:39.238Z,71.41
2023-01-02T20:39:08.799Z,72.40
2023-01-02T20:41:40.135Z,72.25
2023-01-02T20:44:09.307Z,72.15
2023-01-02T20:46:38.204Z,73.22
2023-01-02T20:49:07.216Z,73.86
2023-01-02T20:51:37.594Z,73.54
2023-01-02T20:54:07.144Z,73.19
2023-01-02T20:56:36.255Z,72.64
2023-01-02T20:59:04.584Z,73.50
2023-01-02T21:01:33.198Z,74.00
2023-01-02T21:04:01.642Z,72.42
2023-01-02T21:06:29.922Z,73.24
2023-01-02T21:09:00.928Z,74.06
2023-01-02T21:11:29.395Z,72.18
2023-01-02T21:13:58.131Z,73.15
2023-01-02T21:16:26.875Z,72.94
2023-01-02T21:18:55.232Z,72.66
2023-01-02T21:21:23.503Z,72.50
2023-01-02T21:23:51.793Z,73.16
2023-01-02T21:26:23.733Z,71.80
2023-01-02T21:28:52.273Z,71.78
2023-01-02T21:31:21.497Z,71.88
2023-01-02T21:33:50.491Z,71.47
2023-01-02T21:36:18.838Z,72.48
2023-01-02T21:38:47.136Z,74.42
2023-01-02T21:41:32.767Z,74.33
2023-01-02T21:44:02.464Z,74.30
2023-01-02T21:46:30.723Z,72.28
2023-01-02T21:48:59.135Z,72.55
2023-01-02T21:51:32.712Z,73.86
2023-01-02T21:54:01.796Z,72.17
2023-01-02T21:56:30.640Z,72.74
2023-01-02T21:58:59.041Z,73.33
2023-01-02T22:01:29.036Z,72.41
2023-01-02T22:03:57.527Z,73.68
2023-01-02T22:06:26.178Z,74.70
2023-01-02T22:08:54.378Z,73.61
2023-01-02T22:11:39.838Z,73.66
2023-01-02T22:14:08.048Z,73.28
2023-01-02T22:16:37.856Z,73.54
2023-01-02T22:19:06.169Z,75.79
2023-01-02T22:21:34.447Z,73.66
2023-01-02T22:24:02.745Z,75.30
2023-01-02T22:26:31.257Z,75.48
2023-01-02T22:29:00.169Z,76.30
2023-01-02T22:31:29.311Z,75.22
2023-01-02T22:33:59.328Z,73.02
2023-01-02T22:36:31.447Z,72.79
2023-01-02T22:39:27.181Z,72.85
2023-01-02T22:41:51.371Z,74.79
2023-01-02T22:44:26.740Z,73.69
2023-01-02T22:46:56.511Z,75.03
2023-01-02T22:49:30.423Z,74.10
2023-01-02T22:52:07.083Z,73.89
2023-01-02T22:54:35.701Z,76.28
2023-01-02T22:57:04.033Z,73.58
2023-01-02T22:59:32.360Z,76.06
2023-01-02T23:02:00.716Z,74.29
2023-01-02T23:04:30.524Z,73.44
2023-01-02T23:07:23.498Z,73.73
2023-01-02T23:09:47.321Z,73.63
2023-01-02T23:12:15.809Z,74.58
2023-01-02T23:14:44.350Z,74.14
2023-01-02T23:17:30.452Z,74.47
2023-01-02T23:20:00.176Z,73.18
2023-01-02T23:22:28.423Z,73.23
2023-01-02T23:24:56.682Z,74.36
2023-01-02T23:27:25.008Z,73.94
2023-01-02T23:29:53.358Z,74.31
2023-01-02T23:32:21.611Z,73.22
2023-01-02T23:34:49.931Z,74.76
2023-01-02T23:37:19.603Z,73.55
2023-01-02T23:39:47.900Z,75.73
2023-01-02T23:42:16.182Z,73.90
2023-01-02T23:44:44.488Z,74.36
2023-01-02T23:47:18.736Z,75.14
2023-01-02T23:49:47.493Z,74.94
2023-01-02T23:52:15.722Z,75.22
2023-01-02T23:54:45.526Z,76.23
2023-01-02T23:57:13.863Z,75.99
2023-01-02T23:59:42.108Z,77.67
