createdAt,value
2022-10-12T00:00:49.867Z,16.03
2022-10-12T00:03:17.931Z,20.00
2022-10-12T00:05:45.744Z,18.00
2022-10-12T00:08:14.842Z,17.63
2022-10-12T00:10:43.547Z,14.80
2022-10-12T00:13:12.112Z,19.67
2022-10-12T00:15:43.478Z,19.67
2022-10-12T00:18:11.406Z,20.07
2022-10-12T00:20:39.808Z,18.43
2022-10-12T00:23:07.812Z,19.73
2022-10-12T00:25:40.696Z,21.10
2022-10-12T00:28:09.303Z,20.73
2022-10-12T00:30:42.138Z,17.60
2022-10-12T00:33:09.941Z,18.13
2022-10-12T00:35:37.748Z,18.87
2022-10-12T00:38:05.585Z,23.17
2022-10-12T00:40:33.417Z,21.03
2022-10-12T00:43:02.530Z,19.63
2022-10-12T00:45:30.977Z,22.30
2022-10-12T00:48:01.243Z,18.50
2022-10-12T00:50:32.286Z,24.97
2022-10-12T00:53:04.666Z,23.23
2022-10-12T00:55:38.319Z,20.23
2022-10-12T00:58:09.215Z,22.10
2022-10-12T01:00:39.192Z,18.43
2022-10-12T01:03:08.920Z,20.73
2022-10-12T01:05:37.305Z,18.73
2022-10-12T01:08:05.081Z,17.63
2022-10-12T01:10:33.168Z,28.27
2022-10-12T01:13:01.484Z,22.73
2022-10-12T01:15:35.382Z,17.43
2022-10-12T01:18:09.698Z,18.30
2022-10-12T01:20:53.337Z,20.93
2022-10-12T01:23:46.090Z,21.33
2022-10-12T01:26:54.576Z,19.07
2022-10-12T01:29:51.466Z,24.10
2022-10-12T01:32:23.424Z,20.27
2022-10-12T01:35:01.405Z,29.00
2022-10-12T01:37:39.010Z,27.60
2022-10-12T01:40:13.033Z,20.97
2022-10-12T01:42:43.662Z,19.17
2022-10-12T01:45:13.781Z,23.47
2022-10-12T01:47:48.304Z,24.77
2022-10-12T01:50:18.816Z,20.77
2022-10-12T01:52:57.925Z,25.47
2022-10-12T01:55:38.187Z,18.93
2022-10-12T01:58:26.453Z,20.13
2022-10-12T02:01:01.496Z,21.47
2022-10-12T02:03:37.736Z,22.20
2022-10-12T02:06:09.753Z,21.43
2022-10-12T02:08:43.031Z,26.63
2022-10-12T02:11:13.996Z,25.57
2022-10-12T02:13:45.744Z,22.90
2022-10-12T02:16:19.004Z,23.93
2022-10-12T02:18:54.474Z,24.83
2022-10-12T02:21:28.612Z,24.10
2022-10-12T02:23:59.502Z,27.10
2022-10-12T02:26:29.213Z,29.93
2022-10-12T02:28:59.676Z,30.37
2022-10-12T02:31:36.336Z,32.63
2022-10-12T02:34:11.735Z,32.30
2022-10-12T02:36:47.564Z,33.50
2022-10-12T02:39:21.315Z,33.93
2022-10-12T02:41:52.354Z,36.73
2022-10-12T02:44:23.681Z,38.80
2022-10-12T02:46:54.570Z,33.97
2022-10-12T02:49:25.979Z,33.07
2022-10-12T02:51:55.119Z,33.87
2022-10-12T02:54:22.992Z,36.37
2022-10-12T02:56:51.017Z,31.93
2022-10-12T02:59:20.032Z,34.17
2022-10-12T03:01:49.579Z,37.73
2022-10-12T03:04:17.488Z,35.17
2022-10-12T03:06:46.692Z,44.33
2022-10-12T03:09:18.401Z,40.00
2022-10-12T03:11:46.142Z,37.97
2022-10-12T03:14:16.867Z,40.27
2022-10-12T03:16:46.514Z,38.60
2022-10-12T03:19:14.613Z,42.07
2022-10-12T03:21:42.732Z,43.60
2022-10-12T03:24:12.093Z,41.43
2022-10-12T03:26:39.885Z,40.03
2022-10-12T03:29:08.484Z,36.80
2022-10-12T03:31:36.277Z,42.27
2022-10-12T03:34:05.473Z,36.83
2022-10-12T03:36:33.320Z,41.20
2022-10-12T03:39:01.291Z,36.97
2022-10-12T03:41:30.440Z,40.10
2022-10-12T03:43:58.560Z,48.07
2022-10-12T03:46:26.372Z,43.73
2022-10-12T03:48:56.971Z,41.80
2022-10-12T03:51:24.833Z,44.97
2022-10-12T03:53:52.654Z,45.13
2022-10-12T03:56:20.437Z,43.40
2022-10-12T03:58:52.149Z,47.83
2022-10-12T04:01:20.014Z,44.07
2022-10-12T04:03:48.064Z,47.67
2022-10-12T04:06:15.872Z,44.70
2022-10-12T04:08:48.345Z,45.73
2022-10-12T04:11:20.521Z,41.17
2022-10-12T04:13:49.891Z,46.60
2022-10-12T04:16:17.770Z,47.67
2022-10-12T04:18:45.617Z,43.33
2022-10-12T04:21:15.678Z,55.90
2022-10-12T04:23:43.815Z,49.03
2022-10-12T04:26:11.592Z,48.80
2022-10-12T04:28:41.011Z,50.20
2022-10-12T04:31:10.193Z,53.30
2022-10-12T04:33:37.909Z,44.20
2022-10-12T04:36:05.964Z,48.10
2022-10-12T04:38:33.805Z,44.27
2022-10-12T04:41:01.562Z,56.10
2022-10-12T04:43:29.424Z,50.70
2022-10-12T04:45:58.812Z,49.90
2022-10-12T04:48:28.982Z,51.10
2022-10-12T04:50:56.832Z,47.50
2022-10-12T04:53:24.697Z,50.23
2022-10-12T04:55:56.728Z,54.10
2022-10-12T04:58:24.575Z,54.20
2022-10-12T05:00:52.413Z,50.17
2022-10-12T05:03:20.224Z,52.33
2022-10-12T05:05:49.551Z,52.63
2022-10-12T05:08:17.606Z,55.33
2022-10-12T05:10:46.145Z,49.97
2022-10-12T05:13:14.107Z,53.93
2022-10-12T05:15:42.621Z,50.67
2022-10-12T05:18:10.636Z,45.00
2022-10-12T05:20:38.588Z,47.00
2022-10-12T05:23:07.969Z,42.37
2022-10-12T05:25:36.576Z,51.20
2022-10-12T05:28:04.553Z,46.43
2022-10-12T05:30:32.372Z,50.30
2022-10-12T05:33:03.075Z,55.30
2022-10-12T05:35:31.001Z,51.97
2022-10-12T05:37:58.756Z,74.87
2022-10-12T05:40:28.036Z,58.97
2022-10-12T05:42:55.788Z,63.40
2022-10-12T05:45:23.550Z,70.57
2022-10-12T05:47:51.477Z,52.73
2022-10-12T05:50:19.409Z,67.53
2022-10-12T05:52:47.193Z,67.87
2022-10-12T05:55:15.123Z,65.90
2022-10-12T05:57:47.334Z,54.37
2022-10-12T06:00:17.815Z,68.67
2022-10-12T06:02:45.540Z,75.77
2022-10-12T06:05:13.481Z,72.37
2022-10-12T06:07:41.365Z,73.60
2022-10-12T06:10:10.165Z,76.80
2022-10-12T06:12:38.190Z,80.97
2022-10-12T06:15:09.450Z,74.30
2022-10-12T06:17:37.242Z,69.20
2022-10-12T06:20:05.487Z,57.37
2022-10-12T06:22:33.255Z,51.00
2022-10-12T06:25:01.036Z,51.03
2022-10-12T06:27:28.840Z,54.47
2022-10-12T06:29:56.643Z,47.13
2022-10-12T06:32:25.812Z,54.80
2022-10-12T06:37:48.635Z,45.23
2022-10-12T06:40:13.248Z,42.80
2022-10-12T06:42:41.241Z,41.00
2022-10-12T06:45:09.997Z,40.00
2022-10-12T06:47:39.350Z,44.97
2022-10-12T06:50:09.105Z,39.80
2022-10-12T06:52:37.525Z,44.30
2022-10-12T06:55:07.102Z,48.87
2022-10-12T06:57:35.164Z,42.90
2022-10-12T07:00:06.092Z,42.93
2022-10-12T07:02:40.401Z,40.03
2022-10-12T07:05:13.096Z,37.90
2022-10-12T07:07:41.249Z,40.80
2022-10-12T07:10:10.160Z,46.23
2022-10-12T07:12:39.546Z,42.00
2022-10-12T07:15:08.801Z,45.77
2022-10-12T07:17:37.814Z,40.27
2022-10-12T07:20:07.579Z,41.80
2022-10-12T07:22:37.011Z,40.97
2022-10-12T07:25:05.649Z,38.40
2022-10-12T07:27:33.610Z,41.30
2022-10-12T07:30:01.492Z,37.10
2022-10-12T07:32:29.455Z,37.40
2022-10-12T07:34:57.541Z,35.47
2022-10-12T07:37:25.675Z,42.87
2022-10-12T07:39:57.434Z,33.17
2022-10-12T07:42:26.291Z,30.93
2022-10-12T07:44:54.331Z,26.23
2022-10-12T07:47:22.406Z,31.80
2022-10-12T07:49:50.779Z,30.33
2022-10-12T07:52:18.777Z,30.43
2022-10-12T07:54:46.491Z,29.53
2022-10-12T07:57:15.555Z,28.20
2022-10-12T07:59:43.381Z,26.63
2022-10-12T08:02:12.389Z,23.23
2022-10-12T08:04:40.289Z,25.63
2022-10-12T08:07:08.301Z,22.90
2022-10-12T08:09:36.281Z,24.57
2022-10-12T08:12:04.763Z,26.20
2022-10-12T08:14:34.203Z,24.80
2022-10-12T08:17:02.081Z,26.33
2022-10-12T08:19:35.080Z,22.50
2022-10-12T08:22:03.224Z,25.97
2022-10-12T08:24:30.980Z,22.00
2022-10-12T08:27:01.338Z,25.30
2022-10-12T08:29:29.540Z,23.80
2022-10-12T08:31:58.648Z,23.50
2022-10-12T08:34:26.397Z,26.30
2022-10-12T08:36:54.162Z,25.13
2022-10-12T08:39:22.139Z,24.47
2022-10-12T08:42:00.086Z,25.30
2022-10-12T08:44:48.997Z,23.03
2022-10-12T08:47:22.313Z,22.87
2022-10-12T08:49:51.683Z,26.67
2022-10-12T08:52:29.435Z,22.30
2022-10-12T08:55:03.296Z,26.23
2022-10-12T08:57:31.094Z,28.13
2022-10-12T08:59:59.635Z,32.77
2022-10-12T09:02:51.627Z,35.70
2022-10-12T09:05:28.565Z,31.80
2022-10-12T09:08:01.165Z,35.73
2022-10-12T09:10:44.205Z,36.83
2022-10-12T09:13:23.375Z,33.73
2022-10-12T09:15:53.938Z,37.43
2022-10-12T09:18:31.005Z,36.80
2022-10-12T09:20:59.931Z,34.60
2022-10-12T09:23:31.449Z,36.80
2022-10-12T09:26:08.161Z,40.90
2022-10-12T09:28:40.450Z,36.80
2022-10-12T09:31:19.860Z,38.93
2022-10-12T09:33:52.857Z,33.17
2022-10-12T09:36:23.275Z,36.47
2022-10-12T09:38:52.216Z,32.47
2022-10-12T09:41:23.761Z,35.03
2022-10-12T09:43:55.575Z,32.80
2022-10-12T09:46:31.512Z,32.33
2022-10-12T09:49:01.529Z,32.13
2022-10-12T09:51:31.103Z,32.50
2022-10-12T09:54:03.331Z,31.93
2022-10-12T09:56:39.726Z,34.73
2022-10-12T09:59:18.674Z,32.53
2022-10-12T10:01:59.100Z,27.70
2022-10-12T10:04:30.660Z,29.23
2022-10-12T10:07:14.896Z,30.57
2022-10-12T10:09:42.856Z,28.77
2022-10-12T10:12:22.363Z,34.13
2022-10-12T10:14:51.692Z,32.73
2022-10-12T10:17:26.223Z,27.40
2022-10-12T10:19:57.848Z,29.07
2022-10-12T10:22:26.483Z,27.23
2022-10-12T10:25:00.169Z,30.67
2022-10-12T10:27:32.181Z,27.13
2022-10-12T10:30:29.219Z,27.23
2022-10-12T10:33:18.807Z,28.90
2022-10-12T10:35:58.100Z,28.53
2022-10-12T10:38:26.425Z,27.23
2022-10-12T10:40:58.000Z,26.93
2022-10-12T10:43:29.493Z,26.23
2022-10-12T10:45:59.608Z,28.27
2022-10-12T10:48:30.762Z,26.30
2022-10-12T10:51:02.300Z,25.93
2022-10-12T10:53:43.631Z,25.33
2022-10-12T10:56:15.388Z,27.00
2022-10-12T10:58:47.036Z,24.07
2022-10-12T11:01:22.859Z,25.13
2022-10-12T11:03:57.520Z,23.50
2022-10-12T11:06:37.004Z,20.70
2022-10-12T11:09:12.231Z,21.37
2022-10-12T11:11:41.678Z,16.33
2022-10-12T11:14:16.319Z,21.03
2022-10-12T11:16:47.803Z,19.87
2022-10-12T11:19:25.092Z,17.63
2022-10-12T11:21:57.587Z,18.80
2022-10-12T11:24:30.399Z,23.30
2022-10-12T11:27:03.529Z,20.07
2022-10-12T11:29:31.612Z,22.07
2022-10-12T11:32:04.322Z,19.30
2022-10-12T11:34:38.629Z,18.37
2022-10-12T11:37:19.743Z,19.27
2022-10-12T11:39:51.206Z,15.83
2022-10-12T11:42:29.204Z,22.67
2022-10-12T11:45:00.322Z,17.97
2022-10-12T11:47:35.597Z,19.07
2022-10-12T11:50:07.627Z,19.73
2022-10-12T11:52:42.068Z,19.63
2022-10-12T11:55:28.071Z,19.17
2022-10-12T11:57:59.786Z,19.20
2022-10-12T12:00:37.106Z,20.23
2022-10-12T12:03:18.662Z,19.73
2022-10-12T12:05:46.581Z,24.73
2022-10-12T12:08:24.195Z,19.73
2022-10-12T12:10:54.470Z,21.13
2022-10-12T12:13:27.174Z,22.57
2022-10-12T12:16:34.040Z,21.80
2022-10-12T12:19:15.544Z,21.67
2022-10-12T12:22:12.959Z,17.00
2022-10-12T12:24:52.852Z,20.47
2022-10-12T12:27:23.709Z,18.17
2022-10-12T12:29:53.385Z,16.80
2022-10-12T12:32:21.921Z,19.53
2022-10-12T12:35:00.031Z,18.93
2022-10-12T12:37:35.181Z,18.47
2022-10-12T12:40:05.102Z,18.70
2022-10-12T12:42:34.251Z,16.43
2022-10-12T12:45:42.836Z,16.50
2022-10-12T12:48:11.730Z,15.47
2022-10-12T12:50:41.729Z,17.30
2022-10-12T12:53:18.105Z,18.00
2022-10-12T12:56:03.593Z,19.53
2022-10-12T12:59:02.463Z,19.67
2022-10-12T13:01:50.064Z,19.37
2022-10-12T13:04:35.647Z,20.43
2022-10-12T13:07:37.230Z,16.80
2022-10-12T13:10:20.022Z,26.70
2022-10-12T13:13:10.363Z,14.03
2022-10-12T13:15:54.350Z,19.73
2022-10-12T13:18:56.923Z,16.47
2022-10-12T13:21:27.230Z,13.70
2022-10-12T13:24:04.332Z,16.43
2022-10-12T13:26:33.492Z,16.40
2022-10-12T13:29:07.297Z,17.17
2022-10-12T13:31:39.219Z,18.80
2022-10-12T13:34:13.890Z,18.90
2022-10-12T13:36:54.028Z,17.07
2022-10-12T13:39:23.234Z,16.50
2022-10-12T13:41:54.163Z,14.40
2022-10-12T13:44:26.685Z,19.37
2022-10-12T13:46:57.784Z,18.03
2022-10-12T13:49:28.204Z,15.80
2022-10-12T13:51:57.501Z,19.53
2022-10-12T13:54:27.295Z,16.07
2022-10-12T13:57:00.228Z,21.40
2022-10-12T13:59:33.590Z,17.80
2022-10-12T14:02:02.972Z,16.77
2022-10-12T14:04:32.139Z,17.30
2022-10-12T14:07:02.962Z,16.17
2022-10-12T14:09:40.420Z,15.23
2022-10-12T14:12:09.670Z,19.60
2022-10-12T14:14:40.943Z,17.47
2022-10-12T14:17:08.924Z,13.10
2022-10-12T14:19:45.036Z,16.20
2022-10-12T14:22:13.947Z,18.37
2022-10-12T14:24:41.865Z,20.27
2022-10-12T14:27:09.938Z,14.93
2022-10-12T14:29:45.415Z,16.00
2022-10-12T14:32:39.345Z,16.43
2022-10-12T14:35:23.939Z,15.30
2022-10-12T14:37:53.704Z,13.43
2022-10-12T14:40:38.596Z,14.30
2022-10-12T14:43:09.474Z,15.87
2022-10-12T14:45:42.177Z,15.47
2022-10-12T14:48:15.139Z,15.40
2022-10-12T14:50:44.791Z,13.83
2022-10-12T14:53:14.993Z,16.70
2022-10-12T14:55:43.622Z,13.07
2022-10-12T14:58:15.851Z,13.07
2022-10-12T15:00:45.510Z,17.90
2022-10-12T15:03:13.631Z,15.67
2022-10-12T15:05:41.446Z,19.40
2022-10-12T15:08:12.610Z,19.33
2022-10-12T15:10:40.523Z,14.23
2022-10-12T15:13:08.323Z,14.10
2022-10-12T15:15:40.679Z,13.93
2022-10-12T15:18:09.987Z,16.63
2022-10-12T15:20:38.380Z,19.60
2022-10-12T15:23:07.035Z,17.17
2022-10-12T15:25:42.912Z,17.67
2022-10-12T15:28:10.963Z,20.63
2022-10-12T15:30:52.198Z,19.87
2022-10-12T15:33:28.120Z,19.03
2022-10-12T15:35:56.165Z,19.10
2022-10-12T15:38:24.141Z,18.83
2022-10-12T15:40:52.838Z,19.23
2022-10-12T15:43:20.938Z,16.90
2022-10-12T15:45:49.608Z,19.37
2022-10-12T15:48:17.756Z,16.70
2022-10-12T15:50:49.065Z,17.63
2022-10-12T15:53:18.310Z,18.77
2022-10-12T15:55:46.099Z,19.33
2022-10-12T15:58:14.175Z,24.20
2022-10-12T16:00:42.637Z,19.23
2022-10-12T16:03:24.601Z,24.83
2022-10-12T16:05:55.491Z,19.20
2022-10-12T16:08:23.461Z,24.53
2022-10-12T16:10:51.425Z,20.67
2022-10-12T16:13:19.334Z,29.43
2022-10-12T16:15:47.132Z,21.60
2022-10-12T16:18:15.500Z,24.30
2022-10-12T16:20:46.647Z,24.10
2022-10-12T16:23:23.764Z,28.10
2022-10-12T16:25:51.767Z,26.67
2022-10-12T16:28:22.194Z,24.70
2022-10-12T16:30:50.305Z,23.83
2022-10-12T16:33:19.356Z,21.27
2022-10-12T16:35:47.723Z,24.03
2022-10-12T16:38:15.961Z,22.00
2022-10-12T16:40:45.182Z,23.07
2022-10-12T16:43:13.132Z,24.03
2022-10-12T16:45:40.982Z,26.57
2022-10-12T16:48:08.904Z,21.80
2022-10-12T16:50:40.638Z,26.07
2022-10-12T16:53:09.188Z,29.23
2022-10-12T16:55:39.028Z,23.90
2022-10-12T16:58:08.247Z,22.40
2022-10-12T17:00:36.754Z,23.43
2022-10-12T17:03:04.620Z,23.13
2022-10-12T17:05:32.424Z,25.13
2022-10-12T17:08:00.237Z,22.07
2022-10-12T17:10:28.666Z,21.50
2022-10-12T17:12:56.658Z,24.90
2022-10-12T17:15:25.848Z,26.03
2022-10-12T17:17:54.059Z,23.13
2022-10-12T17:20:21.891Z,20.67
2022-10-12T17:22:49.674Z,21.03
2022-10-12T17:25:17.601Z,23.67
2022-10-12T17:27:45.380Z,24.33
2022-10-12T17:30:13.744Z,22.17
2022-10-12T17:32:42.938Z,24.43
2022-10-12T17:35:11.213Z,20.23
2022-10-12T17:37:39.122Z,19.90
2022-10-12T17:40:11.400Z,20.87
2022-10-12T17:42:39.480Z,19.83
2022-10-12T17:45:08.459Z,20.83
2022-10-12T17:47:36.382Z,21.47
2022-10-12T17:50:06.475Z,19.50
2022-10-12T17:52:39.475Z,18.50
2022-10-12T17:55:19.228Z,21.53
2022-10-12T17:57:55.962Z,21.37
2022-10-12T18:00:23.762Z,19.93
2022-10-12T18:02:51.660Z,20.47
2022-10-12T18:05:21.039Z,16.90
2022-10-12T18:07:48.848Z,19.87
2022-10-12T18:10:16.848Z,20.63
2022-10-12T18:12:45.060Z,18.97
2022-10-12T18:15:12.901Z,17.23
2022-10-12T18:17:40.757Z,20.40
2022-10-12T18:20:09.681Z,21.23
2022-10-12T18:22:38.941Z,24.13
2022-10-12T18:25:07.913Z,21.30
2022-10-12T18:27:35.735Z,21.03
2022-10-12T18:30:03.901Z,22.70
2022-10-12T18:32:31.692Z,18.70
2022-10-12T18:34:59.526Z,19.80
2022-10-12T18:37:27.490Z,18.57
2022-10-12T18:39:56.619Z,18.53
2022-10-12T18:42:24.479Z,19.70
2022-10-12T18:44:52.316Z,19.43
2022-10-12T18:47:24.540Z,21.80
2022-10-12T18:49:55.566Z,19.90
2022-10-12T18:52:23.600Z,19.40
2022-10-12T18:54:51.946Z,19.83
2022-10-12T18:57:21.320Z,17.13
2022-10-12T18:59:53.794Z,19.63
2022-10-12T19:02:21.962Z,21.27
2022-10-12T19:04:50.035Z,16.17
2022-10-12T19:07:18.006Z,23.47
2022-10-12T19:09:48.976Z,18.77
2022-10-12T19:12:21.590Z,20.17
2022-10-12T19:14:49.911Z,20.53
2022-10-12T19:17:17.925Z,16.60
2022-10-12T19:19:48.695Z,21.67
2022-10-12T19:22:17.029Z,16.00
2022-10-12T19:24:45.083Z,17.27
2022-10-12T19:27:12.882Z,17.43
2022-10-12T19:29:45.665Z,19.93
2022-10-12T19:32:14.082Z,21.73
2022-10-12T19:34:42.120Z,17.63
2022-10-12T19:37:09.989Z,23.93
2022-10-12T19:39:37.859Z,21.63
2022-10-12T19:42:06.042Z,25.20
2022-10-12T19:44:33.956Z,28.07
2022-10-12T19:47:03.511Z,21.93
2022-10-12T19:49:36.881Z,21.17
2022-10-12T19:52:06.584Z,15.33
2022-10-12T19:54:36.328Z,16.47
2022-10-12T19:57:04.269Z,17.07
2022-10-12T19:59:32.231Z,21.67
2022-10-12T20:02:00.098Z,15.57
2022-10-12T20:04:32.021Z,18.37
2022-10-12T20:07:00.114Z,15.53
2022-10-12T20:09:28.182Z,16.47
2022-10-12T20:11:56.141Z,16.93
2022-10-12T20:14:25.616Z,15.47
2022-10-12T20:16:55.584Z,19.17
2022-10-12T20:19:23.386Z,15.30
2022-10-12T20:21:52.667Z,16.23
2022-10-12T20:24:20.662Z,14.77
2022-10-12T20:26:48.442Z,16.17
2022-10-12T20:29:16.385Z,15.40
2022-10-12T20:31:44.266Z,19.67
2022-10-12T20:34:14.040Z,15.47
2022-10-12T20:36:41.874Z,15.97
2022-10-12T20:39:11.230Z,19.27
2022-10-12T20:41:40.573Z,13.77
2022-10-12T20:44:10.330Z,13.20
2022-10-12T20:46:38.723Z,15.60
2022-10-12T20:49:06.712Z,15.23
2022-10-12T20:51:36.860Z,15.47
2022-10-12T20:54:06.571Z,18.13
2022-10-12T20:56:35.897Z,18.73
2022-10-12T20:59:03.717Z,20.70
2022-10-12T21:01:31.803Z,20.00
2022-10-12T21:03:59.626Z,16.30
2022-10-12T21:06:29.645Z,14.70
2022-10-12T21:08:58.414Z,14.43
2022-10-12T21:11:26.384Z,14.63
2022-10-12T21:13:56.109Z,13.33
2022-10-12T21:16:24.624Z,13.43
2022-10-12T21:18:55.424Z,17.70
2022-10-12T21:21:23.978Z,14.83
2022-10-12T21:23:54.507Z,19.00
2022-10-12T21:26:24.435Z,21.13
2022-10-12T21:28:52.495Z,17.90
2022-10-12T21:31:22.793Z,14.70
2022-10-12T21:33:51.548Z,14.27
2022-10-12T21:36:21.569Z,16.50
2022-10-12T21:38:50.188Z,16.43
2022-10-12T21:41:19.387Z,16.27
2022-10-12T21:43:48.370Z,16.17
2022-10-12T21:46:23.209Z,16.87
2022-10-12T21:48:51.636Z,14.67
2022-10-12T21:51:21.169Z,18.93
2022-10-12T21:53:49.323Z,16.43
2022-10-12T21:56:19.674Z,18.60
2022-10-12T21:58:47.966Z,15.83
2022-10-12T22:01:17.392Z,19.53
2022-10-12T22:03:48.146Z,15.83
2022-10-12T22:06:17.901Z,17.40
2022-10-12T22:08:46.180Z,20.13
2022-10-12T22:11:16.360Z,12.53
2022-10-12T22:13:44.167Z,13.80
2022-10-12T22:16:14.490Z,13.13
2022-10-12T22:18:42.833Z,13.73
2022-10-12T22:21:15.103Z,15.50
2022-10-12T22:23:43.941Z,16.27
2022-10-12T22:26:14.895Z,12.50
2022-10-12T22:28:54.369Z,11.37
2022-10-12T22:31:24.448Z,12.10
2022-10-12T22:33:52.352Z,11.60
2022-10-12T22:36:21.534Z,11.17
2022-10-12T22:38:49.316Z,10.77
2022-10-12T22:41:18.827Z,13.73
2022-10-12T22:43:50.413Z,17.13
2022-10-12T22:46:19.020Z,16.70
2022-10-12T22:48:47.083Z,15.27
2022-10-12T22:51:18.576Z,14.53
2022-10-12T22:53:47.863Z,10.90
2022-10-12T22:56:17.407Z,15.00
2022-10-12T22:58:46.656Z,12.03
2022-10-12T23:01:16.364Z,10.47
2022-10-12T23:03:45.879Z,10.43
2022-10-12T23:06:16.246Z,12.13
2022-10-12T23:08:44.323Z,13.77
2022-10-12T23:11:16.175Z,12.20
2022-10-12T23:13:44.764Z,13.20
2022-10-12T23:16:16.679Z,13.37
2022-10-12T23:18:44.685Z,10.13
2022-10-12T23:21:14.799Z,10.50
2022-10-12T23:23:44.236Z,10.30
2022-10-12T23:26:15.355Z,10.37
2022-10-12T23:28:43.276Z,10.97
2022-10-12T23:31:19.023Z,10.10
2022-10-12T23:33:47.339Z,12.07
2022-10-12T23:36:17.236Z,11.87
2022-10-12T23:38:46.022Z,10.33
2022-10-12T23:41:15.387Z,13.47
2022-10-12T23:43:43.468Z,9.87
2022-10-12T23:46:13.426Z,11.87
2022-10-12T23:48:42.215Z,11.10
2022-10-12T23:51:10.812Z,12.03
2022-10-12T23:53:39.278Z,12.43
2022-10-12T23:56:07.708Z,10.33
2022-10-12T23:58:36.995Z,11.43
