createdAt,value
2018-08-18T00:00:31.172Z,1014.53
2018-08-18T00:05:26.843Z,1014.57
2018-08-18T00:10:22.337Z,1014.51
2018-08-18T00:15:18.383Z,1014.59
2018-08-18T00:20:14.483Z,1014.67
2018-08-18T00:25:10.092Z,1014.56
2018-08-18T00:30:06.103Z,1014.50
2018-08-18T00:35:01.736Z,1014.48
2018-08-18T00:39:58.864Z,1014.55
2018-08-18T00:44:54.354Z,1014.50
2018-08-18T00:49:51.511Z,1014.50
2018-08-18T00:54:47.028Z,1014.49
2018-08-18T00:59:42.974Z,1014.53
2018-08-18T01:04:38.917Z,1014.63
2018-08-18T01:09:34.685Z,1014.60
2018-08-18T01:14:30.661Z,1014.64
2018-08-18T01:19:26.659Z,1014.57
2018-08-18T01:24:22.320Z,1014.52
2018-08-18T01:29:17.993Z,1014.70
2018-08-18T01:34:13.801Z,1014.67
2018-08-18T01:39:09.576Z,1014.71
2018-08-18T01:44:05.362Z,1014.72
2018-08-18T01:49:01.197Z,1014.74
2018-08-18T01:53:57.306Z,1014.75
2018-08-18T01:58:53.452Z,1014.81
2018-08-18T02:03:49.180Z,1014.78
2018-08-18T02:08:45.057Z,1014.71
2018-08-18T02:13:41.127Z,1014.72
2018-08-18T02:18:37.211Z,1014.70
2018-08-18T02:23:33.932Z,1014.68
2018-08-18T02:28:30.550Z,1014.75
2018-08-18T02:33:25.974Z,1014.67
2018-08-18T02:38:21.670Z,1014.60
2018-08-18T02:43:18.370Z,1014.63
2018-08-18T02:48:14.013Z,1014.60
2018-08-18T02:53:09.758Z,1014.65
2018-08-18T02:58:06.904Z,1014.60
2018-08-18T03:03:03.388Z,1014.63
2018-08-18T03:07:58.942Z,1014.71
2018-08-18T03:12:55.465Z,1014.90
2018-08-18T03:17:51.090Z,1014.89
2018-08-18T03:22:46.887Z,1014.95
2018-08-18T03:27:43.627Z,1014.87
2018-08-18T03:32:39.386Z,1014.91
2018-08-18T03:37:35.073Z,1014.96
2018-08-18T03:42:30.846Z,1014.86
2018-08-18T03:47:26.988Z,1014.76
2018-08-18T03:52:22.951Z,1014.86
2018-08-18T03:57:18.666Z,1014.90
2018-08-18T04:02:14.832Z,1014.94
2018-08-18T04:07:10.634Z,1014.99
2018-08-18T04:12:06.434Z,1015.17
2018-08-18T04:17:02.564Z,1015.07
2018-08-18T04:21:58.523Z,1015.01
2018-08-18T04:26:54.355Z,1015.15
2018-08-18T04:31:50.221Z,1015.22
2018-08-18T04:36:47.893Z,1015.22
2018-08-18T04:41:43.653Z,1015.25
2018-08-18T04:46:39.308Z,1015.30
2018-08-18T04:51:35.156Z,1015.33
2018-08-18T04:56:30.981Z,1015.17
2018-08-18T05:01:27.182Z,1015.23
2018-08-18T05:06:22.873Z,1015.20
2018-08-18T05:11:19.081Z,1015.27
2018-08-18T05:16:15.025Z,1015.32
2018-08-18T05:21:11.127Z,1015.30
2018-08-18T05:26:07.612Z,1015.25
2018-08-18T05:31:04.907Z,1015.25
2018-08-18T05:36:00.417Z,1015.31
2018-08-18T05:40:56.407Z,1015.26
2018-08-18T05:45:52.369Z,1015.37
2018-08-18T05:50:48.609Z,1015.39
2018-08-18T05:55:44.508Z,1015.35
2018-08-18T06:00:40.351Z,1015.34
2018-08-18T06:05:36.877Z,1015.41
2018-08-18T06:10:32.820Z,1015.50
2018-08-18T06:15:28.845Z,1015.49
2018-08-18T06:20:25.148Z,1015.60
2018-08-18T06:25:21.077Z,1015.69
2018-08-18T06:30:17.366Z,1015.67
2018-08-18T06:35:14.492Z,1015.75
2018-08-18T06:40:10.194Z,1015.81
2018-08-18T06:45:05.985Z,1015.70
2018-08-18T06:50:01.952Z,1015.77
2018-08-18T06:54:59.162Z,1015.87
2018-08-18T06:59:55.464Z,1015.80
2018-08-18T07:04:51.217Z,1015.73
2018-08-18T07:09:47.364Z,1015.82
2018-08-18T07:14:44.263Z,1015.84
2018-08-18T07:19:39.856Z,1015.80
2018-08-18T07:24:36.201Z,1015.82
2018-08-18T07:29:32.394Z,1015.83
2018-08-18T07:34:28.602Z,1015.91
2018-08-18T07:39:25.456Z,1016.04
2018-08-18T07:44:23.411Z,1016.06
2018-08-18T07:49:19.909Z,1016.05
2018-08-18T07:54:16.059Z,1016.11
2018-08-18T07:59:12.572Z,1016.14
2018-08-18T08:04:09.672Z,1016.03
2018-08-18T08:09:06.272Z,1016.01
2018-08-18T08:14:03.588Z,1015.93
2018-08-18T08:19:00.752Z,1016.06
2018-08-18T08:23:57.791Z,1016.08
2018-08-18T08:28:54.634Z,1016.24
2018-08-18T08:33:51.119Z,1016.18
2018-08-18T08:38:47.609Z,1016.23
2018-08-18T08:43:43.731Z,1016.03
2018-08-18T08:48:39.256Z,1016.01
2018-08-18T08:53:33.588Z,1016.05
2018-08-18T08:58:28.658Z,1015.89
2018-08-18T09:03:24.233Z,1015.92
2018-08-18T09:08:19.604Z,1016.04
2018-08-18T09:13:16.559Z,1015.94
2018-08-18T09:18:12.069Z,1016.02
2018-08-18T09:23:08.088Z,1016.07
2018-08-18T09:28:04.959Z,1015.91
2018-08-18T09:33:00.408Z,1016.00
2018-08-18T09:37:56.411Z,1015.94
2018-08-18T09:42:54.141Z,1016.23
2018-08-18T09:47:52.558Z,1016.15
2018-08-18T09:52:50.591Z,1016.22
2018-08-18T09:57:46.878Z,1016.30
2018-08-18T10:02:44.335Z,1016.14
2018-08-18T10:07:40.690Z,1016.06
2018-08-18T10:12:37.140Z,1016.05
2018-08-18T10:17:33.426Z,1015.92
2018-08-18T10:22:29.950Z,1015.95
2018-08-18T10:27:27.031Z,1015.85
2018-08-18T10:32:23.786Z,1015.80
2018-08-18T10:37:19.693Z,1015.79
2018-08-18T10:42:16.257Z,1015.74
2018-08-18T10:47:12.315Z,1015.63
2018-08-18T10:52:08.656Z,1015.60
2018-08-18T10:57:04.562Z,1015.55
2018-08-18T11:02:01.392Z,1015.46
2018-08-18T11:06:57.798Z,1015.48
2018-08-18T11:11:53.877Z,1015.65
2018-08-18T11:16:50.459Z,1015.57
2018-08-18T11:21:47.187Z,1015.68
2018-08-18T11:26:44.728Z,1015.50
2018-08-18T11:31:40.487Z,1015.52
2018-08-18T11:36:36.896Z,1015.67
2018-08-18T11:41:33.149Z,1015.59
2018-08-18T11:46:30.258Z,1015.41
2018-08-18T11:51:26.359Z,1015.43
2018-08-18T11:56:23.993Z,1015.51
2018-08-18T12:01:21.016Z,1015.40
2018-08-18T12:06:16.563Z,1015.44
2018-08-18T12:11:12.497Z,1015.32
2018-08-18T12:16:08.710Z,1015.43
2018-08-18T12:21:04.511Z,1015.29
2018-08-18T12:26:01.971Z,1015.14
2018-08-18T12:30:57.096Z,1015.22
2018-08-18T12:35:54.299Z,1015.11
2018-08-18T12:40:48.891Z,1015.08
2018-08-18T12:45:44.176Z,1015.05
2018-08-18T12:50:41.071Z,1015.15
2018-08-18T12:55:36.293Z,1014.97
2018-08-18T13:00:32.548Z,1014.97
2018-08-18T13:05:28.845Z,1014.96
2018-08-18T13:10:26.403Z,1014.87
2018-08-18T13:15:21.722Z,1014.83
2018-08-18T13:20:18.063Z,1014.77
2018-08-18T13:25:13.774Z,1014.64
2018-08-18T13:30:09.415Z,1014.68
2018-08-18T13:35:05.156Z,1014.65
2018-08-18T13:40:01.048Z,1014.72
2018-08-18T13:44:57.966Z,1014.64
2018-08-18T13:49:53.687Z,1014.68
2018-08-18T13:59:52.061Z,1014.61
2018-08-18T14:04:48.384Z,1014.66
2018-08-18T14:09:44.256Z,1014.54
2018-08-18T14:14:40.174Z,1014.57
2018-08-18T14:19:36.099Z,1014.55
2018-08-18T14:24:33.021Z,1014.58
2018-08-18T14:29:28.810Z,1014.56
2018-08-18T14:34:24.702Z,1014.43
2018-08-18T14:39:20.675Z,1014.50
2018-08-18T14:44:16.511Z,1014.54
2018-08-18T14:49:12.364Z,1014.45
2018-08-18T14:54:09.244Z,1014.47
2018-08-18T14:59:05.319Z,1014.42
2018-08-18T15:04:01.081Z,1014.49
2018-08-18T15:08:56.936Z,1014.41
2018-08-18T15:13:54.293Z,1014.43
2018-08-18T15:18:49.832Z,1014.39
2018-08-18T15:23:45.720Z,1014.45
2018-08-18T15:28:42.717Z,1014.52
2018-08-18T15:33:38.442Z,1014.46
2018-08-18T15:38:34.143Z,1014.39
2018-08-18T15:43:30.987Z,1014.51
2018-08-18T15:48:28.129Z,1014.45
2018-08-18T15:53:23.869Z,1014.33
2018-08-18T15:58:20.712Z,1014.34
2018-08-18T16:03:16.279Z,1014.38
2018-08-18T16:08:12.201Z,1014.27
2018-08-18T16:13:08.152Z,1014.29
2018-08-18T16:18:04.290Z,1014.23
2018-08-18T16:23:00.386Z,1014.25
2018-08-18T16:27:56.346Z,1014.29
2018-08-18T16:32:53.464Z,1014.37
2018-08-18T16:37:50.490Z,1014.31
2018-08-18T16:42:45.883Z,1014.36
2018-08-18T16:47:41.675Z,1014.42
2018-08-18T16:52:37.374Z,1014.44
2018-08-18T16:57:33.422Z,1014.45
2018-08-18T17:02:30.501Z,1014.47
2018-08-18T17:07:25.976Z,1014.46
2018-08-18T17:12:21.751Z,1014.51
2018-08-18T17:17:17.477Z,1014.52
2018-08-18T17:22:13.372Z,1014.60
2018-08-18T17:27:09.273Z,1014.58
2018-08-18T17:32:05.160Z,1014.65
2018-08-18T17:37:02.372Z,1014.70
2018-08-18T17:41:59.195Z,1014.77
2018-08-18T17:46:55.986Z,1014.86
2018-08-18T17:51:52.537Z,1014.88
2018-08-18T17:56:48.132Z,1014.93
2018-08-18T18:01:43.896Z,1014.92
2018-08-18T18:06:39.943Z,1014.86
2018-08-18T18:11:36.713Z,1014.87
2018-08-18T18:16:32.195Z,1014.88
2018-08-18T18:21:27.877Z,1014.81
2018-08-18T18:26:24.753Z,1014.93
2018-08-18T18:31:20.211Z,1015.02
2018-08-18T18:36:16.952Z,1014.98
2018-08-18T18:41:12.204Z,1015.02
2018-08-18T18:46:08.203Z,1015.04
2018-08-18T18:51:03.897Z,1015.10
2018-08-18T18:55:59.599Z,1015.14
2018-08-18T19:00:55.377Z,1015.26
2018-08-18T19:05:51.282Z,1015.28
2018-08-18T19:10:47.377Z,1015.37
2018-08-18T19:15:44.067Z,1015.37
2018-08-18T19:20:41.084Z,1015.41
2018-08-18T19:25:37.031Z,1015.42
2018-08-18T19:30:33.264Z,1015.41
2018-08-18T19:35:29.163Z,1015.44
2018-08-18T19:40:24.824Z,1015.53
2018-08-18T19:45:20.748Z,1015.44
2018-08-18T19:50:16.579Z,1015.54
2018-08-18T19:55:12.629Z,1015.49
2018-08-18T20:00:09.464Z,1015.53
2018-08-18T20:05:04.965Z,1015.49
2018-08-18T20:10:01.966Z,1015.40
2018-08-18T20:14:58.399Z,1015.44
2018-08-18T20:19:53.995Z,1015.44
2018-08-18T20:24:49.810Z,1015.44
2018-08-18T20:29:45.879Z,1015.40
2018-08-18T20:34:42.081Z,1015.51
2018-08-18T20:39:38.820Z,1015.40
2018-08-18T20:44:34.456Z,1015.48
2018-08-18T20:49:30.245Z,1015.45
2018-08-18T20:54:25.824Z,1015.50
2018-08-18T20:59:21.637Z,1015.52
2018-08-18T21:04:17.377Z,1015.58
2018-08-18T21:09:14.128Z,1015.53
2018-08-18T21:14:10.745Z,1015.62
2018-08-18T21:19:06.247Z,1015.59
2018-08-18T21:24:02.153Z,1015.61
2018-08-18T21:28:57.988Z,1015.62
2018-08-18T21:33:54.617Z,1015.70
2018-08-18T21:38:51.244Z,1015.75
2018-08-18T21:43:48.423Z,1015.82
2018-08-18T21:48:43.946Z,1015.83
2018-08-18T21:53:40.772Z,1015.87
2018-08-18T21:58:36.241Z,1015.86
2018-08-18T22:03:32.995Z,1015.88
2018-08-18T22:08:28.568Z,1015.85
2018-08-18T22:13:25.424Z,1016.00
2018-08-18T22:18:21.179Z,1016.05
2018-08-18T22:23:17.988Z,1016.03
2018-08-18T22:28:13.752Z,1016.03
2018-08-18T22:33:09.559Z,1016.04
2018-08-18T22:38:05.605Z,1016.02
2018-08-18T22:43:01.820Z,1016.06
2018-08-18T22:47:57.884Z,1016.05
2018-08-18T22:52:53.862Z,1016.10
2018-08-18T22:57:50.680Z,1016.06
2018-08-18T23:02:46.362Z,1016.14
2018-08-18T23:07:43.344Z,1016.10
2018-08-18T23:12:39.079Z,1015.95
2018-08-18T23:17:35.875Z,1015.93
2018-08-18T23:22:32.945Z,1015.94
2018-08-18T23:27:30.129Z,1015.97
2018-08-18T23:32:25.869Z,1015.88
2018-08-18T23:37:22.382Z,1015.88
2018-08-18T23:42:18.232Z,1015.77
2018-08-18T23:47:14.708Z,1015.85
2018-08-18T23:52:11.616Z,1015.90
2018-08-18T23:57:08.114Z,1015.88
