createdAt,value
2017-07-22T00:01:23.548Z,99.90
2017-07-22T00:03:52.799Z,99.90
2017-07-22T00:06:21.641Z,99.90
2017-07-22T00:08:50.503Z,99.90
2017-07-22T00:11:18.995Z,99.90
2017-07-22T00:13:47.622Z,99.90
2017-07-22T00:16:16.090Z,99.90
2017-07-22T00:18:46.182Z,99.90
2017-07-22T00:23:44.541Z,99.90
2017-07-22T00:26:13.774Z,99.90
2017-07-22T00:28:43.530Z,99.90
2017-07-22T00:31:12.897Z,99.90
2017-07-22T00:33:42.321Z,99.90
2017-07-22T00:36:12.667Z,99.90
2017-07-22T00:38:41.649Z,99.90
2017-07-22T00:41:11.238Z,99.90
2017-07-22T00:46:09.606Z,99.90
2017-07-22T00:48:39.191Z,99.90
2017-07-22T00:51:08.081Z,99.90
2017-07-22T00:53:37.301Z,99.90
2017-07-22T00:56:06.562Z,99.90
2017-07-22T00:58:35.395Z,99.90
2017-07-22T01:01:03.846Z,99.90
2017-07-22T01:03:33.110Z,99.90
2017-07-22T01:06:02.212Z,99.90
2017-07-22T01:08:30.916Z,99.90
2017-07-22T01:10:59.768Z,99.90
2017-07-22T01:13:28.993Z,99.90
2017-07-22T01:15:59.006Z,99.90
2017-07-22T01:18:27.849Z,99.90
2017-07-22T01:20:57.070Z,99.90
2017-07-22T01:25:56.378Z,99.90
2017-07-22T01:28:24.828Z,99.90
2017-07-22T01:30:54.309Z,99.90
2017-07-22T01:33:22.877Z,99.90
2017-07-22T01:35:52.102Z,99.90
2017-07-22T01:38:22.564Z,99.90
2017-07-22T01:40:51.012Z,99.90
2017-07-22T01:43:19.855Z,99.90
2017-07-22T01:45:49.311Z,99.90
2017-07-22T01:48:18.186Z,99.90
2017-07-22T01:50:46.433Z,99.90
2017-07-22T01:55:44.346Z,99.90
2017-07-22T01:58:12.822Z,99.90
2017-07-22T02:05:41.444Z,99.90
2017-07-22T02:08:11.104Z,99.90
2017-07-22T02:10:39.983Z,99.90
2017-07-22T02:13:09.244Z,99.90
2017-07-22T02:15:38.838Z,99.90
2017-07-22T02:18:08.960Z,99.90
2017-07-22T02:20:38.187Z,99.90
2017-07-22T02:25:36.676Z,99.90
2017-07-22T02:28:05.936Z,99.90
2017-07-22T02:30:34.387Z,99.90
2017-07-22T02:35:33.108Z,99.90
2017-07-22T02:38:03.387Z,99.90
2017-07-22T02:40:32.269Z,99.90
2017-07-22T02:43:02.271Z,99.90
2017-07-22T02:45:32.413Z,99.90
2017-07-22T02:48:01.271Z,99.90
2017-07-22T02:50:30.111Z,99.90
2017-07-22T02:52:59.726Z,99.90
2017-07-22T02:55:28.660Z,99.90
2017-07-22T02:57:57.577Z,99.90
2017-07-22T03:00:27.899Z,99.90
2017-07-22T03:02:57.501Z,99.90
2017-07-22T03:05:27.451Z,99.90
2017-07-22T03:10:27.122Z,99.90
2017-07-22T03:12:55.642Z,99.90
2017-07-22T03:15:25.439Z,99.90
2017-07-22T03:17:56.080Z,99.90
2017-07-22T03:20:25.657Z,99.90
2017-07-22T03:22:54.516Z,99.90
2017-07-22T03:25:24.745Z,99.90
2017-07-22T03:27:53.202Z,99.90
2017-07-22T03:30:23.008Z,99.90
2017-07-22T03:32:51.951Z,99.90
2017-07-22T03:35:20.993Z,99.90
2017-07-22T03:37:49.836Z,99.90
2017-07-22T03:40:20.433Z,99.90
2017-07-22T03:42:49.664Z,99.90
2017-07-22T03:45:19.248Z,99.90
2017-07-22T03:47:50.854Z,99.90
2017-07-22T03:52:50.249Z,99.90
2017-07-22T03:55:19.316Z,99.90
2017-07-22T03:57:48.167Z,99.90
2017-07-22T04:02:47.045Z,99.90
2017-07-22T04:07:45.288Z,99.90
2017-07-22T04:10:14.556Z,99.90
2017-07-22T04:12:43.398Z,99.90
2017-07-22T04:22:40.557Z,99.90
2017-07-22T04:25:09.060Z,99.90
2017-07-22T04:27:37.506Z,99.90
2017-07-22T04:30:06.353Z,99.90
2017-07-22T04:32:35.631Z,99.90
2017-07-22T04:35:04.467Z,99.90
2017-07-22T04:37:33.685Z,99.90
2017-07-22T04:40:02.850Z,99.90
2017-07-22T04:42:32.076Z,99.90
2017-07-22T04:45:00.455Z,99.90
2017-07-22T04:49:59.489Z,99.90
2017-07-22T04:52:28.719Z,99.90
2017-07-22T04:54:57.570Z,99.90
2017-07-22T04:57:28.146Z,99.90
2017-07-22T04:59:57.002Z,99.90
2017-07-22T05:02:25.454Z,99.90
2017-07-22T05:04:54.482Z,99.90
2017-07-22T05:07:23.335Z,99.90
2017-07-22T05:09:52.542Z,99.90
2017-07-22T05:12:21.057Z,99.90
2017-07-22T05:14:49.886Z,99.90
2017-07-22T05:17:19.475Z,99.90
2017-07-22T05:22:18.660Z,99.90
2017-07-22T05:27:16.767Z,99.90
2017-07-22T05:29:45.837Z,99.90
2017-07-22T05:32:14.361Z,99.90
2017-07-22T05:34:42.810Z,99.90
2017-07-22T05:37:12.019Z,99.90
2017-07-22T05:39:40.537Z,99.90
2017-07-22T05:42:10.189Z,99.90
2017-07-22T05:44:39.420Z,99.90
2017-07-22T05:47:09.496Z,96.40
2017-07-22T05:49:39.269Z,95.20
2017-07-22T05:52:09.264Z,92.00
2017-07-22T05:54:38.102Z,96.60
2017-07-22T05:57:07.028Z,91.80
2017-07-22T05:59:36.624Z,91.90
2017-07-22T06:02:05.480Z,90.70
2017-07-22T06:04:35.792Z,88.50
2017-07-22T06:07:05.022Z,90.40
2017-07-22T06:09:33.877Z,87.80
2017-07-22T06:12:02.771Z,84.80
2017-07-22T06:14:31.982Z,87.10
2017-07-22T06:17:00.835Z,84.60
2017-07-22T06:19:29.673Z,75.00
2017-07-22T06:21:58.686Z,69.40
2017-07-22T06:24:27.906Z,70.50
2017-07-22T06:26:56.825Z,69.00
2017-07-22T06:29:26.051Z,69.20
2017-07-22T06:31:55.259Z,67.50
2017-07-22T06:34:24.136Z,65.80
2017-07-22T06:36:52.581Z,61.80
2017-07-22T06:39:22.311Z,60.00
2017-07-22T06:41:51.892Z,55.80
2017-07-22T06:44:20.750Z,53.70
2017-07-22T06:46:49.284Z,52.20
2017-07-22T06:49:18.503Z,53.80
2017-07-22T06:51:47.355Z,54.10
2017-07-22T06:54:16.201Z,52.60
2017-07-22T06:56:45.781Z,50.80
2017-07-22T06:59:14.405Z,52.90
2017-07-22T07:01:43.242Z,50.00
2017-07-22T07:04:12.459Z,44.20
2017-07-22T07:06:42.078Z,44.40
2017-07-22T07:11:41.234Z,45.00
2017-07-22T07:14:09.708Z,43.40
2017-07-22T07:16:39.281Z,40.80
2017-07-22T07:19:08.754Z,42.60
2017-07-22T07:21:37.245Z,41.90
2017-07-22T07:24:06.876Z,46.10
2017-07-22T07:26:36.100Z,43.10
2017-07-22T07:29:04.957Z,44.30
2017-07-22T07:31:34.913Z,42.20
2017-07-22T07:34:03.747Z,42.00
2017-07-22T07:36:32.244Z,42.60
2017-07-22T07:39:00.887Z,41.50
2017-07-22T07:41:30.463Z,40.60
2017-07-22T07:43:59.110Z,37.90
2017-07-22T07:46:27.937Z,37.30
2017-07-22T07:48:57.386Z,38.90
2017-07-22T07:51:26.584Z,37.30
2017-07-22T07:53:56.637Z,37.50
2017-07-22T07:56:26.257Z,40.90
2017-07-22T08:01:25.028Z,42.10
2017-07-22T08:03:53.868Z,39.40
2017-07-22T08:06:22.748Z,38.00
2017-07-22T08:08:51.998Z,36.90
2017-07-22T08:11:20.441Z,35.80
2017-07-22T08:13:50.154Z,36.20
2017-07-22T08:16:20.410Z,36.70
2017-07-22T08:18:49.616Z,38.10
2017-07-22T08:21:18.462Z,37.90
2017-07-22T08:23:47.562Z,37.80
2017-07-22T08:26:18.457Z,36.60
2017-07-22T08:28:47.303Z,34.70
2017-07-22T08:31:16.137Z,37.10
2017-07-22T08:33:44.580Z,37.00
2017-07-22T08:36:13.107Z,38.80
2017-07-22T08:38:41.940Z,41.20
2017-07-22T08:41:10.366Z,38.40
2017-07-22T08:43:39.993Z,37.40
2017-07-22T08:46:09.945Z,35.50
2017-07-22T08:48:39.173Z,33.60
2017-07-22T08:51:08.747Z,33.80
2017-07-22T08:53:37.884Z,35.10
2017-07-22T08:56:06.759Z,34.30
2017-07-22T08:58:35.205Z,33.40
2017-07-22T09:01:04.439Z,34.40
2017-07-22T09:03:33.729Z,31.70
2017-07-22T09:06:02.569Z,34.60
2017-07-22T09:08:31.795Z,31.30
2017-07-22T09:11:01.415Z,30.30
2017-07-22T09:16:00.448Z,29.60
2017-07-22T09:18:29.097Z,29.70
2017-07-22T09:20:58.121Z,30.90
2017-07-22T09:23:27.038Z,31.00
2017-07-22T09:25:55.464Z,31.10
2017-07-22T09:28:24.303Z,30.50
2017-07-22T09:30:54.307Z,29.50
2017-07-22T09:35:53.073Z,29.10
2017-07-22T09:38:22.144Z,27.40
2017-07-22T09:40:50.591Z,25.00
2017-07-22T09:45:50.062Z,28.80
2017-07-22T09:48:18.514Z,27.00
2017-07-22T09:53:17.258Z,24.10
2017-07-22T09:58:15.787Z,25.80
2017-07-22T10:00:45.323Z,24.60
2017-07-22T10:03:14.999Z,25.30
2017-07-22T10:05:43.855Z,22.40
2017-07-22T10:08:12.688Z,22.00
2017-07-22T10:13:11.883Z,23.60
2017-07-22T10:15:40.736Z,26.00
2017-07-22T10:20:39.095Z,25.10
2017-07-22T10:23:07.721Z,27.30
2017-07-22T10:25:36.629Z,26.50
2017-07-22T10:28:05.091Z,26.60
2017-07-22T10:33:03.581Z,26.40
2017-07-22T10:35:33.203Z,26.10
2017-07-22T10:38:01.679Z,24.10
2017-07-22T10:40:30.539Z,23.80
2017-07-22T10:45:28.512Z,31.50
2017-07-22T10:52:57.244Z,25.60
2017-07-22T10:55:26.268Z,22.90
2017-07-22T10:57:55.148Z,21.70
2017-07-22T11:00:23.639Z,23.70
2017-07-22T11:02:53.225Z,24.20
2017-07-22T11:05:21.727Z,24.80
2017-07-22T11:07:50.562Z,23.90
2017-07-22T11:10:19.398Z,20.50
2017-07-22T11:12:49.428Z,22.40
2017-07-22T11:17:47.802Z,31.50
2017-07-22T11:20:17.086Z,31.80
2017-07-22T11:22:45.535Z,33.80
2017-07-22T11:25:14.024Z,32.40
2017-07-22T11:27:42.463Z,25.70
2017-07-22T11:30:10.954Z,21.40
2017-07-22T11:42:39.513Z,22.10
2017-07-22T11:47:38.618Z,19.20
2017-07-22T11:50:07.863Z,20.80
2017-07-22T12:00:04.985Z,22.90
2017-07-22T12:02:34.222Z,25.00
2017-07-22T12:05:02.675Z,26.20
2017-07-22T12:07:32.194Z,28.50
2017-07-22T12:10:01.039Z,32.80
2017-07-22T12:12:29.874Z,34.40
2017-07-22T12:14:59.849Z,36.50
2017-07-22T12:22:28.003Z,33.70
2017-07-22T12:24:57.250Z,31.80
2017-07-22T12:27:27.050Z,29.20
2017-07-22T12:29:55.913Z,27.60
2017-07-22T12:32:25.544Z,28.10
2017-07-22T12:34:55.126Z,29.40
2017-07-22T12:37:24.745Z,31.60
2017-07-22T12:42:23.121Z,27.90
2017-07-22T12:44:52.753Z,24.30
2017-07-22T12:49:53.022Z,23.40
2017-07-22T12:52:21.878Z,27.20
2017-07-22T12:54:50.719Z,28.50
2017-07-22T12:59:49.682Z,35.40
2017-07-22T13:02:18.526Z,38.80
2017-07-22T13:04:47.468Z,39.70
2017-07-22T13:07:16.328Z,41.50
2017-07-22T13:09:45.281Z,44.90
2017-07-22T13:12:14.611Z,47.00
2017-07-22T13:14:43.582Z,50.00
2017-07-22T13:19:41.927Z,50.10
2017-07-22T13:22:10.899Z,49.70
2017-07-22T13:24:40.919Z,51.80
2017-07-22T13:27:10.190Z,52.70
2017-07-22T13:29:38.637Z,54.00
2017-07-22T13:32:07.483Z,53.20
2017-07-22T13:34:37.503Z,51.60
2017-07-22T13:37:08.178Z,54.50
2017-07-22T13:39:37.435Z,54.20
2017-07-22T13:42:06.636Z,55.40
2017-07-22T13:44:35.835Z,57.00
2017-07-22T13:47:04.711Z,54.80
2017-07-22T13:49:33.576Z,49.50
2017-07-22T13:52:02.198Z,47.80
2017-07-22T13:54:31.820Z,43.50
2017-07-22T13:57:01.848Z,41.00
2017-07-22T14:06:59.842Z,49.40
2017-07-22T14:11:58.609Z,55.00
2017-07-22T14:16:56.533Z,55.70
2017-07-22T14:19:26.145Z,56.60
2017-07-22T14:21:55.904Z,52.10
2017-07-22T14:24:25.863Z,51.80
2017-07-22T14:26:55.930Z,51.20
2017-07-22T14:29:25.171Z,49.50
2017-07-22T14:31:53.644Z,50.50
2017-07-22T14:34:22.538Z,51.00
2017-07-22T14:36:52.498Z,50.80
2017-07-22T14:39:22.529Z,49.20
2017-07-22T14:41:51.390Z,45.00
2017-07-22T14:44:20.649Z,42.40
2017-07-22T14:46:49.883Z,41.00
2017-07-22T14:54:18.267Z,46.20
2017-07-22T14:56:47.096Z,49.00
2017-07-22T14:59:15.944Z,50.60
2017-07-22T15:01:44.419Z,54.10
2017-07-22T15:04:12.883Z,55.20
2017-07-22T15:06:42.857Z,55.60
2017-07-22T15:09:15.270Z,51.00
2017-07-22T15:11:44.369Z,50.70
2017-07-22T15:14:12.823Z,53.30
2017-07-22T15:16:41.272Z,53.30
2017-07-22T15:19:10.567Z,55.30
2017-07-22T15:21:40.141Z,56.60
2017-07-22T15:24:09.031Z,57.30
2017-07-22T15:26:38.116Z,56.50
2017-07-22T15:29:07.002Z,55.30
2017-07-22T15:31:35.828Z,55.50
2017-07-22T15:34:04.373Z,56.90
2017-07-22T15:36:34.000Z,55.90
2017-07-22T15:39:02.845Z,53.90
2017-07-22T15:41:31.359Z,55.40
2017-07-22T15:44:00.573Z,54.00
2017-07-22T15:48:58.540Z,55.80
2017-07-22T15:51:28.159Z,57.00
2017-07-22T15:53:56.999Z,56.30
2017-07-22T16:01:25.700Z,58.60
2017-07-22T16:03:55.667Z,58.20
2017-07-22T16:06:24.937Z,56.20
2017-07-22T16:08:54.146Z,53.10
2017-07-22T16:11:23.127Z,54.10
2017-07-22T16:13:51.979Z,52.20
2017-07-22T16:16:20.470Z,51.10
2017-07-22T16:18:49.694Z,48.50
2017-07-22T16:21:18.132Z,45.50
2017-07-22T16:23:47.030Z,43.10
2017-07-22T16:26:16.994Z,45.80
2017-07-22T16:28:45.460Z,44.90
2017-07-22T16:31:14.304Z,45.60
2017-07-22T16:33:43.138Z,46.50
2017-07-22T16:36:12.378Z,47.90
2017-07-22T16:41:11.490Z,50.20
2017-07-22T16:48:39.284Z,50.30
2017-07-22T16:51:08.158Z,51.30
2017-07-22T16:56:07.770Z,55.40
2017-07-22T16:58:36.207Z,55.60
2017-07-22T17:01:05.069Z,57.30
2017-07-22T17:03:33.957Z,58.50
2017-07-22T17:06:02.403Z,59.60
2017-07-22T17:08:31.316Z,59.00
2017-07-22T17:11:00.819Z,59.30
2017-07-22T17:13:29.864Z,59.40
2017-07-22T17:15:58.717Z,60.30
2017-07-22T17:18:28.889Z,60.30
2017-07-22T17:21:00.201Z,60.90
2017-07-22T17:25:58.509Z,61.50
2017-07-22T17:28:28.463Z,62.10
2017-07-22T17:30:57.333Z,63.20
2017-07-22T17:33:26.550Z,62.20
2017-07-22T17:35:55.458Z,62.80
2017-07-22T17:38:23.903Z,62.00
2017-07-22T17:40:52.422Z,62.60
2017-07-22T17:43:21.261Z,63.70
2017-07-22T17:45:51.217Z,64.00
2017-07-22T17:48:21.208Z,64.80
2017-07-22T17:50:49.724Z,65.70
2017-07-22T17:53:18.577Z,66.40
2017-07-22T17:55:48.390Z,67.50
2017-07-22T18:00:47.668Z,67.00
2017-07-22T18:03:16.935Z,67.30
2017-07-22T18:05:45.769Z,68.00
2017-07-22T18:10:44.091Z,68.80
2017-07-22T18:13:12.592Z,68.50
2017-07-22T18:15:41.465Z,68.10
2017-07-22T18:20:39.951Z,69.40
2017-07-22T18:25:38.619Z,71.00
2017-07-22T18:28:07.521Z,71.50
2017-07-22T18:30:36.564Z,72.10
2017-07-22T18:33:05.402Z,72.40
2017-07-22T18:35:34.830Z,72.00
2017-07-22T18:38:04.114Z,73.20
2017-07-22T18:40:33.371Z,72.50
2017-07-22T18:43:02.583Z,73.10
2017-07-22T18:45:31.137Z,73.50
2017-07-22T18:47:59.975Z,72.90
2017-07-22T18:50:28.608Z,74.10
2017-07-22T18:52:58.333Z,74.50
2017-07-22T18:55:27.939Z,76.20
2017-07-22T18:57:57.950Z,76.30
2017-07-22T19:00:27.926Z,76.20
2017-07-22T19:05:26.359Z,77.40
2017-07-22T19:07:55.192Z,78.00
2017-07-22T19:10:25.200Z,78.60
2017-07-22T19:12:54.044Z,79.00
2017-07-22T19:15:22.909Z,79.50
2017-07-22T19:17:51.402Z,79.20
2017-07-22T19:20:19.850Z,79.50
2017-07-22T19:22:48.864Z,79.30
2017-07-22T19:25:17.798Z,78.70
2017-07-22T19:27:47.733Z,79.00
2017-07-22T19:30:16.376Z,79.10
2017-07-22T19:32:45.982Z,79.90
2017-07-22T19:35:15.203Z,79.70
2017-07-22T19:37:44.059Z,79.30
2017-07-22T19:40:13.917Z,79.20
2017-07-22T19:42:42.395Z,79.60
2017-07-22T19:47:41.817Z,80.50
2017-07-22T19:52:40.195Z,82.10
2017-07-22T19:57:38.558Z,83.20
2017-07-22T20:00:07.767Z,83.90
2017-07-22T20:02:36.220Z,84.50
2017-07-22T20:05:04.704Z,84.60
2017-07-22T20:07:33.356Z,85.00
2017-07-22T20:10:03.400Z,85.40
2017-07-22T20:12:32.626Z,85.30
2017-07-22T20:15:01.477Z,84.90
2017-07-22T20:17:29.945Z,84.80
2017-07-22T20:19:58.423Z,84.60
2017-07-22T20:22:27.270Z,84.30
2017-07-22T20:24:56.484Z,84.70
2017-07-22T20:29:54.393Z,85.70
2017-07-22T20:32:22.832Z,86.30
2017-07-22T20:34:51.736Z,86.50
2017-07-22T20:37:21.699Z,86.90
2017-07-22T20:42:20.041Z,86.20
2017-07-22T20:44:48.518Z,85.90
2017-07-22T20:47:17.398Z,86.10
2017-07-22T20:49:45.838Z,86.50
2017-07-22T20:52:15.442Z,86.20
2017-07-22T20:54:43.889Z,86.80
2017-07-22T20:57:13.110Z,87.30
2017-07-22T20:59:42.309Z,87.40
2017-07-22T21:02:11.967Z,87.50
2017-07-22T21:04:41.190Z,87.40
2017-07-22T21:07:09.706Z,87.80
2017-07-22T21:09:39.662Z,87.50
2017-07-22T21:12:08.941Z,88.00
2017-07-22T21:14:37.935Z,87.40
2017-07-22T21:17:06.426Z,86.50
2017-07-22T21:19:36.053Z,86.00
2017-07-22T21:22:04.904Z,85.40
2017-07-22T21:24:33.730Z,85.50
2017-07-22T21:27:03.196Z,85.30
2017-07-22T21:29:32.056Z,84.80
2017-07-22T21:32:01.855Z,84.60
2017-07-22T21:34:31.081Z,85.00
2017-07-22T21:36:59.747Z,85.80
2017-07-22T21:39:28.204Z,85.80
2017-07-22T21:41:58.166Z,85.80
2017-07-22T21:44:27.394Z,85.30
2017-07-22T21:46:56.312Z,85.20
2017-07-22T21:49:24.747Z,85.30
2017-07-22T21:51:53.207Z,85.50
2017-07-22T21:54:23.206Z,86.00
2017-07-22T21:56:52.500Z,87.30
2017-07-22T22:01:50.973Z,86.60
2017-07-22T22:04:19.429Z,86.20
2017-07-22T22:06:48.309Z,85.50
2017-07-22T22:11:47.609Z,86.00
2017-07-22T22:14:16.125Z,86.10
2017-07-22T22:16:44.967Z,86.30
2017-07-22T22:19:13.818Z,87.20
2017-07-22T22:21:42.765Z,89.50
2017-07-22T22:24:12.381Z,90.80
2017-07-22T22:26:41.619Z,90.30
2017-07-22T22:29:11.908Z,92.40
2017-07-22T22:31:40.355Z,93.90
2017-07-22T22:34:08.821Z,95.30
2017-07-22T22:36:38.456Z,97.20
2017-07-22T22:39:08.719Z,97.40
2017-07-22T22:41:38.777Z,96.00
2017-07-22T22:44:08.834Z,97.00
2017-07-22T22:46:38.069Z,97.60
2017-07-22T22:49:07.282Z,97.50
2017-07-22T22:51:35.737Z,98.50
2017-07-22T22:54:04.623Z,98.40
2017-07-22T22:56:33.499Z,96.30
2017-07-22T23:06:31.301Z,99.30
2017-07-22T23:09:00.403Z,99.90
2017-07-22T23:11:29.246Z,99.90
2017-07-22T23:13:58.337Z,99.40
2017-07-22T23:16:27.199Z,98.00
2017-07-22T23:18:57.130Z,97.10
2017-07-22T23:21:25.593Z,97.70
2017-07-22T23:23:54.458Z,98.50
2017-07-22T23:26:23.727Z,96.90
2017-07-22T23:28:54.760Z,98.50
2017-07-22T23:31:23.219Z,98.60
2017-07-22T23:33:52.126Z,97.30
2017-07-22T23:36:20.965Z,95.30
2017-07-22T23:38:50.728Z,96.30
2017-07-22T23:41:19.587Z,96.90
2017-07-22T23:43:48.159Z,95.70
2017-07-22T23:46:17.099Z,95.90
2017-07-22T23:48:45.938Z,95.10
2017-07-22T23:51:15.180Z,93.30
2017-07-22T23:58:43.499Z,94.50
