createdAt,value
2022-11-08T00:00:01.355Z,23.0
2022-11-08T00:01:01.227Z,23.0
2022-11-08T00:02:01.566Z,22.4
2022-11-08T00:03:01.304Z,22.3
2022-11-08T00:04:03.871Z,22.9
2022-11-08T00:05:01.008Z,22.1
2022-11-08T00:06:00.936Z,22.0
2022-11-08T00:07:01.330Z,22.7
2022-11-08T00:08:02.668Z,22.5
2022-11-08T00:09:01.236Z,22.2
2022-11-08T00:10:01.282Z,22.5
2022-11-08T00:11:02.056Z,22.6
2022-11-08T00:12:01.629Z,23.8
2022-11-08T00:13:01.337Z,22.7
2022-11-08T00:14:00.911Z,22.4
2022-11-08T00:15:01.426Z,22.0
2022-11-08T00:16:01.277Z,21.6
2022-11-08T00:17:01.275Z,22.3
2022-11-08T00:18:00.927Z,22.8
2022-11-08T00:19:00.969Z,21.9
2022-11-08T00:20:01.262Z,22.6
2022-11-08T00:21:02.308Z,21.6
2022-11-08T00:22:00.916Z,22.0
2022-11-08T00:23:01.535Z,21.9
2022-11-08T00:24:01.426Z,22.3
2022-11-08T00:25:01.259Z,22.6
2022-11-08T00:26:01.209Z,22.0
2022-11-08T00:27:03.502Z,22.3
2022-11-08T00:28:00.920Z,22.1
2022-11-08T00:29:00.949Z,22.8
2022-11-08T00:30:00.937Z,22.3
2022-11-08T00:31:04.655Z,22.7
2022-11-08T00:32:01.548Z,22.7
2022-11-08T00:33:00.906Z,22.3
2022-11-08T00:34:01.238Z,22.9
2022-11-08T00:35:01.502Z,23.0
2022-11-08T00:36:01.795Z,24.1
2022-11-08T00:37:01.436Z,22.7
2022-11-08T00:38:01.223Z,22.9
2022-11-08T00:39:01.326Z,23.5
2022-11-08T00:40:00.939Z,23.5
2022-11-08T00:41:00.990Z,23.8
2022-11-08T00:42:01.026Z,23.6
2022-11-08T00:43:00.922Z,23.1
2022-11-08T00:44:00.938Z,23.3
2022-11-08T00:45:01.232Z,23.5
2022-11-08T00:46:01.120Z,24.0
2022-11-08T00:47:01.732Z,23.7
2022-11-08T00:48:01.243Z,23.8
2022-11-08T00:49:01.163Z,23.8
2022-11-08T00:50:00.940Z,24.4
2022-11-08T00:51:02.123Z,24.3
2022-11-08T00:52:01.229Z,24.7
2022-11-08T00:53:00.929Z,24.6
2022-11-08T00:54:01.211Z,25.2
2022-11-08T00:55:00.930Z,25.7
2022-11-08T00:56:02.764Z,24.8
2022-11-08T00:57:01.113Z,24.5
2022-11-08T00:58:01.227Z,25.1
2022-11-08T00:59:01.236Z,24.3
2022-11-08T01:00:01.274Z,25.2
2022-11-08T01:01:08.890Z,24.1
2022-11-08T01:02:01.014Z,24.6
2022-11-08T01:03:00.931Z,25.5
2022-11-08T01:04:01.242Z,25.0
2022-11-08T01:05:00.920Z,24.5
2022-11-08T01:06:04.219Z,24.6
2022-11-08T01:07:00.932Z,25.4
2022-11-08T01:08:01.218Z,25.8
2022-11-08T01:09:01.376Z,25.0
2022-11-08T01:10:00.918Z,24.8
2022-11-08T01:11:03.304Z,25.1
2022-11-08T01:12:00.922Z,25.2
2022-11-08T01:13:01.222Z,25.2
2022-11-08T01:14:01.920Z,26.0
2022-11-08T01:15:01.333Z,25.8
2022-11-08T01:16:05.945Z,25.9
2022-11-08T01:17:00.922Z,26.4
2022-11-08T01:18:00.961Z,25.9
2022-11-08T01:19:02.376Z,26.2
2022-11-08T01:20:00.933Z,26.6
2022-11-08T01:21:02.927Z,25.6
2022-11-08T01:22:01.275Z,25.9
2022-11-08T01:23:01.201Z,26.5
2022-11-08T01:24:01.227Z,26.7
2022-11-08T01:25:00.917Z,26.6
2022-11-08T01:26:03.590Z,27.4
2022-11-08T01:27:01.226Z,25.8
2022-11-08T01:28:00.930Z,26.7
2022-11-08T01:29:01.224Z,26.7
2022-11-08T01:30:01.393Z,26.3
2022-11-08T01:31:04.349Z,27.1
2022-11-08T01:32:00.923Z,26.5
2022-11-08T01:33:00.949Z,28.1
2022-11-08T01:34:01.230Z,27.0
2022-11-08T01:35:01.259Z,27.6
2022-11-08T01:36:01.365Z,27.1
2022-11-08T01:37:01.239Z,26.8
2022-11-08T01:38:02.561Z,27.3
2022-11-08T01:39:00.927Z,27.3
2022-11-08T01:40:00.925Z,27.3
2022-11-08T01:41:01.640Z,28.4
2022-11-08T01:42:01.549Z,27.1
2022-11-08T01:43:20.399Z,27.3
2022-11-08T01:44:00.948Z,27.5
2022-11-08T01:45:02.932Z,27.7
2022-11-08T01:46:20.412Z,28.1
2022-11-08T01:47:00.924Z,27.5
2022-11-08T01:48:00.919Z,27.7
2022-11-08T01:49:14.629Z,27.8
2022-11-08T01:50:05.242Z,28.3
2022-11-08T01:51:01.286Z,28.0
2022-11-08T01:52:07.540Z,28.1
2022-11-08T01:53:00.945Z,28.5
2022-11-08T01:54:04.500Z,28.5
2022-11-08T01:55:14.156Z,28.4
2022-11-08T01:56:01.912Z,28.4
2022-11-08T01:57:04.598Z,28.4
2022-11-08T01:58:04.625Z,28.7
2022-11-08T01:59:05.483Z,29.1
2022-11-08T02:00:05.685Z,29.0
2022-11-08T02:01:02.109Z,28.3
2022-11-08T02:02:01.460Z,28.7
2022-11-08T02:03:03.502Z,29.7
2022-11-08T02:04:02.559Z,29.2
2022-11-08T02:05:03.461Z,28.8
2022-11-08T02:06:02.904Z,29.2
2022-11-08T02:07:02.097Z,29.5
2022-11-08T02:08:04.766Z,29.3
2022-11-08T02:09:05.484Z,29.2
2022-11-08T02:10:02.454Z,29.9
2022-11-08T02:11:03.215Z,29.7
2022-11-08T02:12:01.634Z,29.8
2022-11-08T02:13:05.050Z,29.6
2022-11-08T02:14:02.224Z,29.8
2022-11-08T02:15:01.264Z,30.4
2022-11-08T02:16:01.529Z,30.3
2022-11-08T02:17:00.963Z,30.3
2022-11-08T02:18:02.006Z,30.6
2022-11-08T02:19:01.122Z,30.1
2022-11-08T02:20:01.744Z,30.5
2022-11-08T02:21:09.443Z,30.7
2022-11-08T02:22:06.219Z,31.0
2022-11-08T02:23:11.081Z,30.8
2022-11-08T02:24:06.034Z,31.2
2022-11-08T02:25:02.137Z,31.3
2022-11-08T02:26:01.586Z,30.5
2022-11-08T02:27:01.709Z,30.9
2022-11-08T02:28:01.254Z,30.7
2022-11-08T02:29:20.495Z,31.1
2022-11-08T02:30:00.947Z,31.4
2022-11-08T02:31:00.923Z,31.3
2022-11-08T02:32:03.089Z,31.1
2022-11-08T02:33:15.172Z,31.7
2022-11-08T02:34:01.252Z,31.1
2022-11-08T02:35:01.364Z,30.8
2022-11-08T02:36:02.390Z,30.8
2022-11-08T02:37:02.778Z,31.2
2022-11-08T02:38:00.939Z,31.4
2022-11-08T02:39:01.553Z,30.7
2022-11-08T02:40:01.301Z,30.8
2022-11-08T02:41:01.317Z,31.6
2022-11-08T02:42:01.826Z,31.8
2022-11-08T02:43:00.912Z,31.6
2022-11-08T02:44:00.935Z,32.1
2022-11-08T02:45:01.223Z,31.7
2022-11-08T02:46:01.515Z,32.4
2022-11-08T02:47:01.190Z,33.2
2022-11-08T02:48:01.229Z,33.3
2022-11-08T02:49:00.931Z,32.8
2022-11-08T02:50:00.983Z,33.4
2022-11-08T02:51:01.257Z,33.7
2022-11-08T02:52:01.384Z,34.0
2022-11-08T02:53:01.928Z,34.6
2022-11-08T02:54:00.928Z,34.8
2022-11-08T02:55:01.266Z,35.7
2022-11-08T02:56:00.953Z,36.0
2022-11-08T02:57:01.056Z,36.8
2022-11-08T02:58:02.636Z,36.3
2022-11-08T02:59:00.995Z,36.6
2022-11-08T03:00:00.939Z,37.2
2022-11-08T03:01:01.052Z,37.3
2022-11-08T03:02:01.112Z,37.8
2022-11-08T03:03:01.461Z,38.2
2022-11-08T03:04:01.244Z,38.4
2022-11-08T03:05:01.220Z,38.1
2022-11-08T03:06:00.934Z,38.2
2022-11-08T03:07:00.919Z,38.9
2022-11-08T03:08:01.383Z,39.2
2022-11-08T03:09:01.584Z,39.0
2022-11-08T03:10:01.212Z,38.9
2022-11-08T03:11:01.234Z,38.9
2022-11-08T03:12:01.231Z,39.4
2022-11-08T03:13:04.113Z,40.2
2022-11-08T03:14:01.238Z,39.6
2022-11-08T03:15:01.260Z,40.0
2022-11-08T03:16:01.721Z,40.7
2022-11-08T03:17:01.219Z,40.5
2022-11-08T03:18:00.920Z,40.5
2022-11-08T03:19:01.216Z,41.0
2022-11-08T03:20:02.401Z,41.5
2022-11-08T03:21:01.474Z,42.0
2022-11-08T03:22:01.211Z,42.3
2022-11-08T03:23:03.531Z,42.5
2022-11-08T03:24:01.267Z,42.1
2022-11-08T03:25:00.932Z,42.8
2022-11-08T03:26:01.756Z,41.9
2022-11-08T03:27:01.223Z,41.9
2022-11-08T03:28:01.161Z,42.0
2022-11-08T03:29:00.927Z,42.2
2022-11-08T03:30:00.965Z,42.5
2022-11-08T03:31:01.633Z,42.6
2022-11-08T03:32:01.402Z,42.5
2022-11-08T03:33:01.498Z,42.6
2022-11-08T03:34:01.217Z,42.4
2022-11-08T03:35:01.222Z,42.5
2022-11-08T03:36:01.236Z,42.3
2022-11-08T03:37:00.971Z,42.4
2022-11-08T03:38:01.341Z,42.7
2022-11-08T03:39:01.348Z,43.6
2022-11-08T03:40:00.953Z,44.0
2022-11-08T03:41:01.226Z,44.1
2022-11-08T03:42:02.160Z,43.7
2022-11-08T03:43:01.249Z,42.6
2022-11-08T03:44:00.937Z,43.9
2022-11-08T03:45:01.222Z,43.6
2022-11-08T03:46:00.927Z,43.3
2022-11-08T03:47:01.365Z,43.0
2022-11-08T03:48:01.296Z,43.9
2022-11-08T03:49:01.244Z,43.4
2022-11-08T03:50:00.959Z,43.5
2022-11-08T03:51:00.937Z,43.2
2022-11-08T03:52:01.341Z,43.6
2022-11-08T03:53:01.094Z,43.5
2022-11-08T03:54:00.932Z,44.0
2022-11-08T03:55:01.196Z,43.8
2022-11-08T03:56:01.410Z,43.6
2022-11-08T03:57:00.934Z,44.1
2022-11-08T03:58:01.218Z,44.3
2022-11-08T03:59:00.939Z,43.9
2022-11-08T04:00:00.947Z,44.1
2022-11-08T04:01:03.292Z,44.4
2022-11-08T04:02:01.035Z,44.3
2022-11-08T04:03:03.029Z,45.4
2022-11-08T04:04:01.432Z,44.7
2022-11-08T04:05:00.988Z,45.5
2022-11-08T04:06:01.648Z,44.6
2022-11-08T04:07:00.951Z,45.5
2022-11-08T04:08:01.395Z,45.5
2022-11-08T04:09:01.325Z,44.7
2022-11-08T04:10:01.457Z,45.1
2022-11-08T04:11:01.240Z,45.8
2022-11-08T04:12:01.227Z,45.9
2022-11-08T04:13:01.637Z,45.9
2022-11-08T04:14:00.921Z,45.7
2022-11-08T04:15:01.374Z,45.7
2022-11-08T04:16:01.009Z,45.0
2022-11-08T04:17:00.928Z,45.2
2022-11-08T04:18:00.936Z,44.9
2022-11-08T04:19:01.349Z,45.5
2022-11-08T04:20:00.917Z,45.6
2022-11-08T04:21:01.239Z,45.3
2022-11-08T04:22:00.951Z,45.0
2022-11-08T04:23:00.928Z,45.6
2022-11-08T04:24:01.221Z,45.4
2022-11-08T04:25:01.253Z,46.4
2022-11-08T04:26:03.975Z,45.8
2022-11-08T04:27:01.485Z,45.8
2022-11-08T04:28:01.250Z,45.8
2022-11-08T04:29:01.491Z,45.4
2022-11-08T04:30:00.921Z,45.4
2022-11-08T04:31:03.712Z,44.9
2022-11-08T04:32:00.920Z,45.2
2022-11-08T04:33:02.156Z,45.8
2022-11-08T04:34:01.320Z,46.1
2022-11-08T04:35:01.406Z,45.7
2022-11-08T04:36:01.735Z,46.5
2022-11-08T04:37:01.302Z,45.6
2022-11-08T04:38:01.732Z,46.2
2022-11-08T04:39:01.610Z,46.1
2022-11-08T04:40:01.251Z,46.3
2022-11-08T04:41:02.473Z,46.6
2022-11-08T04:42:02.614Z,46.4
2022-11-08T04:43:00.918Z,46.5
2022-11-08T04:44:01.853Z,46.1
2022-11-08T04:45:01.236Z,46.1
2022-11-08T04:46:03.088Z,46.5
2022-11-08T04:47:00.922Z,46.8
2022-11-08T04:48:01.294Z,46.8
2022-11-08T04:49:01.238Z,46.9
2022-11-08T04:50:01.246Z,46.1
2022-11-08T04:51:01.219Z,45.4
2022-11-08T04:52:00.932Z,45.4
2022-11-08T04:53:00.959Z,45.4
2022-11-08T04:54:02.469Z,45.0
2022-11-08T04:55:00.916Z,45.3
2022-11-08T04:56:03.543Z,45.5
2022-11-08T04:57:00.917Z,46.1
2022-11-08T04:58:00.924Z,46.6
2022-11-08T04:59:01.430Z,46.7
2022-11-08T05:00:01.242Z,46.7
2022-11-08T05:01:01.754Z,47.8
2022-11-08T05:02:01.632Z,47.0
2022-11-08T05:03:01.711Z,47.3
2022-11-08T05:04:00.941Z,46.8
2022-11-08T05:05:01.244Z,46.7
2022-11-08T05:06:01.793Z,47.0
2022-11-08T05:07:00.982Z,47.1
2022-11-08T05:08:00.915Z,47.7
2022-11-08T05:09:01.425Z,48.2
2022-11-08T05:10:02.611Z,47.6
2022-11-08T05:11:02.049Z,48.1
2022-11-08T05:12:01.245Z,47.9
2022-11-08T05:13:00.909Z,47.8
2022-11-08T05:14:00.942Z,47.2
2022-11-08T05:15:01.218Z,48.1
2022-11-08T05:16:04.137Z,47.8
2022-11-08T05:17:00.919Z,48.4
2022-11-08T05:18:01.280Z,47.6
2022-11-08T05:19:01.356Z,47.7
2022-11-08T05:20:01.312Z,47.3
2022-11-08T05:21:01.827Z,46.8
2022-11-08T05:22:00.922Z,46.9
2022-11-08T05:23:01.847Z,47.5
2022-11-08T05:24:02.398Z,47.1
2022-11-08T05:25:00.918Z,47.7
2022-11-08T05:26:01.241Z,47.4
2022-11-08T05:27:00.930Z,47.4
2022-11-08T05:28:01.216Z,46.9
2022-11-08T05:29:01.384Z,46.7
2022-11-08T05:30:00.938Z,47.3
2022-11-08T05:31:01.783Z,47.0
2022-11-08T05:32:01.587Z,46.9
2022-11-08T05:33:01.229Z,47.3
2022-11-08T05:34:01.222Z,46.9
2022-11-08T05:35:01.243Z,47.2
2022-11-08T05:36:05.617Z,47.4
2022-11-08T05:37:00.938Z,47.9
2022-11-08T05:38:01.377Z,47.0
2022-11-08T05:39:01.302Z,46.9
2022-11-08T05:40:01.248Z,47.0
2022-11-08T05:41:02.527Z,47.2
2022-11-08T05:42:00.937Z,48.1
2022-11-08T05:43:01.242Z,48.3
2022-11-08T05:44:00.943Z,47.1
2022-11-08T05:45:04.022Z,46.7
2022-11-08T05:46:00.950Z,47.3
2022-11-08T05:47:00.919Z,47.2
2022-11-08T05:48:01.244Z,46.6
2022-11-08T05:49:00.941Z,47.2
2022-11-08T05:50:01.221Z,47.4
2022-11-08T05:51:01.375Z,47.2
2022-11-08T05:52:00.939Z,47.3
2022-11-08T05:53:01.587Z,47.6
2022-11-08T05:54:01.312Z,48.0
2022-11-08T05:55:00.943Z,47.7
2022-11-08T05:56:02.794Z,48.0
2022-11-08T05:57:00.935Z,47.3
2022-11-08T05:58:00.933Z,47.4
2022-11-08T05:59:01.246Z,47.4
2022-11-08T06:00:01.150Z,47.6
2022-11-08T06:01:03.302Z,47.4
2022-11-08T06:02:01.261Z,47.0
2022-11-08T06:03:02.236Z,46.6
2022-11-08T06:04:01.496Z,47.7
2022-11-08T06:05:01.098Z,47.3
2022-11-08T06:06:01.913Z,47.1
2022-11-08T06:07:01.237Z,47.8
2022-11-08T06:08:01.327Z,47.5
2022-11-08T06:09:01.223Z,47.6
2022-11-08T06:10:01.663Z,47.9
2022-11-08T06:11:02.607Z,48.5
2022-11-08T06:12:00.927Z,48.1
2022-11-08T06:13:00.937Z,48.0
2022-11-08T06:14:00.939Z,48.4
2022-11-08T06:15:00.944Z,48.5
2022-11-08T06:16:02.915Z,48.3
2022-11-08T06:17:01.396Z,47.8
2022-11-08T06:18:02.557Z,48.7
2022-11-08T06:19:00.939Z,48.6
2022-11-08T06:20:01.296Z,48.0
2022-11-08T06:21:03.053Z,47.7
2022-11-08T06:22:01.224Z,47.6
2022-11-08T06:23:00.978Z,47.8
2022-11-08T06:24:00.940Z,47.9
2022-11-08T06:25:01.497Z,48.1
2022-11-08T06:26:02.045Z,47.7
2022-11-08T06:27:01.179Z,48.2
2022-11-08T06:28:01.229Z,48.7
2022-11-08T06:29:01.565Z,48.4
2022-11-08T06:30:01.266Z,48.2
2022-11-08T06:31:02.664Z,47.8
2022-11-08T06:32:00.929Z,47.7
2022-11-08T06:33:00.926Z,48.1
2022-11-08T06:34:01.286Z,47.4
2022-11-08T06:35:01.237Z,48.2
2022-11-08T06:36:01.557Z,48.2
2022-11-08T06:37:00.942Z,48.4
2022-11-08T06:38:05.663Z,48.6
2022-11-08T06:39:01.230Z,48.6
2022-11-08T06:40:01.458Z,48.5
2022-11-08T06:41:01.760Z,49.0
2022-11-08T06:42:01.215Z,49.7
2022-11-08T06:43:00.939Z,49.4
2022-11-08T06:44:01.295Z,50.2
2022-11-08T06:45:01.230Z,50.8
2022-11-08T06:46:01.651Z,50.5
2022-11-08T06:47:01.436Z,50.4
2022-11-08T06:48:02.886Z,50.6
2022-11-08T06:49:01.313Z,50.1
2022-11-08T06:50:01.216Z,51.0
2022-11-08T06:51:01.602Z,50.9
2022-11-08T06:52:00.924Z,50.8
2022-11-08T06:53:03.386Z,50.6
2022-11-08T06:54:00.921Z,50.3
2022-11-08T06:55:00.945Z,51.4
2022-11-08T06:56:01.647Z,51.5
2022-11-08T06:57:01.249Z,51.3
2022-11-08T06:58:01.778Z,51.4
2022-11-08T06:59:00.935Z,51.1
2022-11-08T07:00:01.510Z,51.1
2022-11-08T07:01:03.421Z,51.9
2022-11-08T07:02:01.351Z,51.8
2022-11-08T07:03:02.773Z,52.0
2022-11-08T07:04:01.707Z,51.2
2022-11-08T07:05:01.222Z,51.7
2022-11-08T07:06:02.157Z,51.9
2022-11-08T07:07:01.272Z,51.8
2022-11-08T07:08:01.973Z,52.3
2022-11-08T07:09:00.941Z,53.0
2022-11-08T07:10:03.884Z,53.6
2022-11-08T07:11:01.853Z,53.0
2022-11-08T07:12:00.997Z,52.8
2022-11-08T07:13:02.548Z,52.0
2022-11-08T07:14:01.230Z,52.3
2022-11-08T07:15:01.543Z,52.8
2022-11-08T07:16:02.194Z,51.9
2022-11-08T07:17:00.907Z,53.2
2022-11-08T07:18:01.932Z,52.9
2022-11-08T07:19:00.937Z,52.7
2022-11-08T07:20:01.241Z,52.4
2022-11-08T07:21:01.973Z,53.0
2022-11-08T07:22:01.383Z,53.2
2022-11-08T07:23:01.260Z,53.3
2022-11-08T07:24:01.248Z,53.1
2022-11-08T07:25:01.228Z,53.0
2022-11-08T07:26:02.455Z,53.2
2022-11-08T07:27:00.926Z,53.6
2022-11-08T07:28:03.302Z,53.1
2022-11-08T07:29:01.250Z,53.2
2022-11-08T07:30:01.239Z,53.5
2022-11-08T07:31:03.711Z,53.4
2022-11-08T07:32:00.932Z,53.9
2022-11-08T07:33:01.243Z,53.3
2022-11-08T07:34:01.236Z,53.6
2022-11-08T07:35:01.222Z,53.5
2022-11-08T07:36:01.588Z,54.1
2022-11-08T07:37:01.253Z,54.1
2022-11-08T07:38:00.991Z,54.3
2022-11-08T07:39:06.261Z,54.3
2022-11-08T07:40:01.234Z,54.7
2022-11-08T07:41:01.735Z,55.3
2022-11-08T07:42:01.219Z,55.1
2022-11-08T07:43:12.990Z,55.0
2022-11-08T07:44:01.136Z,56.0
2022-11-08T07:45:00.950Z,55.3
2022-11-08T07:46:01.635Z,55.3
2022-11-08T07:47:00.942Z,55.3
2022-11-08T07:48:09.482Z,56.3
2022-11-08T07:49:00.950Z,56.4
2022-11-08T07:50:01.290Z,57.3
2022-11-08T07:51:00.974Z,56.3
2022-11-08T07:52:00.953Z,56.2
2022-11-08T07:53:01.276Z,56.1
2022-11-08T07:54:03.255Z,56.9
2022-11-08T07:55:01.410Z,57.9
2022-11-08T07:56:01.222Z,57.4
2022-11-08T07:57:00.933Z,57.0
2022-11-08T07:58:01.229Z,57.2
2022-11-08T07:59:00.943Z,58.3
2022-11-08T08:00:06.334Z,57.2
2022-11-08T08:01:02.426Z,57.7
2022-11-08T08:02:02.016Z,57.6
2022-11-08T08:03:02.548Z,57.1
2022-11-08T08:04:01.228Z,58.3
2022-11-08T08:05:01.304Z,57.7
2022-11-08T08:06:01.845Z,58.1
2022-11-08T08:07:00.947Z,57.3
2022-11-08T08:08:01.626Z,56.8
2022-11-08T08:09:01.220Z,57.3
2022-11-08T08:10:01.414Z,56.7
2022-11-08T08:11:02.099Z,56.6
2022-11-08T08:12:01.014Z,57.3
2022-11-08T08:13:01.679Z,57.6
2022-11-08T08:14:01.219Z,56.9
2022-11-08T08:15:01.230Z,57.0
2022-11-08T08:16:01.607Z,56.9
2022-11-08T08:17:01.340Z,57.3
2022-11-08T08:18:02.466Z,56.6
2022-11-08T08:19:00.923Z,56.3
2022-11-08T08:20:01.201Z,56.7
2022-11-08T08:21:01.252Z,54.4
2022-11-08T08:22:00.938Z,53.2
2022-11-08T08:23:01.318Z,53.2
2022-11-08T08:24:00.944Z,53.2
2022-11-08T08:25:03.197Z,51.7
2022-11-08T08:26:01.610Z,51.3
2022-11-08T08:27:01.236Z,52.1
2022-11-08T08:28:01.551Z,52.0
2022-11-08T08:29:01.239Z,51.7
2022-11-08T08:30:00.937Z,51.7
2022-11-08T08:31:01.402Z,50.9
2022-11-08T08:32:01.239Z,51.3
2022-11-08T08:33:26.916Z,50.4
2022-11-08T08:34:00.917Z,50.4
2022-11-08T08:35:01.230Z,50.9
2022-11-08T08:36:01.474Z,49.5
2022-11-08T08:37:01.207Z,49.4
2022-11-08T08:38:02.191Z,49.5
2022-11-08T08:39:01.514Z,50.5
2022-11-08T08:40:01.314Z,50.5
2022-11-08T08:41:02.091Z,50.2
2022-11-08T08:42:01.232Z,50.4
2022-11-08T08:43:02.361Z,50.1
2022-11-08T08:44:01.286Z,50.0
2022-11-08T08:45:01.489Z,50.3
2022-11-08T08:46:02.744Z,50.6
2022-11-08T08:47:01.225Z,50.9
2022-11-08T08:48:01.901Z,50.5
2022-11-08T08:49:01.234Z,50.9
2022-11-08T08:50:01.133Z,51.4
2022-11-08T08:51:01.263Z,51.1
2022-11-08T08:52:00.940Z,51.2
2022-11-08T08:53:03.539Z,51.8
2022-11-08T08:54:01.216Z,52.5
2022-11-08T08:55:01.455Z,52.7
2022-11-08T08:56:04.064Z,52.8
2022-11-08T08:57:01.231Z,53.0
2022-11-08T08:58:01.480Z,53.0
2022-11-08T09:02:00.937Z,52.4
2022-11-08T09:03:01.880Z,52.9
2022-11-08T09:04:00.973Z,52.4
2022-11-08T09:05:01.256Z,52.5
2022-11-08T09:06:02.219Z,52.7
2022-11-08T09:07:01.054Z,52.3
2022-11-08T09:08:01.421Z,52.1
2022-11-08T09:09:01.222Z,52.9
2022-11-08T09:10:01.275Z,52.8
2022-11-08T09:11:01.449Z,52.4
2022-11-08T09:12:01.238Z,52.0
2022-11-08T09:13:01.451Z,52.7
2022-11-08T09:14:01.258Z,52.9
2022-11-08T09:15:01.758Z,53.6
2022-11-08T09:16:01.270Z,52.9
2022-11-08T09:17:01.234Z,53.5
2022-11-08T09:18:01.292Z,53.6
2022-11-08T09:19:01.220Z,54.0
2022-11-08T09:20:01.211Z,54.6
2022-11-08T09:21:01.286Z,54.7
2022-11-08T09:22:01.309Z,56.1
2022-11-08T09:23:01.909Z,56.4
2022-11-08T09:24:00.924Z,55.8
2022-11-08T09:25:00.943Z,55.8
2022-11-08T09:26:03.047Z,56.3
2022-11-08T09:27:00.922Z,56.5
2022-11-08T09:28:01.231Z,57.0
2022-11-08T09:29:00.932Z,57.9
2022-11-08T09:30:01.266Z,57.7
2022-11-08T09:31:04.129Z,58.8
2022-11-08T09:32:01.677Z,59.1
2022-11-08T09:33:02.386Z,59.4
2022-11-08T09:34:01.227Z,59.6
2022-11-08T09:35:01.237Z,58.7
2022-11-08T09:36:02.872Z,59.1
2022-11-08T09:37:00.937Z,58.7
2022-11-08T09:38:01.228Z,58.1
2022-11-08T09:39:01.232Z,58.0
2022-11-08T09:40:01.461Z,58.7
2022-11-08T09:41:12.397Z,58.3
2022-11-08T09:42:10.800Z,58.6
2022-11-08T09:43:16.544Z,58.6
2022-11-08T09:44:09.815Z,58.9
2022-11-08T09:45:15.192Z,59.8
2022-11-08T09:46:01.269Z,60.1
2022-11-08T09:47:06.684Z,58.4
2022-11-08T09:48:05.477Z,56.9
2022-11-08T09:49:02.363Z,56.8
2022-11-08T09:50:09.727Z,57.3
2022-11-08T09:51:06.806Z,56.8
2022-11-08T09:52:03.785Z,56.7
2022-11-08T09:53:12.333Z,56.2
2022-11-08T09:54:02.937Z,54.8
2022-11-08T09:55:15.179Z,55.0
2022-11-08T09:56:08.560Z,54.0
2022-11-08T09:57:02.080Z,53.4
2022-11-08T09:58:10.725Z,53.5
2022-11-08T09:59:08.298Z,53.7
2022-11-08T10:00:05.337Z,53.4
2022-11-08T10:01:01.741Z,52.8
2022-11-08T10:02:02.135Z,52.6
2022-11-08T10:03:02.203Z,52.4
2022-11-08T10:04:05.934Z,53.4
2022-11-08T10:05:06.172Z,53.1
2022-11-08T10:06:17.701Z,53.8
2022-11-08T10:07:15.059Z,53.8
2022-11-08T10:08:07.129Z,53.3
2022-11-08T10:09:12.311Z,53.1
2022-11-08T10:10:17.521Z,52.6
2022-11-08T10:11:14.182Z,53.2
2022-11-08T10:12:11.227Z,52.6
2022-11-08T10:13:09.892Z,52.1
2022-11-08T10:14:13.855Z,52.4
2022-11-08T10:15:15.221Z,53.0
2022-11-08T10:16:11.411Z,52.6
2022-11-08T10:17:20.407Z,53.8
2022-11-08T10:18:20.400Z,53.7
2022-11-08T10:19:20.398Z,52.4
2022-11-08T10:20:12.435Z,50.4
2022-11-08T10:21:10.197Z,51.6
2022-11-08T10:22:05.076Z,50.4
2022-11-08T10:23:16.365Z,51.3
2022-11-08T10:24:08.622Z,51.1
2022-11-08T10:25:05.121Z,51.2
2022-11-08T10:26:07.480Z,51.0
2022-11-08T10:27:02.856Z,51.1
2022-11-08T10:28:02.676Z,51.5
2022-11-08T10:29:07.800Z,51.8
2022-11-08T10:30:05.420Z,51.9
2022-11-08T10:31:01.724Z,52.7
2022-11-08T10:32:10.928Z,53.0
2022-11-08T10:33:01.385Z,52.5
2022-11-08T10:34:08.499Z,52.3
2022-11-08T10:35:08.642Z,52.5
2022-11-08T10:36:09.341Z,52.9
2022-11-08T10:37:04.328Z,52.9
2022-11-08T10:38:08.629Z,53.9
2022-11-08T10:39:04.006Z,53.0
2022-11-08T10:40:11.521Z,53.3
2022-11-08T10:41:11.262Z,53.2
2022-11-08T10:42:07.310Z,53.5
2022-11-08T10:43:09.677Z,53.6
2022-11-08T10:44:05.659Z,53.5
2022-11-08T10:45:01.301Z,53.7
2022-11-08T10:46:01.339Z,53.7
2022-11-08T10:47:03.401Z,54.0
2022-11-08T10:48:01.320Z,54.0
2022-11-08T10:49:11.044Z,54.3
2022-11-08T10:50:11.253Z,54.4
2022-11-08T10:51:01.372Z,55.0
2022-11-08T10:52:11.900Z,54.9
2022-11-08T10:53:03.285Z,55.5
2022-11-08T10:54:01.038Z,54.8
2022-11-08T10:55:04.761Z,54.8
2022-11-08T10:56:03.387Z,55.0
2022-11-08T10:57:01.223Z,55.5
2022-11-08T10:58:00.932Z,55.7
2022-11-08T10:59:01.000Z,55.6
2022-11-08T11:00:15.877Z,55.8
2022-11-08T11:01:05.411Z,55.7
2022-11-08T11:02:01.456Z,56.4
2022-11-08T11:03:20.403Z,56.1
2022-11-08T11:04:18.601Z,56.8
2022-11-08T11:05:19.136Z,56.9
2022-11-08T11:06:02.994Z,56.6
2022-11-08T11:07:02.886Z,56.8
2022-11-08T11:08:12.813Z,56.7
2022-11-08T11:09:03.574Z,56.6
2022-11-08T11:10:20.405Z,57.1
2022-11-08T11:11:20.397Z,57.4
2022-11-08T11:12:07.418Z,57.6
2022-11-08T11:13:08.751Z,56.5
2022-11-08T11:14:06.894Z,56.8
2022-11-08T11:15:03.464Z,55.8
2022-11-08T11:16:02.225Z,55.8
2022-11-08T11:17:05.077Z,56.8
2022-11-08T11:18:02.008Z,56.9
2022-11-08T11:19:03.453Z,56.5
2022-11-08T11:20:01.286Z,56.5
2022-11-08T11:21:08.191Z,56.8
2022-11-08T11:22:04.782Z,56.6
2022-11-08T11:23:01.028Z,57.2
2022-11-08T11:24:08.458Z,57.2
2022-11-08T11:25:13.040Z,58.1
2022-11-08T11:26:01.569Z,57.7
2022-11-08T11:27:04.673Z,56.7
2022-11-08T11:28:01.005Z,56.4
2022-11-08T11:29:06.790Z,56.4
2022-11-08T11:30:20.408Z,55.8
2022-11-08T11:31:03.917Z,56.1
2022-11-08T11:32:20.407Z,56.7
2022-11-08T11:33:03.734Z,56.1
2022-11-08T11:34:20.408Z,57.0
2022-11-08T11:35:03.432Z,57.0
2022-11-08T11:36:10.704Z,55.9
2022-11-08T11:37:11.736Z,55.7
2022-11-08T11:38:07.087Z,55.1
2022-11-08T11:39:05.965Z,54.6
2022-11-08T11:40:09.853Z,55.0
2022-11-08T11:41:10.800Z,55.4
2022-11-08T11:42:31.242Z,54.5
2022-11-08T11:43:08.059Z,54.9
2022-11-08T11:44:12.876Z,55.6
2022-11-08T11:45:12.099Z,56.5
2022-11-08T11:46:12.881Z,56.2
2022-11-08T11:47:05.550Z,54.7
2022-11-08T11:48:08.195Z,55.8
2022-11-08T11:49:12.053Z,55.9
2022-11-08T11:50:13.823Z,55.5
2022-11-08T11:51:01.764Z,55.1
2022-11-08T11:52:01.315Z,55.6
2022-11-08T11:53:04.325Z,54.9
2022-11-08T11:54:04.371Z,56.1
2022-11-08T11:55:02.169Z,56.2
2022-11-08T11:56:18.737Z,55.7
2022-11-08T11:57:07.575Z,55.6
2022-11-08T11:58:13.421Z,55.8
2022-11-08T11:59:19.481Z,55.4
2022-11-08T12:00:07.029Z,55.2
2022-11-08T12:01:11.745Z,55.3
2022-11-08T12:02:20.482Z,56.1
2022-11-08T12:03:18.169Z,55.4
2022-11-08T12:04:20.404Z,56.3
2022-11-08T12:05:19.780Z,56.9
2022-11-08T12:06:15.611Z,55.7
2022-11-08T12:07:10.333Z,55.2
2022-11-08T12:08:13.388Z,55.0
2022-11-08T12:09:11.140Z,55.4
2022-11-08T12:10:16.481Z,55.3
2022-11-08T12:11:20.413Z,56.2
2022-11-08T12:12:14.402Z,55.5
2022-11-08T12:13:12.365Z,56.0
2022-11-08T12:14:15.134Z,55.6
2022-11-08T12:15:11.137Z,55.5
2022-11-08T12:16:11.662Z,55.6
2022-11-08T12:17:17.881Z,55.6
2022-11-08T12:18:36.681Z,55.4
2022-11-08T12:19:20.399Z,55.7
2022-11-08T12:20:22.780Z,55.9
2022-11-08T12:21:10.174Z,56.0
2022-11-08T12:22:15.625Z,54.9
2022-11-08T12:23:15.895Z,54.9
2022-11-08T12:24:09.733Z,55.6
2022-11-08T12:25:09.990Z,56.1
2022-11-08T12:26:08.461Z,56.0
2022-11-08T12:27:10.196Z,56.9
2022-11-08T12:28:12.501Z,56.1
2022-11-08T12:29:16.677Z,55.6
2022-11-08T12:30:08.014Z,55.7
2022-11-08T12:31:14.641Z,56.6
2022-11-08T12:32:18.086Z,55.0
2022-11-08T12:33:19.299Z,56.6
2022-11-08T12:34:16.764Z,54.6
2022-11-08T12:35:15.905Z,55.1
2022-11-08T12:36:15.322Z,53.6
2022-11-08T12:37:14.841Z,54.5
2022-11-08T12:38:14.070Z,52.8
2022-11-08T12:39:08.943Z,52.8
2022-11-08T12:40:13.194Z,52.3
2022-11-08T12:41:11.947Z,53.0
2022-11-08T12:42:18.089Z,52.2
2022-11-08T12:43:12.583Z,51.5
2022-11-08T12:44:20.432Z,52.8
2022-11-08T12:45:20.409Z,51.3
2022-11-08T12:46:08.956Z,52.8
2022-11-08T12:47:12.645Z,52.5
2022-11-08T12:48:11.464Z,52.0
2022-11-08T12:49:18.149Z,51.7
2022-11-08T12:50:14.943Z,50.6
2022-11-08T12:51:11.358Z,50.0
2022-11-08T12:52:11.263Z,49.9
2022-11-08T12:53:20.403Z,49.7
2022-11-08T12:54:19.295Z,50.4
2022-11-08T12:55:08.191Z,48.5
2022-11-08T12:56:04.287Z,49.1
2022-11-08T12:57:05.100Z,48.6
2022-11-08T12:58:07.147Z,48.7
2022-11-08T12:59:03.530Z,49.7
2022-11-08T13:00:06.202Z,49.0
2022-11-08T13:01:06.860Z,49.4
2022-11-08T13:02:02.955Z,48.8
2022-11-08T13:03:16.344Z,49.4
2022-11-08T13:04:18.669Z,49.2
2022-11-08T13:05:07.566Z,49.9
2022-11-08T13:06:07.941Z,49.7
2022-11-08T13:07:07.809Z,49.6
2022-11-08T13:08:12.313Z,49.1
2022-11-08T13:09:11.149Z,49.4
2022-11-08T13:10:12.286Z,50.4
2022-11-08T13:11:05.211Z,50.6
2022-11-08T13:12:10.009Z,51.5
2022-11-08T13:13:09.058Z,51.5
2022-11-08T13:14:01.660Z,49.4
2022-11-08T13:15:02.712Z,50.4
2022-11-08T13:16:12.357Z,50.3
2022-11-08T13:17:13.550Z,49.5
2022-11-08T13:18:20.745Z,49.0
2022-11-08T13:19:01.667Z,49.7
2022-11-08T13:20:05.937Z,50.6
2022-11-08T13:21:20.408Z,49.5