createdAt,value
2022-09-07T00:00:24.577Z,76.53
2022-09-07T00:01:24.571Z,76.13
2022-09-07T00:02:24.596Z,76.03
2022-09-07T00:03:24.682Z,75.93
2022-09-07T00:04:24.589Z,75.93
2022-09-07T00:05:24.526Z,76.53
2022-09-07T00:06:24.516Z,76.73
2022-09-07T00:07:24.506Z,77.13
2022-09-07T00:08:24.554Z,77.23
2022-09-07T00:09:24.486Z,77.63
2022-09-07T00:10:24.466Z,78.13
2022-09-07T00:11:24.457Z,77.93
2022-09-07T00:12:24.455Z,77.73
2022-09-07T00:13:24.458Z,78.03
2022-09-07T00:14:24.427Z,78.53
2022-09-07T00:15:24.421Z,78.27
2022-09-07T00:16:24.447Z,78.67
2022-09-07T00:17:24.399Z,79.17
2022-09-07T00:18:24.440Z,79.27
2022-09-07T00:19:24.399Z,78.86
2022-09-07T00:20:24.359Z,78.97
2022-09-07T00:21:24.349Z,79.17
2022-09-07T00:22:24.350Z,79.47
2022-09-07T00:23:24.329Z,79.77
2022-09-07T00:24:24.337Z,80.00
2022-09-07T00:25:24.302Z,79.60
2022-09-07T00:26:24.292Z,79.50
2022-09-07T00:27:24.281Z,79.21
2022-09-07T00:28:24.335Z,78.80
2022-09-07T00:29:24.280Z,78.80
2022-09-07T00:30:24.250Z,78.97
2022-09-07T00:31:24.319Z,79.17
2022-09-07T00:32:24.232Z,79.27
2022-09-07T00:33:24.213Z,78.97
2022-09-07T00:34:24.223Z,79.06
2022-09-07T00:35:24.194Z,79.27
2022-09-07T00:36:24.182Z,79.17
2022-09-07T00:37:24.174Z,79.47
2022-09-07T00:38:24.224Z,79.97
2022-09-07T00:39:24.173Z,80.27
2022-09-07T00:40:24.134Z,80.07
2022-09-07T00:41:24.126Z,80.17
2022-09-07T00:42:24.133Z,80.07
2022-09-07T00:43:24.104Z,80.27
2022-09-07T00:44:24.116Z,80.57
2022-09-07T00:45:24.077Z,81.77
2022-09-07T00:46:24.095Z,83.71
2022-09-07T00:47:24.057Z,83.21
2022-09-07T00:48:24.111Z,83.11
2022-09-07T00:49:24.066Z,84.31
2022-09-07T00:50:24.026Z,82.11
2022-09-07T00:51:24.016Z,84.65
2022-09-07T00:52:24.025Z,84.65
2022-09-07T00:53:23.988Z,83.39
2022-09-07T00:54:23.986Z,83.09
2022-09-07T00:55:23.995Z,84.19
2022-09-07T00:56:23.958Z,83.39
2022-09-07T00:57:23.949Z,84.49
2022-09-07T00:58:23.938Z,84.99
2022-09-07T00:59:23.927Z,85.03
2022-09-07T01:00:23.938Z,85.74
2022-09-07T01:01:23.955Z,85.83
2022-09-07T01:02:24.037Z,86.04
2022-09-07T01:03:23.880Z,85.53
2022-09-07T01:04:23.880Z,85.33
2022-09-07T01:05:23.880Z,85.53
2022-09-07T01:06:23.889Z,85.63
2022-09-07T01:07:23.839Z,86.48
2022-09-07T01:08:23.830Z,86.78
2022-09-07T01:09:23.812Z,87.18
2022-09-07T01:10:23.809Z,86.98
2022-09-07T01:11:23.813Z,87.48
2022-09-07T01:12:23.798Z,87.18
2022-09-07T01:13:23.772Z,87.28
2022-09-07T01:14:23.761Z,87.48
2022-09-07T01:15:23.751Z,87.88
2022-09-07T01:16:23.821Z,89.09
2022-09-07T01:17:23.771Z,88.39
2022-09-07T01:18:23.810Z,89.69
2022-09-07T01:19:23.704Z,89.63
2022-09-07T01:20:23.700Z,89.53
2022-09-07T01:21:23.682Z,89.94
2022-09-07T01:22:23.682Z,90.64
2022-09-07T01:23:23.682Z,90.73
2022-09-07T01:24:23.652Z,90.03
2022-09-07T01:25:23.644Z,90.84
2022-09-07T01:26:23.624Z,91.18
2022-09-07T01:27:23.634Z,91.68
2022-09-07T01:28:23.606Z,91.88
2022-09-07T01:29:23.601Z,91.88
2022-09-07T01:30:23.591Z,92.49
2022-09-07T01:31:23.660Z,91.78
2022-09-07T01:32:23.594Z,91.68
2022-09-07T01:33:23.602Z,91.78
2022-09-07T01:34:23.583Z,90.37
2022-09-07T01:35:23.525Z,91.18
2022-09-07T01:36:23.520Z,90.88
2022-09-07T01:37:23.531Z,91.08
2022-09-07T01:38:23.498Z,91.99
2022-09-07T01:39:23.480Z,91.99
2022-09-07T01:40:23.478Z,91.78
2022-09-07T01:41:23.457Z,92.33
2022-09-07T01:42:23.456Z,91.52
2022-09-07T01:43:23.468Z,91.93
2022-09-07T01:44:23.438Z,91.83
2022-09-07T01:45:23.417Z,91.22
2022-09-07T01:46:23.474Z,91.52
2022-09-07T01:47:23.420Z,92.03
2022-09-07T01:48:23.391Z,92.23
2022-09-07T01:49:23.368Z,91.52
2022-09-07T01:50:23.366Z,91.83
2022-09-07T01:51:23.349Z,91.72
2022-09-07T01:52:23.368Z,92.23
2022-09-07T01:53:23.329Z,92.63
2022-09-07T01:54:23.321Z,93.33
2022-09-07T01:55:23.308Z,94.04
2022-09-07T01:56:23.300Z,92.63
2022-09-07T01:57:23.303Z,92.83
2022-09-07T01:58:23.270Z,93.13
2022-09-07T01:59:23.260Z,93.93
2022-09-07T02:00:23.250Z,94.44
2022-09-07T02:01:23.264Z,92.43
2022-09-07T02:02:23.288Z,92.23
2022-09-07T02:03:23.220Z,92.43
2022-09-07T02:04:23.232Z,92.13
2022-09-07T02:05:23.191Z,91.83
2022-09-07T02:06:23.190Z,92.33
2022-09-07T02:07:23.193Z,92.83
2022-09-07T02:08:23.163Z,93.54
2022-09-07T02:09:23.173Z,92.88
2022-09-07T02:10:23.142Z,93.08
2022-09-07T02:11:23.132Z,92.68
2022-09-07T02:12:23.124Z,93.28
2022-09-07T02:13:23.104Z,93.38
2022-09-07T02:14:23.114Z,94.08
2022-09-07T02:15:23.083Z,93.88
2022-09-07T02:16:23.150Z,93.68
2022-09-07T02:17:23.066Z,94.89
2022-09-07T02:18:23.055Z,95.49
2022-09-07T02:19:23.064Z,96.19
2022-09-07T02:20:23.027Z,96.09
2022-09-07T02:21:23.015Z,96.50
2022-09-07T02:22:23.017Z,96.59
2022-09-07T02:23:30.789Z,96.59
2022-09-07T02:24:23.009Z,96.39
2022-09-07T02:25:22.971Z,96.19
2022-09-07T02:26:22.960Z,96.19
2022-09-07T02:27:22.949Z,96.59
2022-09-07T02:28:22.950Z,97.09
2022-09-07T02:29:22.961Z,97.30
2022-09-07T02:30:22.920Z,97.40
2022-09-07T02:31:23.120Z,97.50
2022-09-07T02:32:22.913Z,97.70
2022-09-07T02:33:22.889Z,97.80
2022-09-07T02:34:22.871Z,97.70
2022-09-07T02:35:22.911Z,97.60
2022-09-07T02:36:22.850Z,97.80
2022-09-07T02:37:22.868Z,97.80
2022-09-07T02:38:22.833Z,98.25
2022-09-07T02:39:22.823Z,98.36
2022-09-07T02:40:22.811Z,98.36
2022-09-07T02:41:22.822Z,98.30
2022-09-07T02:42:22.792Z,98.46
2022-09-07T02:43:22.783Z,98.60
2022-09-07T02:44:22.762Z,98.50
2022-09-07T02:45:22.754Z,98.60
2022-09-07T02:46:22.820Z,98.71
2022-09-07T02:47:22.752Z,98.60
2022-09-07T02:48:22.721Z,98.71
2022-09-07T02:49:22.703Z,98.80
2022-09-07T02:50:22.727Z,98.91
2022-09-07T02:51:22.683Z,98.91
2022-09-07T02:52:22.686Z,98.91
2022-09-07T02:53:22.667Z,98.71
2022-09-07T02:54:22.653Z,98.80
2022-09-07T02:55:22.666Z,99.21
2022-09-07T02:56:22.626Z,99.41
2022-09-07T02:57:22.615Z,99.71
2022-09-07T02:58:22.614Z,99.71
2022-09-07T02:59:22.596Z,99.91
2022-09-07T03:00:22.598Z,99.99
2022-09-07T03:01:22.641Z,99.91
2022-09-07T03:02:22.647Z,99.91
2022-09-07T03:03:22.555Z,99.81
2022-09-07T03:04:22.547Z,99.81
2022-09-07T03:05:22.530Z,99.91
2022-09-07T03:06:22.518Z,99.81
2022-09-07T03:07:22.530Z,99.71
2022-09-07T03:08:22.499Z,99.71
2022-09-07T03:09:22.478Z,99.61
2022-09-07T03:10:22.501Z,99.41
2022-09-07T03:11:22.459Z,99.51
2022-09-07T03:12:22.460Z,99.61
2022-09-07T03:13:22.438Z,99.71
2022-09-07T03:14:22.444Z,99.86
2022-09-07T03:15:22.480Z,99.81
2022-09-07T03:16:22.467Z,99.81
2022-09-07T03:17:22.390Z,99.76
2022-09-07T03:18:22.390Z,99.66
2022-09-07T03:19:22.370Z,99.66
2022-09-07T03:20:22.373Z,99.66
2022-09-07T03:21:22.379Z,99.66
2022-09-07T03:22:22.353Z,99.46
2022-09-07T03:23:22.331Z,99.46
2022-09-07T03:24:22.321Z,99.66
2022-09-07T03:25:22.331Z,99.76
2022-09-07T03:26:22.300Z,99.76
2022-09-07T03:27:22.281Z,99.86
2022-09-07T03:28:22.281Z,99.96
2022-09-07T03:29:22.261Z,99.99
2022-09-07T03:30:22.271Z,99.99
2022-09-07T03:31:22.293Z,99.99
2022-09-07T03:32:22.241Z,99.99
2022-09-07T03:33:22.224Z,99.99
2022-09-07T03:34:22.234Z,99.99
2022-09-07T03:35:22.224Z,99.99
2022-09-07T03:36:22.184Z,99.99
2022-09-07T03:37:22.172Z,99.96
2022-09-07T03:38:22.160Z,99.76
2022-09-07T03:39:22.156Z,99.96
2022-09-07T03:40:22.165Z,99.96
2022-09-07T03:41:22.135Z,99.96
2022-09-07T03:42:22.151Z,99.99
2022-09-07T03:43:22.108Z,99.80
2022-09-07T03:44:22.105Z,99.99
2022-09-07T03:45:22.115Z,99.99
2022-09-07T03:46:22.141Z,99.99
2022-09-07T03:47:22.075Z,99.99
2022-09-07T03:48:22.047Z,99.99
2022-09-07T03:49:22.045Z,99.99
2022-09-07T03:50:22.027Z,99.99
2022-09-07T03:51:22.047Z,99.99
2022-09-07T03:52:22.158Z,99.99
2022-09-07T03:53:21.998Z,99.99
2022-09-07T03:54:21.988Z,99.99
2022-09-07T03:55:21.987Z,99.99
2022-09-07T03:56:21.988Z,99.99
2022-09-07T03:57:21.958Z,99.99
2022-09-07T03:58:21.939Z,99.99
2022-09-07T03:59:21.937Z,99.99
2022-09-07T04:00:21.917Z,99.99
2022-09-07T04:01:21.976Z,99.99
2022-09-07T04:02:21.949Z,99.99
2022-09-07T04:03:21.889Z,99.99
2022-09-07T04:04:21.881Z,99.99
2022-09-07T04:05:21.859Z,99.99
2022-09-07T04:06:21.851Z,99.99
2022-09-07T04:07:21.853Z,99.99
2022-09-07T04:08:21.850Z,99.99
2022-09-07T04:09:21.821Z,99.99
2022-09-07T04:10:21.810Z,99.99
2022-09-07T04:11:21.798Z,99.99
2022-09-07T04:12:21.788Z,99.99
2022-09-07T04:13:21.801Z,99.99
2022-09-07T04:14:21.783Z,99.99
2022-09-07T04:15:21.759Z,99.99
2022-09-07T04:16:21.767Z,99.99
2022-09-07T04:17:21.732Z,99.99
2022-09-07T04:18:21.744Z,99.99
2022-09-07T04:19:21.711Z,99.99
2022-09-07T04:20:21.694Z,99.99
2022-09-07T04:21:21.684Z,99.99
2022-09-07T04:22:21.672Z,99.99
2022-09-07T04:23:21.662Z,99.99
2022-09-07T04:24:21.673Z,99.99
2022-09-07T04:25:21.643Z,99.99
2022-09-07T04:26:21.633Z,99.99
2022-09-07T04:27:21.614Z,99.99
2022-09-07T04:28:21.603Z,99.99
2022-09-07T04:29:21.616Z,99.99
2022-09-07T04:30:21.595Z,99.99
2022-09-07T04:31:21.666Z,99.99
2022-09-07T04:32:21.562Z,99.99
2022-09-07T04:33:21.554Z,99.99
2022-09-07T04:34:21.564Z,99.99
2022-09-07T04:35:21.555Z,99.99
2022-09-07T04:36:21.515Z,99.99
2022-09-07T04:37:21.507Z,99.99
2022-09-07T04:38:21.495Z,99.99
2022-09-07T04:39:21.486Z,99.99
2022-09-07T04:40:21.497Z,99.99
2022-09-07T04:41:21.466Z,99.99
2022-09-07T04:42:21.447Z,99.99
2022-09-07T04:43:21.447Z,99.99
2022-09-07T04:44:21.426Z,99.99
2022-09-07T04:45:21.416Z,99.99
2022-09-07T04:46:21.485Z,99.99
2022-09-07T04:47:21.397Z,99.99
2022-09-07T04:48:21.378Z,99.99
2022-09-07T04:49:21.377Z,99.99
2022-09-07T04:50:21.380Z,99.99
2022-09-07T04:51:21.348Z,99.99
2022-09-07T04:52:21.341Z,99.99
2022-09-07T04:53:21.327Z,99.99
2022-09-07T04:54:21.320Z,99.99
2022-09-07T04:55:21.341Z,99.99
2022-09-07T04:56:21.299Z,99.99
2022-09-07T04:57:21.283Z,99.99
2022-09-07T04:58:21.280Z,99.99
2022-09-07T04:59:21.258Z,99.99
2022-09-07T05:00:21.251Z,99.99
2022-09-07T05:01:21.289Z,99.99
2022-09-07T05:02:21.278Z,99.99
2022-09-07T05:03:21.220Z,99.99
2022-09-07T05:04:21.212Z,99.99
2022-09-07T05:05:21.199Z,99.99
2022-09-07T05:06:21.202Z,99.99
2022-09-07T05:07:21.172Z,99.99
2022-09-07T05:08:21.163Z,99.99
2022-09-07T05:09:21.152Z,99.99
2022-09-07T05:10:21.142Z,99.99
2022-09-07T05:11:24.930Z,99.99
2022-09-07T05:12:22.161Z,99.99
2022-09-07T05:13:21.103Z,99.99
2022-09-07T05:14:21.109Z,99.99
2022-09-07T05:15:21.082Z,99.99
2022-09-07T05:16:21.131Z,99.99
2022-09-07T05:17:21.084Z,99.99
2022-09-07T05:18:21.053Z,99.99
2022-09-07T05:19:21.035Z,99.99
2022-09-07T05:20:21.024Z,99.99
2022-09-07T05:21:21.015Z,99.99
2022-09-07T05:22:21.005Z,99.99
2022-09-07T05:23:21.013Z,99.99
2022-09-07T05:24:20.984Z,99.99
2022-09-07T05:25:20.973Z,99.99
2022-09-07T05:26:20.966Z,99.99
2022-09-07T05:27:20.957Z,99.99
2022-09-07T05:28:20.945Z,99.99
2022-09-07T05:31:21.906Z,99.99
2022-09-07T05:32:20.895Z,99.99
2022-09-07T05:33:21.099Z,99.99
2022-09-07T05:35:21.858Z,99.99
2022-09-07T05:36:20.856Z,99.99
2022-09-07T05:37:20.836Z,99.99
2022-09-07T05:38:20.828Z,99.99
2022-09-07T05:39:20.837Z,99.99
2022-09-07T05:40:20.809Z,99.99
2022-09-07T05:41:20.794Z,99.99
2022-09-07T05:42:20.779Z,99.99
2022-09-07T05:43:20.768Z,99.99
2022-09-07T05:45:21.772Z,99.99
2022-09-07T05:46:20.761Z,99.99
2022-09-07T05:47:20.729Z,99.99
2022-09-07T05:48:20.721Z,99.99
2022-09-07T05:49:20.728Z,99.99
2022-09-07T05:50:20.716Z,99.99
2022-09-07T05:51:20.680Z,99.99
2022-09-07T05:52:20.679Z,99.99
2022-09-07T05:53:20.661Z,99.99
2022-09-07T05:54:20.671Z,99.99
2022-09-07T05:55:30.019Z,99.99
2022-09-07T05:56:21.632Z,99.99
2022-09-07T05:57:20.640Z,99.99
2022-09-07T05:58:20.611Z,99.99
2022-09-07T05:59:20.591Z,99.99
2022-09-07T06:00:20.580Z,99.99
2022-09-07T06:01:20.573Z,99.99
2022-09-07T06:02:20.767Z,99.99
2022-09-07T06:03:20.679Z,99.99
2022-09-07T06:04:20.579Z,99.99
2022-09-07T06:05:20.521Z,99.99
2022-09-07T06:06:20.520Z,99.99
2022-09-07T06:07:22.352Z,99.99
2022-09-07T06:08:20.514Z,99.99
2022-09-07T06:09:20.482Z,99.99
2022-09-07T06:11:21.465Z,99.99
2022-09-07T06:12:20.475Z,99.99
2022-09-07T06:13:20.439Z,99.99
2022-09-07T06:14:20.425Z,99.99
2022-09-07T06:15:20.416Z,99.99
2022-09-07T06:16:20.510Z,99.99
2022-09-07T06:17:20.414Z,99.99
2022-09-07T06:18:20.387Z,99.99
2022-09-07T06:19:20.367Z,99.99
2022-09-07T06:20:20.356Z,99.99
2022-09-07T06:21:20.366Z,99.99
2022-09-07T06:22:20.404Z,99.99
2022-09-07T06:23:20.330Z,99.99
2022-09-07T06:24:20.315Z,99.99
2022-09-07T06:25:20.306Z,99.99
2022-09-07T06:26:20.294Z,99.99
2022-09-07T06:27:20.306Z,99.99
2022-09-07T06:28:20.276Z,99.90
2022-09-07T06:29:20.256Z,99.80
2022-09-07T06:30:20.247Z,99.71
2022-09-07T06:31:20.453Z,99.51
2022-09-07T06:33:21.954Z,98.95
2022-09-07T06:34:20.209Z,98.65
2022-09-07T06:35:20.210Z,98.45
2022-09-07T06:36:20.183Z,98.55
2022-09-07T06:37:20.178Z,98.65
2022-09-07T06:38:20.175Z,98.60
2022-09-07T06:39:20.150Z,98.71
2022-09-07T06:40:20.159Z,98.80
2022-09-07T06:42:21.120Z,98.71
2022-09-07T06:43:20.101Z,98.71
2022-09-07T06:44:20.091Z,98.20
2022-09-07T06:45:20.100Z,98.10
2022-09-07T06:47:21.066Z,98.40
2022-09-07T06:48:20.051Z,98.46
2022-09-07T06:49:20.052Z,97.66
2022-09-07T06:50:20.031Z,97.85
2022-09-07T06:51:20.013Z,97.96
2022-09-07T06:52:20.013Z,97.55
2022-09-07T06:53:35.420Z,97.45
2022-09-07T06:55:20.988Z,97.35
2022-09-07T06:56:19.962Z,97.11
2022-09-07T06:57:19.953Z,96.41
2022-09-07T06:58:19.943Z,96.10
2022-09-07T06:59:19.925Z,95.80
2022-09-07T07:00:19.954Z,95.80
2022-09-07T07:01:19.970Z,96.00
2022-09-07T07:02:19.894Z,95.30
2022-09-07T07:03:19.933Z,95.60
2022-09-07T07:04:19.893Z,95.90
2022-09-07T07:05:19.857Z,96.10
2022-09-07T07:06:19.856Z,96.10
2022-09-07T07:07:19.863Z,96.20
2022-09-07T07:08:19.836Z,96.36
2022-09-07T07:09:19.815Z,96.06
2022-09-07T07:10:24.239Z,95.95
2022-09-07T07:11:20.786Z,95.55
2022-09-07T07:12:50.126Z,94.71
2022-09-07T07:13:50.106Z,94.40
2022-09-07T07:14:50.088Z,93.90
2022-09-07T07:15:50.100Z,93.86
2022-09-07T07:16:50.104Z,93.96
2022-09-07T07:17:58.079Z,93.86
2022-09-07T07:18:51.050Z,93.66
2022-09-07T07:19:50.039Z,93.55
2022-09-07T07:20:50.047Z,92.11
2022-09-07T07:22:10.781Z,91.71
2022-09-07T07:22:51.000Z,92.21
2022-09-07T07:23:50.019Z,92.51
2022-09-07T07:24:50.050Z,92.31
2022-09-07T07:25:49.999Z,91.61
2022-09-07T07:26:49.962Z,92.21
2022-09-07T07:29:06.296Z,92.86
2022-09-07T07:29:50.931Z,91.77
2022-09-07T07:30:49.924Z,91.36
2022-09-07T07:31:49.932Z,91.12
2022-09-07T07:32:49.901Z,90.32
2022-09-07T07:33:49.915Z,90.02
2022-09-07T07:34:49.870Z,90.22
2022-09-07T07:35:49.863Z,90.22
2022-09-07T07:36:49.852Z,89.28
2022-09-07T07:37:49.938Z,89.78
2022-09-07T07:39:05.200Z,89.58
2022-09-07T07:42:49.803Z,89.98
2022-09-07T07:43:49.773Z,89.18
2022-09-07T07:46:49.807Z,89.12
2022-09-07T07:47:49.754Z,89.42
2022-09-07T07:48:49.725Z,89.82
2022-09-07T07:49:50.028Z,90.02
2022-09-07T07:50:49.714Z,90.42
2022-09-07T07:53:39.651Z,89.87
2022-09-07T07:53:50.665Z,89.48
2022-09-07T07:54:49.646Z,88.33
2022-09-07T07:55:49.666Z,88.23
2022-09-07T07:56:49.641Z,88.09
2022-09-07T07:57:49.616Z,86.95
2022-09-07T07:58:49.610Z,86.65
2022-09-07T07:59:49.597Z,86.45
2022-09-07T08:00:57.262Z,86.55
2022-09-07T08:01:50.742Z,86.95
2022-09-07T08:02:49.599Z,87.09
2022-09-07T08:03:49.549Z,86.79
2022-09-07T08:04:49.539Z,86.49
2022-09-07T08:05:49.586Z,86.39
2022-09-07T08:06:49.519Z,86.25
2022-09-07T08:07:49.509Z,86.25
2022-09-07T08:08:49.520Z,86.19
2022-09-07T08:09:49.489Z,84.85
2022-09-07T08:10:49.510Z,85.35
2022-09-07T08:11:49.461Z,84.45
2022-09-07T08:12:49.451Z,84.45
2022-09-07T08:13:49.449Z,85.25
2022-09-07T08:14:49.435Z,84.25
2022-09-07T08:15:49.484Z,84.35
2022-09-07T08:16:49.457Z,85.05
2022-09-07T08:17:49.412Z,85.25
2022-09-07T08:18:49.388Z,84.99
2022-09-07T08:19:49.372Z,86.69
2022-09-07T08:20:49.363Z,86.23
2022-09-07T08:21:49.377Z,85.79
2022-09-07T08:22:49.354Z,85.39
2022-09-07T08:23:49.333Z,84.49
2022-09-07T08:24:49.314Z,85.09
2022-09-07T08:25:49.305Z,85.45
2022-09-07T08:26:49.323Z,84.85
2022-09-07T08:27:49.285Z,85.05
2022-09-07T08:28:49.275Z,84.65
2022-09-07T08:29:49.265Z,84.75
2022-09-07T08:30:49.253Z,84.89
2022-09-07T08:31:49.290Z,84.93
2022-09-07T08:32:49.238Z,85.93
2022-09-07T08:33:49.239Z,86.63
2022-09-07T08:34:49.215Z,86.73
2022-09-07T08:35:49.195Z,86.53
2022-09-07T08:36:49.190Z,86.33
2022-09-07T08:37:49.170Z,86.03
2022-09-07T08:38:49.186Z,86.19
2022-09-07T08:39:49.184Z,86.59
2022-09-07T08:40:49.139Z,86.19
2022-09-07T08:41:49.127Z,85.19
2022-09-07T08:42:49.126Z,85.29
2022-09-07T08:43:49.396Z,85.95
2022-09-07T08:44:49.118Z,85.15
2022-09-07T08:45:49.085Z,84.81
2022-09-07T08:46:49.146Z,84.91
2022-09-07T08:47:49.059Z,83.67
2022-09-07T08:48:49.073Z,83.27
2022-09-07T08:49:49.042Z,82.51
2022-09-07T08:50:49.051Z,82.61
2022-09-07T08:51:49.019Z,82.11
2022-09-07T08:52:49.011Z,82.47
2022-09-07T08:53:48.992Z,82.37
2022-09-07T08:54:48.991Z,81.77
2022-09-07T08:55:48.975Z,82.67
2022-09-07T08:57:50.145Z,82.01
2022-09-07T08:58:50.070Z,83.01
2022-09-07T08:59:48.928Z,83.51
2022-09-07T09:00:49.026Z,83.21
2022-09-07T09:05:49.974Z,82.41
2022-09-07T09:06:48.956Z,82.71
2022-09-07T09:07:48.856Z,82.41
2022-09-07T09:08:48.833Z,83.01
2022-09-07T09:09:48.817Z,83.41
2022-09-07T09:10:48.804Z,83.27
2022-09-07T09:11:48.816Z,82.67
2022-09-07T09:12:48.786Z,81.77
2022-09-07T09:13:48.778Z,81.98
2022-09-07T09:14:48.769Z,81.57
2022-09-07T09:15:48.808Z,81.48
2022-09-07T09:16:48.766Z,80.58
2022-09-07T09:17:48.727Z,80.98
2022-09-07T09:18:48.717Z,81.13
2022-09-07T09:19:48.709Z,81.20
2022-09-07T09:20:48.698Z,80.46
2022-09-07T09:21:48.689Z,78.77
2022-09-07T09:22:48.699Z,79.40
2022-09-07T09:23:48.659Z,79.86
2022-09-07T09:24:48.650Z,79.57
2022-09-07T09:25:48.638Z,78.83
2022-09-07T09:27:48.617Z,78.13
2022-09-07T09:28:48.629Z,78.23
2022-09-07T09:29:48.591Z,78.53
2022-09-07T09:30:48.625Z,76.90
2022-09-07T09:31:48.571Z,77.03
2022-09-07T09:32:48.563Z,77.43
2022-09-07T09:33:48.550Z,77.53
2022-09-07T09:34:48.561Z,77.13
2022-09-07T09:35:48.524Z,77.73
2022-09-07T09:36:48.513Z,77.27
2022-09-07T09:37:48.504Z,78.11
2022-09-07T09:38:48.514Z,78.60
2022-09-07T09:39:51.020Z,78.20
2022-09-07T09:40:49.474Z,79.10
2022-09-07T09:41:48.465Z,79.24
2022-09-07T09:42:48.463Z,79.34
2022-09-07T09:43:48.435Z,80.47
2022-09-07T09:44:48.454Z,81.07
2022-09-07T09:47:29.639Z,80.51
2022-09-07T09:47:49.429Z,81.31
2022-09-07T09:48:48.391Z,82.11
2022-09-07T09:49:48.367Z,81.87
2022-09-07T09:52:51.847Z,81.63
2022-09-07T09:53:48.327Z,80.50
2022-09-07T09:54:48.319Z,79.36
2022-09-07T09:55:48.328Z,78.53
2022-09-07T09:56:48.297Z,77.83
2022-09-07T09:59:04.709Z,76.24
2022-09-07T09:59:05.300Z,77.13
2022-09-07T09:59:58.347Z,77.20
2022-09-07T10:03:57.669Z,77.83
2022-09-07T10:04:49.210Z,77.23
2022-09-07T10:05:48.220Z,77.53
2022-09-07T10:06:48.210Z,76.64
2022-09-07T10:07:48.198Z,77.03
2022-09-07T10:08:48.171Z,77.57
2022-09-07T10:09:48.161Z,77.57
2022-09-07T10:10:48.163Z,77.53
2022-09-07T10:12:49.124Z,78.60
2022-09-07T10:13:48.114Z,78.90
2022-09-07T10:14:48.113Z,78.90
2022-09-07T10:15:48.138Z,79.74
2022-09-07T10:16:48.105Z,80.27
2022-09-07T10:17:48.065Z,80.14
2022-09-07T10:18:48.065Z,80.74
2022-09-07T10:19:48.045Z,79.74
2022-09-07T10:20:48.035Z,79.84
2022-09-07T10:21:48.025Z,80.44
2022-09-07T10:22:51.450Z,80.74
2022-09-07T10:23:48.009Z,82.03
2022-09-07T10:24:47.997Z,83.17
2022-09-07T10:25:47.977Z,83.47
2022-09-07T10:26:47.976Z,83.83
2022-09-07T10:27:47.961Z,84.57
2022-09-07T10:29:48.937Z,84.83
2022-09-07T10:30:47.955Z,84.83
2022-09-07T10:31:47.909Z,82.69
2022-09-07T10:32:47.908Z,82.69
2022-09-07T10:34:48.878Z,82.29
2022-09-07T10:35:47.938Z,81.46
2022-09-07T10:36:47.878Z,81.85
2022-09-07T10:37:47.849Z,79.86
2022-09-07T10:38:47.841Z,79.72
2022-09-07T10:39:47.872Z,80.02
2022-09-07T10:40:47.820Z,78.83
2022-09-07T10:41:47.801Z,79.13
2022-09-07T10:43:48.801Z,79.63
2022-09-07T10:44:47.795Z,78.63
2022-09-07T10:45:47.754Z,80.06
2022-09-07T10:47:03.171Z,80.80
2022-09-07T10:47:48.735Z,80.50
2022-09-07T10:48:47.731Z,80.70
2022-09-07T10:50:48.702Z,81.24
2022-09-07T10:51:47.692Z,81.13
2022-09-07T10:52:47.683Z,81.63
2022-09-07T10:54:29.312Z,81.24
2022-09-07T10:54:48.667Z,80.54
2022-09-07T10:55:47.646Z,81.34
2022-09-07T10:56:47.643Z,80.83
2022-09-07T10:57:49.246Z,81.04
2022-09-07T10:59:03.882Z,80.50
2022-09-07T11:00:48.596Z,80.46
2022-09-07T11:01:47.638Z,81.16
2022-09-07T11:03:48.587Z,80.16
2022-09-07T11:04:47.593Z,80.26
2022-09-07T11:05:47.557Z,79.76
2022-09-07T11:06:47.528Z,79.66
2022-09-07T11:07:47.517Z,80.60
2022-09-07T11:09:48.517Z,81.30
2022-09-07T11:10:47.482Z,80.90
2022-09-07T11:12:03.803Z,80.66
2022-09-07T11:12:48.460Z,80.72
2022-09-07T11:14:09.268Z,78.33
2022-09-07T11:14:48.459Z,77.93
2022-09-07T11:15:47.472Z,77.83
2022-09-07T11:16:51.233Z,78.23
2022-09-07T11:17:52.018Z,77.89
2022-09-07T11:18:48.393Z,77.50
2022-09-07T11:19:47.417Z,77.59
2022-09-07T11:20:47.880Z,77.26
2022-09-07T11:22:02.586Z,76.23
2022-09-07T11:22:48.352Z,75.93
2022-09-07T11:23:47.333Z,76.09
2022-09-07T11:24:47.488Z,75.36
2022-09-07T11:25:47.334Z,73.97
2022-09-07T11:26:47.303Z,74.16
2022-09-07T11:27:47.293Z,73.63
2022-09-07T11:28:47.420Z,72.94
2022-09-07T11:29:47.274Z,73.27
2022-09-07T11:30:47.305Z,73.97
2022-09-07T11:31:47.244Z,74.37
2022-09-07T11:32:47.246Z,74.66
2022-09-07T11:34:23.784Z,73.67
2022-09-07T11:34:48.217Z,73.00
2022-09-07T11:35:47.238Z,72.74
2022-09-07T11:36:47.205Z,72.64
2022-09-07T11:37:47.189Z,72.94
2022-09-07T11:38:47.284Z,72.24
2022-09-07T11:39:47.256Z,73.03
2022-09-07T11:40:47.179Z,72.34
2022-09-07T11:41:47.145Z,71.31
2022-09-07T11:42:47.137Z,71.41
2022-09-07T11:43:47.121Z,71.61
2022-09-07T11:44:47.121Z,71.88
2022-09-07T11:45:47.119Z,73.21
2022-09-07T11:46:47.122Z,73.70
2022-09-07T11:47:47.080Z,74.80
2022-09-07T11:48:47.069Z,73.90
2022-09-07T11:49:51.977Z,74.43
2022-09-07T11:50:48.070Z,74.63
2022-09-07T11:51:47.031Z,74.20
2022-09-07T11:52:47.054Z,74.93
2022-09-07T11:53:47.021Z,74.80
2022-09-07T11:54:47.000Z,74.40
2022-09-07T11:55:47.021Z,74.37
2022-09-07T11:56:46.983Z,74.26
2022-09-07T11:57:46.965Z,74.40
2022-09-07T11:58:46.954Z,74.30
2022-09-07T11:59:46.943Z,74.69
2022-09-07T12:00:46.960Z,75.20
2022-09-07T12:01:46.923Z,75.33
2022-09-07T12:02:59.474Z,76.46
2022-09-07T12:03:47.996Z,77.22
2022-09-07T12:04:46.939Z,76.43
2022-09-07T12:05:46.885Z,75.93
2022-09-07T12:06:46.896Z,75.79
2022-09-07T12:07:46.856Z,75.62
2022-09-07T12:08:46.855Z,74.23
2022-09-07T12:09:46.835Z,73.43
2022-09-07T12:10:46.828Z,72.84
2022-09-07T12:11:46.847Z,72.41
2022-09-07T12:12:46.814Z,72.20
2022-09-07T12:13:46.796Z,72.24
2022-09-07T12:14:46.989Z,72.77
2022-09-07T12:15:46.813Z,72.91
2022-09-07T12:16:46.769Z,73.50
2022-09-07T12:17:46.769Z,73.60
2022-09-07T12:18:46.740Z,73.70
2022-09-07T12:19:46.729Z,73.07
2022-09-07T12:20:46.721Z,73.03
2022-09-07T12:21:46.707Z,71.37
2022-09-07T12:22:46.705Z,69.49
2022-09-07T12:23:46.709Z,67.47
2022-09-07T12:24:46.680Z,65.57
2022-09-07T12:25:46.667Z,62.05
2022-09-07T12:26:46.660Z,60.29
2022-09-07T12:27:46.641Z,60.55
2022-09-07T12:28:46.632Z,59.54
2022-09-07T12:29:46.644Z,59.02
2022-09-07T12:30:46.642Z,58.36
2022-09-07T12:31:57.649Z,58.06
2022-09-07T12:32:56.186Z,58.88
2022-09-07T12:33:47.593Z,61.88
2022-09-07T12:34:46.574Z,63.62
2022-09-07T12:35:47.377Z,62.60
2022-09-07T12:36:46.553Z,61.33
2022-09-07T12:37:46.557Z,60.91
2022-09-07T12:38:46.525Z,59.74
2022-09-07T12:39:46.564Z,57.42
2022-09-07T12:40:46.512Z,56.66
2022-09-07T12:41:47.415Z,56.99
2022-09-07T12:42:46.488Z,56.28
2022-09-07T12:43:46.497Z,56.04
2022-09-07T12:44:46.458Z,57.70
2022-09-07T12:45:46.515Z,58.84
2022-09-07T12:46:46.920Z,59.20
2022-09-07T12:47:46.428Z,59.20
2022-09-07T12:48:46.419Z,59.75
2022-09-07T12:49:46.429Z,61.46
2022-09-07T12:50:46.391Z,61.04
2022-09-07T12:52:09.210Z,61.24
2022-09-07T12:52:47.375Z,59.50
2022-09-07T12:53:46.361Z,58.46
2022-09-07T12:54:46.373Z,58.06
2022-09-07T12:57:28.685Z,57.67
2022-09-07T12:57:47.334Z,58.09
2022-09-07T12:58:46.311Z,59.85
2022-09-07T12:59:46.633Z,60.15
2022-09-07T13:00:46.291Z,59.83
2022-09-07T13:01:46.385Z,58.94
2022-09-07T13:02:46.327Z,58.48
2022-09-07T13:03:49.787Z,57.90
2022-09-07T13:04:46.253Z,59.95
2022-09-07T13:05:46.442Z,60.90
2022-09-07T13:07:02.061Z,61.69
2022-09-07T13:07:47.215Z,61.69
2022-09-07T13:08:46.213Z,61.26
2022-09-07T13:09:46.196Z,60.28
2022-09-07T13:10:46.206Z,61.72
2022-09-07T13:11:46.174Z,62.74
2022-09-07T13:12:53.670Z,63.33
2022-09-07T13:14:04.486Z,62.84
2022-09-07T13:14:47.160Z,61.96
2022-09-07T13:15:46.208Z,60.74
2022-09-07T13:17:47.109Z,59.01
2022-09-07T13:18:46.103Z,61.07
2022-09-07T13:19:46.108Z,60.44
2022-09-07T13:20:46.092Z,60.41
2022-09-07T13:21:46.062Z,60.91
2022-09-07T13:22:46.052Z,61.13
2022-09-07T13:23:46.049Z,60.74
2022-09-07T13:24:46.949Z,61.56
2022-09-07T13:25:46.039Z,62.15
2022-09-07T13:26:49.333Z,61.69
2022-09-07T13:27:47.004Z,60.97
2022-09-07T13:28:54.835Z,61.19
2022-09-07T13:29:45.984Z,61.79
2022-09-07T13:30:46.072Z,61.46