createdAt,value
2019-02-28T00:00:49.868Z,7.80
2019-02-28T00:03:20.306Z,7.80
2019-02-28T00:05:49.010Z,7.80
2019-02-28T00:08:17.663Z,7.90
2019-02-28T00:10:46.472Z,8.00
2019-02-28T00:13:15.176Z,8.00
2019-02-28T00:15:45.434Z,8.00
2019-02-28T00:18:15.305Z,7.90
2019-02-28T00:20:44.555Z,8.00
2019-02-28T00:23:13.276Z,8.00
2019-02-28T00:25:43.931Z,8.10
2019-02-28T00:28:14.197Z,8.10
2019-02-28T00:30:42.851Z,8.10
2019-02-28T00:33:11.586Z,8.00
2019-02-28T00:35:44.622Z,8.00
2019-02-28T00:38:12.003Z,8.10
2019-02-28T00:40:40.598Z,8.10
2019-02-28T00:43:09.274Z,8.10
2019-02-28T00:45:38.155Z,8.10
2019-02-28T00:48:08.473Z,8.10
2019-02-28T00:50:37.628Z,8.00
2019-02-28T00:53:07.355Z,8.00
2019-02-28T00:55:37.753Z,7.90
2019-02-28T00:58:06.853Z,7.90
2019-02-28T01:00:37.198Z,7.80
2019-02-28T01:03:05.933Z,7.70
2019-02-28T01:05:36.704Z,7.70
2019-02-28T01:08:04.990Z,7.70
2019-02-28T01:10:38.710Z,7.70
2019-02-28T01:13:03.991Z,7.60
2019-02-28T01:15:32.662Z,7.50
2019-02-28T01:18:01.579Z,7.50
2019-02-28T01:20:31.595Z,7.50
2019-02-28T01:23:00.396Z,7.40
2019-02-28T01:25:31.058Z,7.30
2019-02-28T01:27:59.429Z,7.30
2019-02-28T01:30:28.041Z,7.20
2019-02-28T01:32:57.944Z,7.10
2019-02-28T01:35:28.231Z,7.00
2019-02-28T01:37:58.088Z,7.00
2019-02-28T01:40:26.767Z,6.90
2019-02-28T01:42:55.430Z,6.80
2019-02-28T01:45:27.553Z,6.90
2019-02-28T01:47:56.432Z,6.80
2019-02-28T01:50:25.053Z,6.60
2019-02-28T01:52:54.272Z,6.60
2019-02-28T01:55:23.928Z,6.50
2019-02-28T01:57:52.646Z,6.50
2019-02-28T02:00:23.806Z,6.40
2019-02-28T02:02:54.157Z,6.40
2019-02-28T02:05:22.380Z,6.40
2019-02-28T02:07:51.679Z,6.40
2019-02-28T02:10:22.505Z,6.30
2019-02-28T02:12:51.841Z,6.30
2019-02-28T02:15:20.973Z,6.30
2019-02-28T02:17:49.780Z,6.20
2019-02-28T02:20:18.397Z,6.20
2019-02-28T02:22:47.049Z,6.20
2019-02-28T02:25:15.667Z,6.10
2019-02-28T02:27:44.414Z,6.10
2019-02-28T02:30:26.382Z,6.10
2019-02-28T02:32:55.067Z,6.00
2019-02-28T02:35:24.027Z,6.00
2019-02-28T02:37:52.669Z,6.00
2019-02-28T02:40:22.966Z,6.00
2019-02-28T02:42:52.219Z,6.00
2019-02-28T02:45:20.806Z,6.00
2019-02-28T02:47:49.788Z,6.00
2019-02-28T02:50:19.463Z,6.00
2019-02-28T02:52:48.119Z,6.00
2019-02-28T02:55:16.741Z,6.00
2019-02-28T02:57:50.471Z,6.10
2019-02-28T03:00:17.384Z,6.20
2019-02-28T03:02:45.940Z,6.20
2019-02-28T03:05:14.790Z,6.20
2019-02-28T03:07:43.443Z,6.30
2019-02-28T03:10:19.409Z,6.30
2019-02-28T03:12:48.112Z,6.30
2019-02-28T03:15:24.783Z,6.30
2019-02-28T03:17:48.770Z,6.30
2019-02-28T03:20:17.745Z,6.40
2019-02-28T03:22:46.722Z,6.40
2019-02-28T03:25:16.550Z,6.40
2019-02-28T03:27:45.302Z,6.50
2019-02-28T03:30:27.704Z,6.50
2019-02-28T03:32:49.550Z,6.50
2019-02-28T03:35:18.435Z,6.50
2019-02-28T03:37:47.059Z,6.50
2019-02-28T03:40:15.897Z,6.50
2019-02-28T03:42:44.597Z,6.50
2019-02-28T03:45:15.968Z,6.50
2019-02-28T03:47:44.609Z,6.40
2019-02-28T03:50:13.438Z,6.40
2019-02-28T03:52:44.188Z,6.40
2019-02-28T03:55:15.296Z,6.40
2019-02-28T03:57:43.951Z,6.50
2019-02-28T04:00:32.366Z,6.50
2019-02-28T04:02:58.470Z,6.50
2019-02-28T04:05:28.426Z,6.50
2019-02-28T04:07:57.275Z,6.50
2019-02-28T04:10:26.252Z,6.50
2019-02-28T04:12:54.929Z,6.40
2019-02-28T04:15:23.565Z,6.40
2019-02-28T04:17:52.186Z,6.40
2019-02-28T04:20:20.834Z,6.40
2019-02-28T04:22:49.445Z,6.40
2019-02-28T04:25:22.982Z,6.40
2019-02-28T04:27:49.383Z,6.40
2019-02-28T04:30:18.029Z,6.40
2019-02-28T04:32:46.651Z,6.40
2019-02-28T04:35:15.308Z,6.40
2019-02-28T04:37:47.011Z,6.40
2019-02-28T04:40:15.235Z,6.40
2019-02-28T04:42:45.007Z,6.40
2019-02-28T04:45:14.475Z,6.30
2019-02-28T04:47:43.085Z,6.30
2019-02-28T04:50:13.287Z,6.40
2019-02-28T04:52:46.782Z,6.50
2019-02-28T04:55:13.834Z,6.50
2019-02-28T04:57:42.372Z,6.50
2019-02-28T05:00:17.377Z,6.50
2019-02-28T05:02:46.324Z,6.50
2019-02-28T05:05:14.989Z,6.60
2019-02-28T05:07:43.655Z,6.60
2019-02-28T05:10:12.507Z,6.50
2019-02-28T05:12:41.234Z,6.50
2019-02-28T05:15:11.833Z,6.50
2019-02-28T05:17:40.465Z,6.50
2019-02-28T05:20:10.756Z,6.40
2019-02-28T05:22:40.595Z,6.40
2019-02-28T05:25:10.234Z,6.40
2019-02-28T05:27:38.888Z,6.50
2019-02-28T05:30:19.417Z,6.40
2019-02-28T05:32:45.697Z,6.40
2019-02-28T05:35:14.354Z,6.40
2019-02-28T05:37:46.705Z,6.40
2019-02-28T05:40:16.318Z,6.40
2019-02-28T05:42:45.253Z,6.40
2019-02-28T05:45:14.561Z,6.40
2019-02-28T05:47:46.757Z,6.40
2019-02-28T05:50:16.650Z,6.40
2019-02-28T05:52:46.656Z,6.40
2019-02-28T05:55:16.214Z,6.40
2019-02-28T05:57:45.021Z,6.40
2019-02-28T06:00:17.276Z,6.40
2019-02-28T06:02:45.925Z,6.40
2019-02-28T06:05:14.568Z,6.40
2019-02-28T06:07:43.347Z,6.50
2019-02-28T06:10:15.883Z,6.50
2019-02-28T06:12:45.016Z,6.50
2019-02-28T06:15:17.166Z,6.50
2019-02-28T06:17:45.838Z,6.50
2019-02-28T06:20:16.418Z,6.50
2019-02-28T06:22:44.981Z,6.50
2019-02-28T06:25:22.589Z,6.50
2019-02-28T06:27:49.028Z,6.50
2019-02-28T06:30:16.019Z,6.50
2019-02-28T06:32:44.639Z,6.60
2019-02-28T06:35:16.473Z,6.60
2019-02-28T06:37:43.707Z,6.60
2019-02-28T06:40:13.978Z,6.60
2019-02-28T06:42:43.572Z,6.50
2019-02-28T06:45:15.009Z,6.50
2019-02-28T06:47:48.278Z,6.50
2019-02-28T06:50:15.195Z,6.50
2019-02-28T06:52:43.814Z,6.60
2019-02-28T06:55:23.454Z,6.60
2019-02-28T06:57:52.388Z,6.50
2019-02-28T07:00:21.027Z,6.50
2019-02-28T07:02:50.255Z,6.50
2019-02-28T07:05:24.783Z,6.50
2019-02-28T07:07:50.154Z,6.50
2019-02-28T07:10:19.061Z,6.50
2019-02-28T07:12:48.061Z,6.50
2019-02-28T07:15:17.056Z,6.50
2019-02-28T07:17:46.529Z,6.60
2019-02-28T07:20:17.372Z,6.60
2019-02-28T07:22:45.981Z,6.60
2019-02-28T07:25:14.629Z,6.60
2019-02-28T07:27:43.245Z,6.60
2019-02-28T07:30:18.533Z,6.60
2019-02-28T07:32:47.434Z,6.60
2019-02-28T07:35:16.118Z,6.60
2019-02-28T07:37:44.816Z,6.70
2019-02-28T07:40:16.080Z,6.60
2019-02-28T07:42:45.770Z,6.70
2019-02-28T07:45:15.028Z,6.70
2019-02-28T07:47:43.696Z,6.70
2019-02-28T07:50:14.049Z,6.70
2019-02-28T07:52:42.759Z,6.70
2019-02-28T07:55:18.770Z,6.70
2019-02-28T07:57:50.999Z,6.80
2019-02-28T08:00:20.001Z,6.70
2019-02-28T08:02:48.989Z,6.80
2019-02-28T08:05:17.602Z,6.80
2019-02-28T08:07:50.922Z,6.80
2019-02-28T08:10:24.688Z,6.80
2019-02-28T08:12:53.345Z,6.80
2019-02-28T08:15:26.146Z,6.80
2019-02-28T08:17:55.140Z,6.80
2019-02-28T08:20:23.695Z,6.90
2019-02-28T08:22:52.368Z,6.80
2019-02-28T08:25:20.994Z,6.90
2019-02-28T08:27:49.643Z,6.90
2019-02-28T08:30:35.295Z,6.90
2019-02-28T08:33:03.990Z,6.80
2019-02-28T08:35:34.721Z,6.80
2019-02-28T08:38:02.975Z,6.70
2019-02-28T08:40:31.524Z,6.70
2019-02-28T08:43:00.210Z,6.70
2019-02-28T08:45:32.757Z,6.70
2019-02-28T08:47:59.513Z,6.70
2019-02-28T08:50:28.167Z,6.70
2019-02-28T08:53:02.319Z,6.70
2019-02-28T08:55:30.943Z,6.70
2019-02-28T08:58:05.104Z,6.70
2019-02-28T09:00:32.791Z,6.80
2019-02-28T09:03:00.990Z,6.80
2019-02-28T09:05:30.191Z,6.80
2019-02-28T09:07:58.938Z,6.80
2019-02-28T09:10:27.557Z,6.70
2019-02-28T09:12:56.204Z,6.80
2019-02-28T09:15:30.097Z,6.80
2019-02-28T09:17:58.194Z,6.80
2019-02-28T09:20:25.431Z,6.80
2019-02-28T09:22:54.512Z,6.80
2019-02-28T09:25:24.249Z,6.90
2019-02-28T09:27:53.070Z,6.90
2019-02-28T09:30:36.611Z,6.90
2019-02-28T09:33:05.721Z,6.90
2019-02-28T09:35:35.710Z,6.90
2019-02-28T09:38:07.655Z,6.90
2019-02-28T09:40:34.603Z,7.00
2019-02-28T09:43:03.258Z,7.00
2019-02-28T09:45:32.822Z,7.00
2019-02-28T09:48:02.315Z,7.00
2019-02-28T09:50:33.008Z,7.00
2019-02-28T09:53:01.734Z,7.00
2019-02-28T09:55:34.157Z,7.00
2019-02-28T09:58:00.671Z,7.00
2019-02-28T10:00:30.325Z,6.90
2019-02-28T10:02:58.955Z,6.90
2019-02-28T10:05:27.569Z,6.90
2019-02-28T10:08:01.559Z,7.00
2019-02-28T10:10:31.661Z,7.00
2019-02-28T10:13:00.323Z,7.00
2019-02-28T10:15:28.953Z,7.00
2019-02-28T10:18:00.804Z,7.00
2019-02-28T10:20:29.285Z,7.00
2019-02-28T10:22:58.840Z,6.90
2019-02-28T10:25:27.506Z,6.90
2019-02-28T10:28:01.724Z,6.90
2019-02-28T10:30:31.563Z,6.90
2019-02-28T10:32:57.656Z,6.90
2019-02-28T10:35:26.313Z,6.90
2019-02-28T10:37:58.376Z,7.00
2019-02-28T10:40:26.583Z,6.90
2019-02-28T10:42:55.218Z,7.00
2019-02-28T10:45:24.427Z,7.00
2019-02-28T10:47:53.079Z,6.90
2019-02-28T10:50:31.923Z,6.90
2019-02-28T10:52:56.867Z,6.90
2019-02-28T10:55:25.490Z,7.00
2019-02-28T10:57:54.173Z,7.00
2019-02-28T11:00:32.834Z,7.00
2019-02-28T11:03:01.207Z,6.90
2019-02-28T11:05:35.487Z,6.90
2019-02-28T11:08:04.700Z,6.90
2019-02-28T11:10:36.294Z,6.90
2019-02-28T11:13:07.341Z,6.90
2019-02-28T11:15:36.378Z,7.00
2019-02-28T11:18:08.597Z,7.00
2019-02-28T11:20:35.578Z,7.00
2019-02-28T11:23:04.487Z,7.00
2019-02-28T11:25:35.446Z,7.00
2019-02-28T11:28:03.784Z,7.00
2019-02-28T11:30:33.099Z,7.00
2019-02-28T11:33:04.346Z,7.00
2019-02-28T11:35:32.419Z,6.90
2019-02-28T11:38:01.396Z,6.90
2019-02-28T11:40:30.047Z,7.00
2019-02-28T11:42:59.494Z,7.00
2019-02-28T11:45:32.117Z,6.90
2019-02-28T11:48:03.117Z,6.90
2019-02-28T11:50:31.780Z,7.00
2019-02-28T11:53:04.898Z,7.00
2019-02-28T11:55:31.686Z,7.00
2019-02-28T11:58:00.328Z,7.00
2019-02-28T12:00:32.478Z,7.00
2019-02-28T12:03:02.278Z,7.00
2019-02-28T12:05:30.893Z,7.00
2019-02-28T12:07:59.509Z,7.10
2019-02-28T12:10:28.581Z,7.10
2019-02-28T12:12:57.134Z,7.10
2019-02-28T12:15:34.051Z,7.10
2019-02-28T12:18:04.660Z,7.20
2019-02-28T12:20:33.483Z,7.20
2019-02-28T12:23:02.146Z,7.20
2019-02-28T12:25:30.768Z,7.20
2019-02-28T12:28:02.527Z,7.20
2019-02-28T12:30:33.360Z,7.10
2019-02-28T12:33:01.936Z,7.20
2019-02-28T12:35:37.445Z,7.20
2019-02-28T12:38:00.924Z,7.10
2019-02-28T12:40:42.561Z,7.20
2019-02-28T12:43:12.607Z,7.20
2019-02-28T12:45:47.368Z,7.20
2019-02-28T12:48:16.104Z,7.20
2019-02-28T12:50:44.773Z,7.20
2019-02-28T12:53:13.385Z,7.30
2019-02-28T12:55:42.045Z,7.20
2019-02-28T12:58:10.633Z,7.20
2019-02-28T13:00:41.174Z,7.30
2019-02-28T13:03:09.936Z,7.30
2019-02-28T13:05:38.927Z,7.30
2019-02-28T13:08:07.894Z,7.30
2019-02-28T13:10:36.598Z,7.20
2019-02-28T13:13:07.327Z,7.20
2019-02-28T13:15:35.848Z,7.20
2019-02-28T13:18:09.006Z,7.30
2019-02-28T13:20:38.773Z,7.20
2019-02-28T13:23:08.388Z,7.30
2019-02-28T13:25:37.063Z,7.30
2019-02-28T13:28:07.219Z,7.30
2019-02-28T13:30:35.990Z,7.20
2019-02-28T13:33:05.550Z,7.20
2019-02-28T13:35:47.153Z,7.20
2019-02-28T13:38:17.689Z,7.20
2019-02-28T13:40:44.699Z,7.10
2019-02-28T13:43:19.663Z,7.10
2019-02-28T13:45:43.441Z,7.10
2019-02-28T13:48:12.070Z,7.00
2019-02-28T13:50:40.731Z,7.00
2019-02-28T13:53:18.541Z,7.00
2019-02-28T13:55:40.821Z,7.00
2019-02-28T13:58:09.452Z,7.00
2019-02-28T14:00:43.837Z,7.00
2019-02-28T14:03:12.028Z,7.00
2019-02-28T14:05:41.601Z,7.00
2019-02-28T14:08:12.201Z,7.00
2019-02-28T14:10:41.273Z,7.00
2019-02-28T14:13:09.940Z,7.00
2019-02-28T14:15:41.429Z,7.00
2019-02-28T14:18:10.865Z,7.00
2019-02-28T14:20:40.700Z,7.00
2019-02-28T14:23:09.670Z,7.00
2019-02-28T14:25:39.806Z,7.00
2019-02-28T14:28:08.602Z,7.00
2019-02-28T14:30:37.236Z,7.00
2019-02-28T14:33:06.806Z,7.10
2019-02-28T14:35:38.484Z,7.00
2019-02-28T14:38:06.188Z,7.10
2019-02-28T14:40:34.802Z,7.10
2019-02-28T14:43:03.430Z,7.10
2019-02-28T14:45:42.699Z,7.20
2019-02-28T14:48:10.611Z,7.20
2019-02-28T14:50:39.244Z,7.20
2019-02-28T14:53:13.016Z,7.20
2019-02-28T14:55:38.145Z,7.20
2019-02-28T14:58:06.781Z,7.20
2019-02-28T15:00:35.624Z,7.20
2019-02-28T15:03:04.419Z,7.20
2019-02-28T15:05:39.019Z,7.20
2019-02-28T15:08:07.664Z,7.20
2019-02-28T15:10:36.811Z,7.20
2019-02-28T15:13:05.434Z,7.20
2019-02-28T15:15:36.180Z,7.20
2019-02-28T15:18:04.881Z,7.20
2019-02-28T15:20:33.548Z,7.20
2019-02-28T15:23:02.153Z,7.30
2019-02-28T15:25:31.012Z,7.30
2019-02-28T15:27:59.650Z,7.20
2019-02-28T15:30:39.522Z,7.20
2019-02-28T15:33:08.180Z,7.20
2019-02-28T15:35:37.173Z,7.20
2019-02-28T15:38:09.392Z,7.20
2019-02-28T15:40:40.338Z,7.20
2019-02-28T15:43:08.536Z,7.20
2019-02-28T15:45:37.372Z,7.20
2019-02-28T15:48:06.025Z,7.10
2019-02-28T15:50:34.698Z,7.10
2019-02-28T15:53:03.357Z,7.10
2019-02-28T15:55:35.108Z,7.20
2019-02-28T15:58:02.734Z,7.20
2019-02-28T16:00:33.946Z,7.10
2019-02-28T16:03:02.624Z,7.20
2019-02-28T16:05:31.315Z,7.20
2019-02-28T16:07:59.986Z,7.20
2019-02-28T16:10:33.534Z,7.20
2019-02-28T16:13:02.212Z,7.10
2019-02-28T16:15:30.830Z,7.10
2019-02-28T16:17:59.493Z,7.10
2019-02-28T16:20:28.663Z,7.10
2019-02-28T16:22:58.419Z,7.10
2019-02-28T16:25:36.064Z,7.10
2019-02-28T16:28:08.929Z,7.20
2019-02-28T16:30:40.696Z,7.10
2019-02-28T16:33:09.331Z,7.20
2019-02-28T16:35:38.065Z,7.20
2019-02-28T16:38:09.879Z,7.10
2019-02-28T16:40:39.481Z,7.10
2019-02-28T16:43:08.117Z,7.10
2019-02-28T16:45:41.006Z,7.10
2019-02-28T16:48:08.750Z,7.10
2019-02-28T16:50:37.442Z,7.10
2019-02-28T16:53:07.394Z,7.10
2019-02-28T16:55:36.120Z,7.10
2019-02-28T16:58:06.150Z,7.00
2019-02-28T17:00:34.854Z,7.00
2019-02-28T17:03:04.067Z,7.00
2019-02-28T17:05:33.967Z,7.00
2019-02-28T17:08:06.660Z,7.00
2019-02-28T17:10:36.567Z,7.00
2019-02-28T17:13:10.330Z,7.00
2019-02-28T17:15:48.787Z,6.90
2019-02-28T17:18:22.604Z,6.80
2019-02-28T17:20:51.452Z,6.80
2019-02-28T17:23:20.099Z,6.80
2019-02-28T17:25:48.950Z,6.90
2019-02-28T17:28:23.524Z,6.90
2019-02-28T17:31:11.642Z,6.90
2019-02-28T17:33:43.412Z,6.80
2019-02-28T17:36:11.612Z,6.80
2019-02-28T17:38:42.374Z,6.80
2019-02-28T17:41:12.703Z,6.80
2019-02-28T17:43:41.550Z,6.80
2019-02-28T17:46:15.741Z,6.80
2019-02-28T17:48:56.144Z,6.70
2019-02-28T17:51:31.112Z,6.70
2019-02-28T17:54:03.012Z,6.70
2019-02-28T17:56:40.852Z,6.70
2019-02-28T17:59:12.342Z,6.70
2019-02-28T18:01:53.524Z,6.70
2019-02-28T18:04:36.129Z,6.60
2019-02-28T18:07:04.968Z,6.60
2019-02-28T18:09:36.849Z,6.60
2019-02-28T18:12:11.939Z,6.60
2019-02-28T18:14:48.634Z,6.60
2019-02-28T18:17:32.481Z,6.60
2019-02-28T18:20:07.719Z,6.50
2019-02-28T18:22:42.187Z,6.50
2019-02-28T18:25:26.196Z,6.50
2019-02-28T18:28:10.196Z,6.60
2019-02-28T18:30:58.535Z,6.60
2019-02-28T18:33:27.189Z,6.60
2019-02-28T18:35:55.859Z,6.60
2019-02-28T18:38:24.779Z,6.60
2019-02-28T18:40:53.430Z,6.60
2019-02-28T18:43:23.907Z,6.60
2019-02-28T18:45:53.628Z,6.50
2019-02-28T18:48:22.371Z,6.60
2019-02-28T18:50:51.039Z,6.50
2019-02-28T18:53:19.586Z,6.50
2019-02-28T18:55:48.613Z,6.50
2019-02-28T18:58:17.348Z,6.50
2019-02-28T19:00:46.007Z,6.50
2019-02-28T19:03:14.696Z,6.60
2019-02-28T19:05:43.456Z,6.60
2019-02-28T19:08:12.166Z,6.50
2019-02-28T19:10:40.803Z,6.50
2019-02-28T19:13:11.410Z,6.50
2019-02-28T19:15:39.919Z,6.50
2019-02-28T19:18:08.580Z,6.60
2019-02-28T19:20:37.191Z,6.60
2019-02-28T19:23:05.827Z,6.60
2019-02-28T19:25:34.441Z,6.60
2019-02-28T19:28:03.069Z,6.60
2019-02-28T19:30:32.160Z,6.60
2019-02-28T19:33:00.854Z,6.60
2019-02-28T19:35:29.572Z,6.60
2019-02-28T19:37:58.280Z,6.60
2019-02-28T19:40:29.935Z,6.50
2019-02-28T19:42:58.590Z,6.50
2019-02-28T19:45:33.138Z,6.50
2019-02-28T19:48:02.200Z,6.50
2019-02-28T19:50:30.846Z,6.50
2019-02-28T19:53:00.035Z,6.50
2019-02-28T19:55:29.131Z,6.40
2019-02-28T19:57:57.907Z,6.40
2019-02-28T20:00:28.054Z,6.30
2019-02-28T20:02:57.878Z,6.40
2019-02-28T20:05:26.589Z,6.30
2019-02-28T20:07:55.293Z,6.30
2019-02-28T20:10:24.969Z,6.20
2019-02-28T20:12:53.675Z,6.20
2019-02-28T20:15:28.493Z,6.20
2019-02-28T20:17:57.277Z,6.20
2019-02-28T20:20:29.201Z,6.20
2019-02-28T20:22:57.834Z,6.10
2019-02-28T20:25:26.800Z,6.10
2019-02-28T20:27:55.487Z,6.10
2019-02-28T20:30:25.840Z,6.10
2019-02-28T20:32:54.551Z,6.10
2019-02-28T20:35:26.839Z,6.10
2019-02-28T20:37:54.889Z,6.00
2019-02-28T20:40:29.861Z,6.00
2019-02-28T20:42:58.611Z,6.00
2019-02-28T20:45:27.275Z,6.00
2019-02-28T20:47:57.751Z,6.00
2019-02-28T20:50:46.170Z,6.00
2019-02-28T20:53:16.386Z,6.00
2019-02-28T20:55:46.756Z,6.00
2019-02-28T20:58:16.085Z,6.00
2019-02-28T21:00:44.872Z,6.00
2019-02-28T21:03:13.830Z,6.00
2019-02-28T21:05:42.475Z,6.00
2019-02-28T21:08:11.182Z,6.00
2019-02-28T21:10:39.870Z,6.00
2019-02-28T21:13:10.112Z,6.00
2019-02-28T21:15:39.056Z,6.00
2019-02-28T21:18:07.617Z,5.90
2019-02-28T21:20:36.299Z,5.90
2019-02-28T21:23:05.025Z,6.00
2019-02-28T21:25:34.896Z,6.00
2019-02-28T21:28:03.526Z,6.00
2019-02-28T21:30:32.235Z,6.00
2019-02-28T21:33:00.896Z,6.00
2019-02-28T21:35:32.446Z,6.00
2019-02-28T21:38:01.509Z,5.90
2019-02-28T21:40:30.286Z,6.00
2019-02-28T21:42:59.121Z,5.90
2019-02-28T21:45:28.801Z,5.90
2019-02-28T21:47:57.540Z,5.90
2019-02-28T21:50:26.309Z,5.90
2019-02-28T21:52:54.915Z,5.90
2019-02-28T21:55:23.575Z,5.90
2019-02-28T21:57:53.522Z,5.90
2019-02-28T22:00:24.404Z,5.90
2019-02-28T22:02:53.089Z,5.80
2019-02-28T22:05:23.178Z,5.80
2019-02-28T22:07:51.898Z,5.80
2019-02-28T22:10:22.752Z,5.80
2019-02-28T22:12:53.146Z,5.80
2019-02-28T22:15:25.756Z,5.80
2019-02-28T22:17:55.038Z,5.80
2019-02-28T22:20:24.886Z,5.80
2019-02-28T22:22:55.188Z,5.80
2019-02-28T22:25:24.275Z,5.80
2019-02-28T22:27:53.263Z,5.80
2019-02-28T22:30:43.236Z,5.70
2019-02-28T22:33:16.504Z,5.70
2019-02-28T22:35:52.531Z,5.60
2019-02-28T22:38:21.382Z,5.60
2019-02-28T22:40:50.189Z,5.70
2019-02-28T22:43:19.315Z,5.60
2019-02-28T22:45:48.928Z,5.60
2019-02-28T22:48:18.912Z,5.60
2019-02-28T22:50:47.711Z,5.60
2019-02-28T22:53:16.320Z,5.60
2019-02-28T22:55:46.693Z,5.60
2019-02-28T22:58:15.532Z,5.60
2019-02-28T23:00:59.330Z,5.60
2019-02-28T23:03:30.589Z,5.70
2019-02-28T23:05:59.317Z,5.70
2019-02-28T23:08:28.038Z,5.70
2019-02-28T23:10:57.032Z,5.70
2019-02-28T23:13:25.660Z,5.70
2019-02-28T23:15:55.839Z,5.60
2019-02-28T23:18:27.356Z,5.60
2019-02-28T23:20:57.813Z,5.60
2019-02-28T23:23:28.217Z,5.60
2019-02-28T23:26:08.767Z,5.60
2019-02-28T23:28:43.494Z,5.60
2019-02-28T23:31:30.441Z,5.60
2019-02-28T23:34:02.171Z,5.60
2019-02-28T23:36:30.827Z,5.60
2019-02-28T23:39:00.868Z,5.60
2019-02-28T23:41:29.453Z,5.60
2019-02-28T23:43:59.150Z,5.60
2019-02-28T23:46:28.962Z,5.60
2019-02-28T23:48:57.630Z,5.60
2019-02-28T23:51:26.332Z,5.60
2019-02-28T23:53:55.058Z,5.60
2019-02-28T23:56:23.730Z,5.70
2019-02-28T23:58:52.640Z,5.70
