createdAt,value
2023-02-19T00:01:47.609Z,99997.63
2023-02-19T00:04:18.975Z,99998.47
2023-02-19T00:06:47.164Z,99980.00
2023-02-19T00:09:16.690Z,99967.66
2023-02-19T00:11:44.587Z,99982.72
2023-02-19T00:14:16.675Z,100000.38
2023-02-19T00:16:43.709Z,100000.28
2023-02-19T00:19:15.188Z,100002.09
2023-02-19T00:21:42.457Z,100007.22
2023-02-19T00:24:11.982Z,100009.72
2023-02-19T00:26:40.088Z,100011.41
2023-02-19T00:29:07.822Z,100012.28
2023-02-19T00:31:36.227Z,100017.56
2023-02-19T00:34:06.752Z,100009.56
2023-02-19T00:36:37.956Z,100014.69
2023-02-19T00:39:07.471Z,100010.34
2023-02-19T00:41:34.721Z,100016.38
2023-02-19T00:44:07.990Z,100008.56
2023-02-19T00:46:41.000Z,100012.03
2023-02-19T00:49:13.306Z,100005.00
2023-02-19T00:51:40.235Z,100009.44
2023-02-19T00:54:07.554Z,100004.34
2023-02-19T00:56:34.773Z,100005.16
2023-02-19T00:59:02.190Z,100001.84
2023-02-19T01:01:29.387Z,100000.06
2023-02-19T01:03:56.860Z,99999.31
2023-02-19T01:06:23.850Z,99988.09
2023-02-19T01:08:52.246Z,99988.91
2023-02-19T01:11:20.583Z,99986.31
2023-02-19T01:13:48.380Z,100002.75
2023-02-19T01:16:20.692Z,99988.69
2023-02-19T01:18:48.812Z,99994.03
2023-02-19T01:21:18.692Z,99993.28
2023-02-19T01:23:46.383Z,99977.66
2023-02-19T01:26:16.188Z,99983.00
2023-02-19T01:28:44.138Z,99984.06
2023-02-19T01:31:14.721Z,99982.28
2023-02-19T01:33:49.558Z,99978.81
2023-02-19T01:36:17.323Z,99978.97
2023-02-19T01:38:46.128Z,99976.47
2023-02-19T01:41:16.597Z,99978.97
2023-02-19T01:44:02.869Z,99974.53
2023-02-19T01:46:32.809Z,99986.81
2023-02-19T01:49:06.302Z,99969.47
2023-02-19T01:51:35.297Z,99985.28
2023-02-19T01:54:06.706Z,99976.38
2023-02-19T01:56:36.384Z,99972.03
2023-02-19T01:59:04.418Z,99965.13
2023-02-19T02:01:32.180Z,99969.59
2023-02-19T02:04:00.648Z,99977.53
2023-02-19T02:06:36.651Z,99964.38
2023-02-19T02:09:22.769Z,99976.72
2023-02-19T02:11:51.842Z,99964.38
2023-02-19T02:14:27.467Z,99956.50
2023-02-19T02:17:03.377Z,99961.75
2023-02-19T02:19:54.834Z,99960.97
2023-02-19T02:22:35.242Z,99957.50
2023-02-19T02:25:02.446Z,99958.50
2023-02-19T02:27:38.301Z,99956.88
2023-02-19T02:30:27.218Z,99956.09
2023-02-19T02:33:14.731Z,99957.03
2023-02-19T02:36:18.915Z,99962.34
2023-02-19T02:38:48.551Z,99959.03
2023-02-19T02:41:16.663Z,99951.13
2023-02-19T02:43:43.670Z,99958.00
2023-02-19T02:46:13.121Z,99961.50
2023-02-19T02:48:46.421Z,99972.03
2023-02-19T02:51:24.061Z,99967.72
2023-02-19T02:54:24.829Z,99969.75
2023-02-19T02:56:54.494Z,99981.13
2023-02-19T02:59:25.364Z,99999.75
2023-02-19T03:02:14.381Z,99994.81
2023-02-19T03:05:18.637Z,100015.34
2023-02-19T03:07:53.110Z,100006.31
2023-02-19T03:10:52.411Z,100030.13
2023-02-19T03:13:45.788Z,100037.28
2023-02-19T03:16:42.899Z,100076.81
2023-02-19T03:19:21.486Z,100089.97
2023-02-19T03:21:59.310Z,100078.63
2023-02-19T03:24:51.236Z,100099.41
2023-02-19T03:27:20.618Z,100101.84
2023-02-19T03:29:51.171Z,100101.78
2023-02-19T03:32:30.744Z,100090.38
2023-02-19T03:35:09.627Z,100088.59
2023-02-19T03:37:41.639Z,100092.84
2023-02-19T03:40:09.752Z,100084.91
2023-02-19T03:42:44.814Z,100097.13
2023-02-19T03:45:29.018Z,100099.72
2023-02-19T03:48:24.297Z,100093.66
2023-02-19T03:51:05.436Z,100103.34
2023-02-19T03:53:32.627Z,100106.00
2023-02-19T03:56:02.951Z,100105.16
2023-02-19T03:58:50.297Z,100098.13
2023-02-19T04:01:21.809Z,100102.41
2023-02-19T04:03:52.346Z,100113.88
2023-02-19T04:06:32.053Z,100106.13
2023-02-19T04:09:02.731Z,100103.78
2023-02-19T04:11:32.225Z,100114.47
2023-02-19T04:14:19.428Z,100114.56
2023-02-19T04:16:53.701Z,100115.72
2023-02-19T04:19:23.768Z,100114.13
2023-02-19T04:21:53.788Z,100117.00
2023-02-19T04:24:31.272Z,100130.25
2023-02-19T04:26:59.998Z,100115.63
2023-02-19T04:29:26.978Z,100126.25
2023-02-19T04:31:54.531Z,100132.47
2023-02-19T04:34:21.491Z,100138.72
2023-02-19T04:36:48.823Z,100154.56
2023-02-19T04:39:15.842Z,100150.28
2023-02-19T04:41:43.329Z,100166.88
2023-02-19T04:44:13.153Z,100176.53
2023-02-19T04:46:43.039Z,100177.41
2023-02-19T04:49:10.368Z,100191.38
2023-02-19T04:51:38.743Z,100192.19
2023-02-19T04:54:06.294Z,100197.31
2023-02-19T04:56:34.081Z,100195.50
2023-02-19T04:59:01.120Z,100206.69
2023-02-19T05:01:28.871Z,100204.94
2023-02-19T05:03:55.875Z,100225.88
2023-02-19T05:06:23.518Z,100224.97
2023-02-19T05:08:50.665Z,100231.06
2023-02-19T05:11:17.964Z,100224.06
2023-02-19T05:13:45.357Z,100217.13
2023-02-19T05:16:16.268Z,100219.84
2023-02-19T05:18:45.723Z,100236.34
2023-02-19T05:21:14.145Z,100238.00
2023-02-19T05:23:42.066Z,100232.53
2023-02-19T05:26:17.176Z,100232.34
2023-02-19T05:28:52.655Z,100249.72
2023-02-19T05:31:21.526Z,100268.00
2023-02-19T05:33:51.419Z,100264.53
2023-02-19T05:36:21.021Z,100258.41
2023-02-19T05:38:51.885Z,100273.25
2023-02-19T05:41:24.389Z,100274.06
2023-02-19T05:43:52.274Z,100275.84
2023-02-19T05:46:22.399Z,100288.91
2023-02-19T05:48:51.173Z,100275.50
2023-02-19T05:51:21.239Z,100288.44
2023-02-19T05:53:50.101Z,100295.22
2023-02-19T05:56:32.880Z,100303.72
2023-02-19T05:59:10.840Z,100304.38
2023-02-19T06:01:38.609Z,100297.06
2023-02-19T06:04:06.417Z,100306.16
2023-02-19T06:06:34.866Z,100307.41
2023-02-19T06:09:04.036Z,100309.66
2023-02-19T06:11:31.929Z,100309.28
2023-02-19T06:13:59.444Z,100313.47
2023-02-19T06:16:26.940Z,100302.00
2023-02-19T06:18:54.097Z,100325.44
2023-02-19T06:21:21.485Z,100315.72
2023-02-19T06:23:48.519Z,100331.41
2023-02-19T06:26:18.180Z,100349.66
2023-02-19T06:28:46.976Z,100346.59
2023-02-19T06:31:17.216Z,100350.59
2023-02-19T06:33:44.836Z,100367.75
2023-02-19T06:36:15.382Z,100370.72
2023-02-19T06:38:42.806Z,100364.22
2023-02-19T06:41:12.047Z,100370.91
2023-02-19T06:43:41.146Z,100368.91
2023-02-19T06:46:08.903Z,100377.34
2023-02-19T06:48:35.943Z,100377.88
2023-02-19T06:51:04.450Z,100376.81
2023-02-19T06:53:31.452Z,100360.38
2023-02-19T06:56:08.404Z,100374.47
2023-02-19T06:58:36.219Z,100356.72
2023-02-19T07:01:07.351Z,100354.47
2023-02-19T07:03:38.286Z,100330.34
2023-02-19T07:06:06.367Z,100325.84
2023-02-19T07:08:33.983Z,100326.00
2023-02-19T07:11:01.587Z,100313.38
2023-02-19T07:13:38.480Z,100311.16
2023-02-19T07:16:22.262Z,100311.69
2023-02-19T07:18:50.233Z,100320.38
2023-02-19T07:21:19.159Z,100313.53
2023-02-19T07:23:48.984Z,100324.22
2023-02-19T07:26:21.157Z,100321.44
2023-02-19T07:28:50.742Z,100329.31
2023-02-19T07:31:20.485Z,100321.34
2023-02-19T07:33:48.558Z,100326.56
2023-02-19T07:36:17.973Z,100323.91
2023-02-19T07:38:45.194Z,100315.09
2023-02-19T07:41:13.560Z,100321.16
2023-02-19T07:43:41.040Z,100307.88
2023-02-19T07:46:13.247Z,100304.25
2023-02-19T07:48:42.843Z,100315.69
2023-02-19T07:51:17.030Z,100310.16
2023-02-19T07:53:45.401Z,100303.09
2023-02-19T07:56:16.013Z,100299.31
2023-02-19T07:58:44.000Z,100310.72
2023-02-19T08:01:51.027Z,100310.56
2023-02-19T08:04:20.737Z,100320.13
2023-02-19T08:06:48.838Z,100319.13
2023-02-19T08:12:34.089Z,100342.31
2023-02-19T08:15:16.328Z,100345.69
2023-02-19T08:17:45.195Z,100348.78
2023-02-19T08:20:17.429Z,100355.00
2023-02-19T08:22:52.895Z,100351.25
2023-02-19T08:25:20.433Z,100365.00
2023-02-19T08:27:53.111Z,100372.94
2023-02-19T08:30:20.254Z,100368.19
2023-02-19T08:32:47.934Z,100351.09
2023-02-19T08:35:15.095Z,100362.56
2023-02-19T08:37:42.469Z,100363.59
2023-02-19T08:40:16.994Z,100347.28
2023-02-19T08:42:44.714Z,100350.41
2023-02-19T08:45:19.529Z,100361.41
2023-02-19T08:47:47.274Z,100329.97
2023-02-19T08:50:15.027Z,100353.66
2023-02-19T08:53:14.248Z,100335.97
2023-02-19T08:55:43.648Z,100329.59
2023-02-19T08:58:11.471Z,100337.03
2023-02-19T09:00:38.822Z,100332.31
2023-02-19T09:03:06.381Z,100327.91
2023-02-19T09:05:33.808Z,100328.38
2023-02-19T09:08:00.807Z,100320.88
2023-02-19T09:10:29.552Z,100331.66
2023-02-19T09:12:58.197Z,100335.22
2023-02-19T09:15:28.664Z,100344.94
2023-02-19T09:17:58.580Z,100342.00
2023-02-19T09:20:26.512Z,100314.59
2023-02-19T09:23:18.457Z,100342.88
2023-02-19T09:25:46.164Z,100332.28
2023-02-19T09:28:17.408Z,100339.00
2023-02-19T09:30:46.083Z,100335.66
2023-02-19T09:33:13.108Z,100325.16
2023-02-19T09:35:40.809Z,100330.63
2023-02-19T09:38:10.525Z,100329.81
2023-02-19T09:40:45.905Z,100331.38
2023-02-19T09:43:20.791Z,100330.31
2023-02-19T09:46:00.161Z,100312.63
2023-02-19T09:48:27.538Z,100314.25
2023-02-19T09:50:57.284Z,100329.44
2023-02-19T09:53:28.634Z,100309.97
2023-02-19T09:55:57.433Z,100309.19
2023-02-19T09:58:32.692Z,100312.47
2023-02-19T10:01:05.947Z,100297.44
2023-02-19T10:03:41.684Z,100291.81
2023-02-19T10:06:25.412Z,100272.53
2023-02-19T10:08:56.382Z,100291.47
2023-02-19T10:11:26.426Z,100288.16
2023-02-19T10:14:16.479Z,100289.44
2023-02-19T10:16:47.380Z,100291.63
2023-02-19T10:19:15.952Z,100287.09
2023-02-19T10:21:47.901Z,100286.44
2023-02-19T10:24:27.149Z,100296.84
2023-02-19T10:26:56.873Z,100290.56
2023-02-19T10:29:25.872Z,100291.78
2023-02-19T10:32:32.534Z,100299.94
2023-02-19T10:35:16.944Z,100302.78
2023-02-19T10:37:47.212Z,100307.31
2023-02-19T10:40:17.673Z,100293.06
2023-02-19T10:43:06.967Z,100301.69
2023-02-19T10:45:51.120Z,100302.72
2023-02-19T10:48:24.969Z,100317.63
2023-02-19T10:50:57.201Z,100314.97
2023-02-19T10:53:57.561Z,100305.41
2023-02-19T10:56:27.539Z,100305.56
2023-02-19T10:58:55.502Z,100304.00
2023-02-19T11:01:28.026Z,100299.22
2023-02-19T11:04:22.489Z,100286.41
2023-02-19T11:06:49.985Z,100272.97
2023-02-19T11:09:37.614Z,100280.88
2023-02-19T11:12:05.858Z,100279.19
2023-02-19T11:14:34.853Z,100276.41
2023-02-19T11:17:05.760Z,100269.53
2023-02-19T11:19:44.602Z,100270.09
2023-02-19T11:22:39.044Z,100264.16
2023-02-19T11:25:15.467Z,100265.97
2023-02-19T11:28:07.109Z,100273.50
2023-02-19T11:30:49.083Z,100262.13
2023-02-19T11:33:16.476Z,100267.78
2023-02-19T11:35:48.251Z,100265.28
2023-02-19T11:38:19.060Z,100259.50
2023-02-19T11:41:14.755Z,100268.25
2023-02-19T11:44:12.648Z,100263.06
2023-02-19T11:46:55.213Z,100267.47
2023-02-19T11:49:51.062Z,100261.69
2023-02-19T11:52:42.160Z,100265.63
2023-02-19T11:55:21.869Z,100255.47
2023-02-19T11:58:12.578Z,100253.81
2023-02-19T12:01:01.153Z,100244.81
2023-02-19T12:03:27.968Z,100238.91
2023-02-19T12:06:24.024Z,100256.59
2023-02-19T12:08:59.231Z,100243.25
2023-02-19T12:11:59.990Z,100249.94
2023-02-19T12:15:02.270Z,100236.16
2023-02-19T12:17:57.443Z,100231.56
2023-02-19T12:20:36.409Z,100250.69
2023-02-19T12:23:24.033Z,100242.84
2023-02-19T12:26:12.475Z,100241.28
2023-02-19T12:28:57.265Z,100243.50
2023-02-19T12:31:39.928Z,100238.41
2023-02-19T12:34:42.470Z,100248.81
2023-02-19T12:37:15.862Z,100243.56
2023-02-19T12:39:48.113Z,100242.84
2023-02-19T12:42:53.407Z,100240.34
2023-02-19T12:45:58.676Z,100236.16
2023-02-19T12:48:56.310Z,100224.13
2023-02-19T12:51:34.282Z,100223.16
2023-02-19T12:54:30.958Z,100215.31
2023-02-19T12:57:09.268Z,100205.66
2023-02-19T13:00:14.603Z,100199.66
2023-02-19T13:02:48.874Z,100201.53
2023-02-19T13:05:38.363Z,100190.56
2023-02-19T13:08:23.509Z,100189.56
2023-02-19T13:11:20.979Z,100192.16
2023-02-19T13:13:55.513Z,100172.78
2023-02-19T13:16:24.353Z,100171.69
2023-02-19T13:18:59.555Z,100171.03
2023-02-19T13:21:52.012Z,100168.38
2023-02-19T13:24:35.459Z,100161.47
2023-02-19T13:27:39.132Z,100167.66
2023-02-19T13:30:26.476Z,100164.47
2023-02-19T13:33:21.558Z,100165.81
2023-02-19T13:35:58.222Z,100171.03
2023-02-19T13:38:25.610Z,100171.97
2023-02-19T13:40:57.401Z,100163.91
2023-02-19T13:43:29.744Z,100161.03
2023-02-19T13:46:03.353Z,100155.81
2023-02-19T13:48:33.992Z,100143.78
2023-02-19T13:51:21.583Z,100138.34
2023-02-19T13:53:52.581Z,100125.13
2023-02-19T13:56:40.546Z,100135.69
2023-02-19T13:59:37.483Z,100145.41
2023-02-19T14:02:13.590Z,100138.03
2023-02-19T14:05:04.110Z,100138.97
2023-02-19T14:07:55.563Z,100150.44
2023-02-19T14:10:46.044Z,100147.84
2023-02-19T14:13:56.213Z,100148.06
2023-02-19T14:16:35.162Z,100148.44
2023-02-19T14:19:14.276Z,100148.16
2023-02-19T14:21:44.073Z,100141.56
2023-02-19T14:24:17.256Z,100141.78
2023-02-19T14:26:44.602Z,100147.19
2023-02-19T14:29:16.673Z,100154.41
2023-02-19T14:31:50.192Z,100146.63
2023-02-19T14:34:27.034Z,100134.69
2023-02-19T14:37:00.732Z,100117.44
2023-02-19T14:39:36.685Z,100120.91
2023-02-19T14:42:18.272Z,100118.47
2023-02-19T14:44:57.473Z,100124.03
2023-02-19T14:47:27.662Z,100114.88
2023-02-19T14:50:00.095Z,100119.44
2023-02-19T14:52:28.501Z,100143.41
2023-02-19T14:55:01.572Z,100146.44
2023-02-19T14:57:50.406Z,100150.25
2023-02-19T15:00:37.105Z,100136.47
2023-02-19T15:03:06.919Z,100134.25
2023-02-19T15:05:37.903Z,100130.47
2023-02-19T15:08:10.039Z,100122.81
2023-02-19T15:10:42.480Z,100088.19
2023-02-19T15:13:16.773Z,100090.91
2023-02-19T15:15:46.452Z,100090.19
2023-02-19T15:18:24.890Z,100080.78
2023-02-19T15:21:00.770Z,100078.41
2023-02-19T15:23:30.714Z,100085.66
2023-02-19T15:25:59.000Z,100069.13
2023-02-19T15:28:25.998Z,100062.47
2023-02-19T15:30:59.672Z,100079.50
2023-02-19T15:33:28.213Z,100058.78
2023-02-19T15:36:00.110Z,100064.88
2023-02-19T15:38:28.324Z,100049.31
2023-02-19T15:41:01.320Z,100044.09
2023-02-19T15:43:44.456Z,100048.59
2023-02-19T15:46:20.489Z,100071.19
2023-02-19T15:49:20.907Z,100070.16
2023-02-19T15:51:57.663Z,100068.44
2023-02-19T15:54:38.137Z,100050.78
2023-02-19T15:57:15.617Z,100052.47
2023-02-19T15:59:50.102Z,100064.56
2023-02-19T16:02:17.983Z,100063.78
2023-02-19T16:04:45.971Z,100064.78
2023-02-19T16:07:35.093Z,100057.97
2023-02-19T16:10:22.994Z,100061.75
2023-02-19T16:13:01.352Z,100056.78
2023-02-19T16:15:31.287Z,100046.41
2023-02-19T16:18:01.599Z,100035.31
2023-02-19T16:20:35.094Z,100043.16
2023-02-19T16:23:21.792Z,100053.97
2023-02-19T16:25:49.466Z,100047.22
2023-02-19T16:28:30.419Z,100053.41
2023-02-19T16:31:05.438Z,100046.66
2023-02-19T16:33:49.777Z,100047.72
2023-02-19T16:36:33.751Z,100063.63
2023-02-19T16:39:17.912Z,100046.34
2023-02-19T16:57:17.112Z,100027.25
2023-02-19T17:00:05.529Z,100030.19
2023-02-19T17:02:34.113Z,100019.81
2023-02-19T17:05:01.347Z,100030.25
2023-02-19T17:07:31.083Z,100037.31
2023-02-19T17:10:01.952Z,100039.94
2023-02-19T17:12:35.321Z,100043.47
2023-02-19T17:15:05.360Z,100047.25
2023-02-19T17:17:32.997Z,100048.41
2023-02-19T17:20:00.204Z,100033.88
2023-02-19T17:22:28.255Z,100043.78
2023-02-19T17:24:55.954Z,100039.75
2023-02-19T17:27:26.088Z,100035.59
2023-02-19T17:29:53.775Z,100030.53
2023-02-19T17:32:22.969Z,100031.34
2023-02-19T17:34:50.625Z,100028.00
2023-02-19T17:37:19.001Z,100033.25
2023-02-19T17:39:46.273Z,100035.69
2023-02-19T17:42:13.630Z,100036.53
2023-02-19T17:44:40.894Z,100035.56
2023-02-19T17:47:08.301Z,100045.03
2023-02-19T17:49:39.554Z,100042.31
2023-02-19T17:52:06.966Z,100035.53
2023-02-19T17:54:34.430Z,100044.50
2023-02-19T17:57:03.907Z,100041.41
2023-02-19T17:59:31.345Z,100052.03
2023-02-19T18:01:59.122Z,100052.16
2023-02-19T18:04:36.839Z,100042.47
2023-02-19T18:07:04.640Z,100038.19
2023-02-19T18:09:35.646Z,100035.56
2023-02-19T18:12:03.569Z,100039.16
2023-02-19T18:14:31.302Z,100038.09
2023-02-19T18:16:59.090Z,100044.28
2023-02-19T18:19:29.121Z,100046.81
2023-02-19T18:21:58.896Z,100048.56
2023-02-19T18:24:25.943Z,100037.28
2023-02-19T18:26:53.348Z,100039.00
2023-02-19T18:29:24.300Z,100058.88
2023-02-19T18:31:51.902Z,100063.09
2023-02-19T18:34:19.813Z,100051.66
2023-02-19T18:36:48.603Z,100063.72
2023-02-19T18:39:19.150Z,100072.28
2023-02-19T18:41:53.327Z,100062.63
2023-02-19T18:44:24.159Z,100060.72
2023-02-19T18:46:58.631Z,100082.25
2023-02-19T18:49:26.492Z,100072.56
2023-02-19T18:51:53.771Z,100069.84
2023-02-19T18:54:24.937Z,100060.13
2023-02-19T18:56:54.976Z,100073.97
2023-02-19T18:59:23.634Z,100082.63
2023-02-19T19:01:53.236Z,100093.03
2023-02-19T19:04:23.016Z,100089.34
2023-02-19T19:06:52.974Z,100091.06
2023-02-19T19:09:20.198Z,100091.69
2023-02-19T19:11:52.501Z,100105.69
2023-02-19T19:14:22.004Z,100093.44
2023-02-19T19:16:54.239Z,100131.81
2023-02-19T19:19:29.199Z,100129.09
2023-02-19T19:22:02.526Z,100137.78
2023-02-19T19:24:29.657Z,100148.94
2023-02-19T19:26:58.339Z,100152.44
2023-02-19T19:29:26.743Z,100151.59
2023-02-19T19:31:54.311Z,100146.22
2023-02-19T19:34:24.489Z,100150.41
2023-02-19T19:36:54.205Z,100151.25
2023-02-19T19:39:21.314Z,100146.78
2023-02-19T19:42:01.562Z,100156.34
2023-02-19T19:44:38.191Z,100152.78
2023-02-19T19:50:01.539Z,100172.59
2023-02-19T19:52:40.143Z,100174.25
2023-02-19T19:55:09.023Z,100183.94
2023-02-19T19:57:40.840Z,100176.97
2023-02-19T20:00:09.442Z,100186.69
2023-02-19T20:02:42.429Z,100199.81
2023-02-19T20:05:11.964Z,100213.69
2023-02-19T20:07:46.873Z,100232.84
2023-02-19T20:10:23.078Z,100225.97
2023-02-19T20:13:01.299Z,100216.34
2023-02-19T20:15:32.388Z,100235.66
2023-02-19T20:18:07.575Z,100227.16
2023-02-19T20:20:38.135Z,100239.50
2023-02-19T20:23:18.968Z,100249.16
2023-02-19T20:25:50.448Z,100254.63
2023-02-19T20:28:19.937Z,100257.44
2023-02-19T20:30:46.984Z,100253.25
2023-02-19T20:33:14.327Z,100247.31
2023-02-19T20:35:44.282Z,100258.84
2023-02-19T20:38:17.583Z,100257.38
2023-02-19T20:40:47.126Z,100271.41
2023-02-19T20:43:17.356Z,100283.81
2023-02-19T20:45:54.680Z,100251.44
2023-02-19T20:48:22.118Z,100294.59
2023-02-19T20:50:49.932Z,100293.09
2023-02-19T20:53:20.613Z,100288.81
2023-02-19T20:55:47.839Z,100274.28
2023-02-19T20:58:30.689Z,100303.44
2023-02-19T21:00:58.089Z,100323.03
2023-02-19T21:03:28.293Z,100335.38
2023-02-19T21:05:55.740Z,100338.31
2023-02-19T21:08:23.241Z,100342.72
2023-02-19T21:10:55.136Z,100321.88
2023-02-19T21:13:23.584Z,100346.69
2023-02-19T21:15:51.640Z,100361.91
2023-02-19T21:18:20.794Z,100367.34
2023-02-19T21:20:48.242Z,100374.44
2023-02-19T21:23:15.564Z,100366.81
2023-02-19T21:25:42.935Z,100389.53
2023-02-19T21:28:10.553Z,100376.50
2023-02-19T21:30:38.538Z,100380.03
2023-02-19T21:33:05.633Z,100387.13
2023-02-19T21:35:33.290Z,100386.34
2023-02-19T21:38:00.343Z,100399.47
2023-02-19T21:40:30.082Z,100410.06
2023-02-19T21:43:02.868Z,100406.50
2023-02-19T21:46:12.468Z,100414.47
2023-02-19T21:48:28.385Z,100418.91
2023-02-19T21:50:56.135Z,100445.91
2023-02-19T21:53:23.087Z,100447.72
2023-02-19T21:55:58.134Z,100436.38
2023-02-19T21:58:26.580Z,100465.28
2023-02-19T22:00:54.368Z,100470.47
2023-02-19T22:03:21.396Z,100478.41
2023-02-19T22:05:48.720Z,100482.78
2023-02-19T22:08:17.916Z,100497.69
2023-02-19T22:10:45.259Z,100476.72
2023-02-19T22:13:12.252Z,100505.59
2023-02-19T22:15:39.662Z,100498.75
2023-02-19T22:18:06.708Z,100512.72
2023-02-19T22:20:34.824Z,100497.03
2023-02-19T22:23:02.954Z,100512.84
2023-02-19T22:25:30.270Z,100523.44
2023-02-19T22:27:59.409Z,100513.84
2023-02-19T22:30:27.656Z,100514.72
2023-02-19T22:32:54.920Z,100519.97
2023-02-19T22:35:22.253Z,100510.38
2023-02-19T22:37:49.414Z,100500.84
2023-02-19T22:40:16.891Z,100506.06
2023-02-19T22:42:43.835Z,100524.50
2023-02-19T22:45:13.477Z,100524.56
2023-02-19T22:47:40.414Z,100521.84
2023-02-19T22:50:08.492Z,100527.22
2023-02-19T22:52:35.472Z,100550.84
2023-02-19T22:55:02.868Z,100549.13
2023-02-19T22:57:29.836Z,100537.81
2023-02-19T22:59:57.325Z,100547.38
2023-02-19T23:02:24.496Z,100545.66
2023-02-19T23:04:51.855Z,100534.25
2023-02-19T23:07:19.097Z,100533.47
2023-02-19T23:09:46.395Z,100540.50
2023-02-19T23:12:13.545Z,100534.34
2023-02-19T23:26:11.192Z,100545.75
2023-02-19T23:28:40.843Z,100538.75
2023-02-19T23:31:11.022Z,100537.97
2023-02-19T23:33:38.468Z,100546.75
2023-02-19T23:36:06.671Z,100559.03
2023-02-19T23:38:34.297Z,100567.78
2023-02-19T23:41:01.995Z,100566.06
2023-02-19T23:43:29.414Z,100559.13
2023-02-19T23:45:56.464Z,100549.56
2023-02-19T23:48:23.827Z,100568.78
2023-02-19T23:50:50.809Z,100574.84
2023-02-19T23:53:18.230Z,100577.53
2023-02-19T23:55:45.280Z,100575.78
2023-02-19T23:58:12.588Z,100581.94
