createdAt,value
2017-05-08T00:00:24.767Z,0
2017-05-08T00:01:27.133Z,0
2017-05-08T00:02:29.495Z,0
2017-05-08T00:03:32.059Z,0
2017-05-08T00:04:35.016Z,0
2017-05-08T00:05:37.375Z,0
2017-05-08T00:06:39.735Z,0
2017-05-08T00:07:42.095Z,0
2017-05-08T00:08:44.450Z,0
2017-05-08T00:09:47.418Z,0
2017-05-08T00:10:49.768Z,0
2017-05-08T00:11:52.131Z,0
2017-05-08T00:12:54.493Z,0
2017-05-08T00:13:56.840Z,0
2017-05-08T00:14:59.748Z,0
2017-05-08T00:16:02.104Z,0
2017-05-08T00:17:04.462Z,0
2017-05-08T00:18:06.822Z,0
2017-05-08T00:19:09.179Z,0
2017-05-08T00:20:12.081Z,0
2017-05-08T00:21:14.440Z,0
2017-05-08T00:22:16.799Z,0
2017-05-08T00:23:19.164Z,0
2017-05-08T00:24:21.530Z,0
2017-05-08T00:25:24.439Z,0
2017-05-08T00:26:26.996Z,0
2017-05-08T00:27:29.562Z,0
2017-05-08T00:28:31.923Z,0
2017-05-08T00:29:34.282Z,0
2017-05-08T00:30:37.248Z,0
2017-05-08T00:31:39.609Z,0
2017-05-08T00:32:41.973Z,0
2017-05-08T00:33:44.334Z,0
2017-05-08T00:34:46.690Z,0
2017-05-08T00:35:49.600Z,0
2017-05-08T00:36:51.960Z,0
2017-05-08T00:37:54.320Z,0
2017-05-08T00:38:56.878Z,0
2017-05-08T00:39:59.242Z,0
2017-05-08T00:41:02.202Z,0
2017-05-08T00:42:04.561Z,0
2017-05-08T00:43:06.914Z,0
2017-05-08T00:44:09.259Z,0
2017-05-08T00:45:11.621Z,0
2017-05-08T00:46:14.533Z,0
2017-05-08T00:47:16.894Z,0
2017-05-08T00:48:19.244Z,0
2017-05-08T00:49:21.602Z,0
2017-05-08T00:50:23.959Z,0
2017-05-08T00:51:26.869Z,0
2017-05-08T00:52:29.225Z,0
2017-05-08T00:53:31.579Z,0
2017-05-08T00:54:33.937Z,0
2017-05-08T00:55:36.289Z,0
2017-05-08T00:56:39.217Z,0
2017-05-08T00:57:41.577Z,0
2017-05-08T00:58:43.937Z,0
2017-05-08T00:59:46.297Z,0
2017-05-08T01:00:48.655Z,0
2017-05-08T01:01:51.677Z,0
2017-05-08T01:02:54.024Z,0
2017-05-08T01:03:56.390Z,0
2017-05-08T01:04:58.770Z,0
2017-05-08T01:06:01.112Z,0
2017-05-08T01:07:04.123Z,0
2017-05-08T01:08:06.481Z,0
2017-05-08T01:09:08.859Z,0
2017-05-08T01:10:11.204Z,0
2017-05-08T01:11:13.566Z,0
2017-05-08T01:12:16.485Z,0
2017-05-08T01:13:18.844Z,0
2017-05-08T01:14:21.400Z,0
2017-05-08T01:15:23.760Z,0
2017-05-08T01:16:26.115Z,0
2017-05-08T01:17:29.075Z,0
2017-05-08T01:18:31.437Z,0
2017-05-08T01:19:33.988Z,0
2017-05-08T01:20:36.352Z,0
2017-05-08T01:21:38.709Z,0
2017-05-08T01:22:43.574Z,0
2017-05-08T01:23:45.933Z,0
2017-05-08T01:24:48.291Z,0
2017-05-08T01:25:50.639Z,0
2017-05-08T01:26:53.001Z,0
2017-05-08T01:27:55.907Z,0
2017-05-08T01:28:58.271Z,0
2017-05-08T01:30:00.629Z,0
2017-05-08T01:31:02.981Z,0
2017-05-08T01:32:05.338Z,0
2017-05-08T01:33:08.249Z,0
2017-05-08T01:34:10.608Z,0
2017-05-08T01:35:12.967Z,0
2017-05-08T01:36:15.327Z,0
2017-05-08T01:37:17.885Z,0
2017-05-08T01:38:20.947Z,0
2017-05-08T01:39:23.298Z,0
2017-05-08T01:40:25.657Z,0
2017-05-08T01:41:28.019Z,0
2017-05-08T01:42:30.375Z,0
2017-05-08T01:43:35.233Z,0
2017-05-08T01:44:37.601Z,0
2017-05-08T01:45:39.955Z,0
2017-05-08T01:46:42.314Z,0
2017-05-08T01:47:44.664Z,0
2017-05-08T01:48:47.576Z,0
2017-05-08T01:49:49.928Z,0
2017-05-08T01:50:52.278Z,0
2017-05-08T01:51:54.639Z,0
2017-05-08T01:52:56.994Z,0
2017-05-08T01:53:59.909Z,0
2017-05-08T01:55:02.474Z,0
2017-05-08T01:56:04.824Z,0
2017-05-08T01:57:07.187Z,0
2017-05-08T01:58:09.545Z,0
2017-05-08T01:59:12.606Z,0
2017-05-08T02:00:14.958Z,0
2017-05-08T02:01:17.318Z,0
2017-05-08T02:02:19.875Z,0
2017-05-08T02:03:22.238Z,0
2017-05-08T02:04:25.295Z,0
2017-05-08T02:05:27.655Z,0
2017-05-08T02:06:30.016Z,0
2017-05-08T02:07:32.368Z,0
2017-05-08T02:08:34.742Z,0
2017-05-08T02:09:37.793Z,0
2017-05-08T02:10:40.139Z,0
2017-05-08T02:11:42.496Z,0
2017-05-08T02:12:44.853Z,0
2017-05-08T02:13:47.215Z,0
2017-05-08T02:14:50.122Z,0
2017-05-08T02:15:52.485Z,0
2017-05-08T02:16:54.849Z,0
2017-05-08T02:17:57.203Z,0
2017-05-08T02:18:59.560Z,0
2017-05-08T02:20:02.476Z,0
2017-05-08T02:21:04.833Z,0
2017-05-08T02:22:08.610Z,0
2017-05-08T02:23:10.976Z,0
2017-05-08T02:24:13.333Z,0
2017-05-08T02:25:16.389Z,0
2017-05-08T02:26:18.757Z,0
2017-05-08T02:27:21.114Z,0
2017-05-08T02:28:23.471Z,0
2017-05-08T02:29:25.836Z,0
2017-05-08T02:30:30.710Z,0
2017-05-08T02:31:33.065Z,0
2017-05-08T02:32:35.421Z,0
2017-05-08T02:33:37.983Z,0
2017-05-08T02:34:40.369Z,0
2017-05-08T02:35:43.410Z,0
2017-05-08T02:36:45.764Z,0
2017-05-08T02:37:48.120Z,0
2017-05-08T02:38:50.481Z,0
2017-05-08T02:39:52.841Z,0
2017-05-08T02:40:55.899Z,0
2017-05-08T02:41:58.248Z,0
2017-05-08T02:43:00.607Z,0
2017-05-08T02:44:02.977Z,0
2017-05-08T02:45:05.326Z,0
2017-05-08T02:46:08.233Z,0
2017-05-08T02:47:10.594Z,0
2017-05-08T02:48:12.954Z,0
2017-05-08T02:49:15.312Z,0
2017-05-08T02:50:17.680Z,0
2017-05-08T02:51:21.787Z,0
2017-05-08T02:52:24.146Z,0
2017-05-08T02:53:26.505Z,0
2017-05-08T02:54:28.871Z,0
2017-05-08T02:55:31.231Z,0
2017-05-08T02:56:34.287Z,0
2017-05-08T02:57:36.635Z,0
2017-05-08T02:58:38.996Z,0
2017-05-08T02:59:41.365Z,0
2017-05-08T03:00:43.723Z,0
2017-05-08T03:01:46.775Z,0
2017-05-08T03:02:49.139Z,0
2017-05-08T03:03:51.507Z,0
2017-05-08T03:04:53.860Z,0
2017-05-08T03:05:56.217Z,0
2017-05-08T03:06:59.177Z,0
2017-05-08T03:08:01.531Z,0
2017-05-08T03:09:03.884Z,0
2017-05-08T03:10:06.439Z,0
2017-05-08T03:11:08.808Z,0
2017-05-08T03:12:11.772Z,0
2017-05-08T03:13:14.128Z,0
2017-05-08T03:14:16.683Z,0
2017-05-08T03:15:19.053Z,0
2017-05-08T03:16:21.416Z,0
2017-05-08T03:17:24.474Z,0
2017-05-08T03:18:26.829Z,0
2017-05-08T03:19:29.194Z,0
2017-05-08T03:20:31.557Z,0
2017-05-08T03:21:33.920Z,0
2017-05-08T03:22:38.786Z,0
2017-05-08T03:23:41.146Z,0
2017-05-08T03:24:43.502Z,0
2017-05-08T03:25:45.861Z,0
2017-05-08T03:26:48.216Z,0
2017-05-08T03:27:51.124Z,0
2017-05-08T03:28:53.481Z,0
2017-05-08T03:29:55.837Z,0
2017-05-08T03:30:58.401Z,0
2017-05-08T03:32:00.758Z,0
2017-05-08T03:33:03.718Z,0
2017-05-08T03:34:06.076Z,0
2017-05-08T03:35:08.429Z,0
2017-05-08T03:36:10.781Z,0
2017-05-08T03:37:13.137Z,0
2017-05-08T03:38:16.200Z,0
2017-05-08T03:39:18.561Z,0
2017-05-08T03:40:20.911Z,0
2017-05-08T03:41:23.271Z,0
2017-05-08T03:42:25.624Z,0
2017-05-08T03:43:28.577Z,0
2017-05-08T03:44:30.940Z,0
2017-05-08T03:45:33.293Z,0
2017-05-08T03:46:35.649Z,0
2017-05-08T03:47:38.003Z,0
2017-05-08T03:48:40.967Z,0
2017-05-08T03:49:43.322Z,0
2017-05-08T03:50:45.676Z,0
2017-05-08T03:51:48.038Z,0
2017-05-08T03:52:50.393Z,0
2017-05-08T03:53:53.451Z,0
2017-05-08T03:54:55.802Z,0
2017-05-08T03:55:58.159Z,0
2017-05-08T03:57:00.513Z,0
2017-05-08T03:58:02.866Z,0
2017-05-08T03:59:05.979Z,0
2017-05-08T04:00:08.338Z,0
2017-05-08T04:01:10.698Z,0
2017-05-08T04:02:13.065Z,0
2017-05-08T04:03:15.428Z,0
2017-05-08T04:04:18.391Z,0
2017-05-08T04:05:20.744Z,0
2017-05-08T04:06:23.104Z,0
2017-05-08T04:07:25.467Z,0
2017-05-08T04:08:27.837Z,0
2017-05-08T04:09:30.736Z,0
2017-05-08T04:10:33.101Z,0
2017-05-08T04:11:35.460Z,0
2017-05-08T04:12:37.819Z,0
2017-05-08T04:13:40.169Z,0
2017-05-08T04:14:43.126Z,0
2017-05-08T04:15:45.490Z,0
2017-05-08T04:16:47.844Z,0
2017-05-08T04:17:50.203Z,0
2017-05-08T04:18:52.565Z,0
2017-05-08T04:19:55.522Z,0
2017-05-08T04:20:57.878Z,0
2017-05-08T04:22:00.237Z,0
2017-05-08T04:23:02.605Z,0
2017-05-08T04:24:04.949Z,0
2017-05-08T04:25:08.005Z,0
2017-05-08T04:26:10.369Z,0
2017-05-08T04:27:12.729Z,0
2017-05-08T04:28:15.086Z,0
2017-05-08T04:29:17.633Z,0
2017-05-08T04:30:20.595Z,0
2017-05-08T04:31:22.954Z,0
2017-05-08T04:32:25.315Z,0
2017-05-08T04:33:27.880Z,0
2017-05-08T04:34:30.241Z,0
2017-05-08T04:35:33.296Z,0
2017-05-08T04:36:35.653Z,0
2017-05-08T04:37:38.212Z,0
2017-05-08T04:38:40.581Z,0
2017-05-08T04:39:42.934Z,0
2017-05-08T04:40:45.893Z,0
2017-05-08T04:41:48.247Z,0
2017-05-08T04:42:50.631Z,0
2017-05-08T04:43:52.984Z,0
2017-05-08T04:44:55.333Z,0
2017-05-08T04:45:58.301Z,0
2017-05-08T04:47:00.658Z,0
2017-05-08T04:48:03.204Z,0
2017-05-08T04:49:05.563Z,0
2017-05-08T04:50:08.130Z,0
2017-05-08T04:51:11.191Z,0
2017-05-08T04:52:13.554Z,0
2017-05-08T04:53:15.903Z,0
2017-05-08T04:54:18.262Z,0
2017-05-08T04:55:20.616Z,0
2017-05-08T04:56:25.472Z,0
2017-05-08T04:57:27.826Z,0
2017-05-08T04:58:30.184Z,0
2017-05-08T04:59:32.547Z,0
2017-05-08T05:00:34.903Z,0
2017-05-08T05:01:39.967Z,0
2017-05-08T05:02:42.332Z,0
2017-05-08T05:03:44.690Z,0
2017-05-08T05:04:47.048Z,0
2017-05-08T05:05:49.397Z,0
2017-05-08T05:06:52.467Z,0
2017-05-08T05:07:54.822Z,0
2017-05-08T05:08:57.175Z,0
2017-05-08T05:09:59.536Z,0
2017-05-08T05:11:01.897Z,0
2017-05-08T05:12:04.857Z,0
2017-05-08T05:13:07.205Z,0
2017-05-08T05:14:09.566Z,0
2017-05-08T05:15:11.917Z,0
2017-05-08T05:16:14.270Z,0
2017-05-08T05:17:17.242Z,0
2017-05-08T05:18:19.599Z,0
2017-05-08T05:19:21.953Z,0
2017-05-08T05:20:24.315Z,0
2017-05-08T05:21:26.674Z,0
2017-05-08T05:22:29.737Z,0
2017-05-08T05:23:32.098Z,0
2017-05-08T05:24:34.456Z,0
2017-05-08T05:25:37.026Z,0
2017-05-08T05:26:39.380Z,0
2017-05-08T05:27:42.342Z,0
2017-05-08T05:28:44.687Z,0
2017-05-08T05:29:47.045Z,0
2017-05-08T05:30:49.397Z,0
2017-05-08T05:31:51.747Z,0
2017-05-08T05:32:54.806Z,0
2017-05-08T05:33:57.166Z,0
2017-05-08T05:34:59.522Z,0
2017-05-08T05:36:01.881Z,0
2017-05-08T05:37:04.232Z,0
2017-05-08T05:38:07.201Z,0
2017-05-08T05:39:09.569Z,0
2017-05-08T05:40:11.912Z,0
2017-05-08T05:41:14.263Z,0
2017-05-08T05:42:16.637Z,0
2017-05-08T05:43:19.597Z,0
2017-05-08T05:44:21.946Z,0
2017-05-08T05:45:24.301Z,0
2017-05-08T05:46:26.660Z,0
2017-05-08T05:47:29.023Z,0
2017-05-08T05:48:32.082Z,0
2017-05-08T05:49:34.433Z,0
2017-05-08T05:50:36.789Z,0
2017-05-08T05:51:39.142Z,0
2017-05-08T05:52:41.504Z,0
2017-05-08T05:53:44.577Z,0
2017-05-08T05:54:46.936Z,0
2017-05-08T05:55:49.289Z,0
2017-05-08T05:56:51.854Z,0
2017-05-08T05:57:54.210Z,0
2017-05-08T05:58:57.164Z,0
2017-05-08T05:59:59.526Z,0
2017-05-08T06:01:01.880Z,0
2017-05-08T06:02:04.230Z,0
2017-05-08T06:03:06.587Z,0
2017-05-08T06:04:09.644Z,0
2017-05-08T06:05:12.014Z,0
2017-05-08T06:06:14.379Z,0
2017-05-08T06:07:16.731Z,0
2017-05-08T06:08:19.085Z,0
2017-05-08T06:09:22.044Z,0
2017-05-08T06:10:24.408Z,0
2017-05-08T06:11:26.767Z,0
2017-05-08T06:12:29.132Z,0
2017-05-08T06:13:31.487Z,0
2017-05-08T06:14:34.444Z,0
2017-05-08T06:15:36.797Z,0
2017-05-08T06:16:39.155Z,0
2017-05-08T06:17:41.514Z,0
2017-05-08T06:18:43.860Z,0
2017-05-08T06:19:46.818Z,0
2017-05-08T06:20:49.171Z,0
2017-05-08T06:21:51.526Z,0
2017-05-08T06:22:53.876Z,0
2017-05-08T06:23:56.237Z,0
2017-05-08T06:24:59.189Z,0
2017-05-08T06:26:01.548Z,0
2017-05-08T06:27:03.904Z,0
2017-05-08T06:28:06.258Z,0
2017-05-08T06:29:08.608Z,0
2017-05-08T06:30:11.577Z,0
2017-05-08T06:31:13.927Z,0
2017-05-08T06:32:16.284Z,0
2017-05-08T06:33:18.644Z,0
2017-05-08T06:34:20.996Z,0
2017-05-08T06:35:23.959Z,0
2017-05-08T06:36:26.317Z,0
2017-05-08T06:37:28.677Z,0
2017-05-08T06:38:31.038Z,0
2017-05-08T06:39:33.391Z,0
2017-05-08T06:40:36.357Z,0
2017-05-08T06:41:38.713Z,0
2017-05-08T06:42:41.073Z,0
2017-05-08T06:43:43.437Z,0
2017-05-08T06:44:45.801Z,0
2017-05-08T06:45:48.769Z,0
2017-05-08T06:46:51.129Z,0
2017-05-08T06:47:53.479Z,0
2017-05-08T06:48:55.842Z,0
2017-05-08T06:49:58.198Z,0
2017-05-08T06:51:01.156Z,0
2017-05-08T06:52:03.513Z,0
2017-05-08T06:53:05.868Z,0
2017-05-08T06:54:08.219Z,0
2017-05-08T06:55:10.583Z,0
2017-05-08T06:56:13.640Z,0
2017-05-08T06:57:15.994Z,0
2017-05-08T06:58:18.350Z,0
2017-05-08T06:59:20.710Z,0
2017-05-08T07:00:23.079Z,0
2017-05-08T07:01:26.038Z,0
2017-05-08T07:02:28.389Z,0
2017-05-08T07:03:30.756Z,0
2017-05-08T07:04:33.110Z,0
2017-05-08T07:05:35.473Z,0
2017-05-08T07:06:38.377Z,0
2017-05-08T07:07:40.731Z,0
2017-05-08T07:08:43.090Z,0
2017-05-08T07:09:45.451Z,0
2017-05-08T07:10:47.812Z,0
2017-05-08T07:11:50.873Z,0
2017-05-08T07:12:53.232Z,0
2017-05-08T07:13:55.586Z,0
2017-05-08T07:14:57.940Z,0
2017-05-08T07:16:00.292Z,0
2017-05-08T07:17:05.150Z,0
2017-05-08T07:18:07.515Z,0
2017-05-08T07:19:09.870Z,0
2017-05-08T07:20:12.228Z,0
2017-05-08T07:21:14.592Z,0
2017-05-08T07:22:17.649Z,0
2017-05-08T07:23:20.007Z,0
2017-05-08T07:24:22.360Z,0
2017-05-08T07:25:24.725Z,0
2017-05-08T07:26:27.082Z,0
2017-05-08T07:27:30.145Z,0
2017-05-08T07:28:32.499Z,0
2017-05-08T07:29:34.855Z,0
2017-05-08T07:30:37.227Z,0
2017-05-08T07:32:22.774Z,0
2017-05-08T07:33:25.751Z,0
2017-05-08T07:34:28.095Z,0
2017-05-08T07:35:30.448Z,0
2017-05-08T07:36:32.805Z,0
2017-05-08T07:37:35.161Z,0
2017-05-08T07:38:38.071Z,0
2017-05-08T07:39:40.433Z,0
2017-05-08T07:40:42.796Z,0
2017-05-08T07:41:45.153Z,0
2017-05-08T07:42:47.514Z,0
2017-05-08T07:43:50.476Z,0
2017-05-08T07:44:52.836Z,0
2017-05-08T07:45:55.193Z,0
2017-05-08T07:46:57.558Z,0
2017-05-08T07:47:59.911Z,0
2017-05-08T07:49:02.973Z,0
2017-05-08T07:50:05.338Z,0
2017-05-08T07:51:07.704Z,0
2017-05-08T07:52:10.065Z,0
2017-05-08T07:53:12.423Z,0
2017-05-08T07:54:15.381Z,0
2017-05-08T07:55:17.745Z,0
2017-05-08T07:56:20.108Z,0
2017-05-08T07:57:22.462Z,0
2017-05-08T07:58:24.812Z,0
2017-05-08T07:59:27.770Z,0
2017-05-08T08:00:30.126Z,0
2017-05-08T08:01:32.485Z,0
2017-05-08T08:02:34.853Z,0
2017-05-08T08:03:37.208Z,0
2017-05-08T08:04:40.271Z,0
2017-05-08T08:05:42.626Z,0
2017-05-08T08:06:44.989Z,0
2017-05-08T08:07:47.343Z,0
2017-05-08T08:08:49.703Z,0
2017-05-08T08:09:52.667Z,0
2017-05-08T08:10:55.021Z,0
2017-05-08T08:11:57.377Z,0
2017-05-08T08:12:59.741Z,0
2017-05-08T08:14:02.104Z,0
2017-05-08T08:15:05.061Z,0
2017-05-08T08:16:07.432Z,0
2017-05-08T08:17:09.790Z,0
2017-05-08T08:18:12.149Z,0
2017-05-08T08:19:14.505Z,0
2017-05-08T08:20:17.575Z,0
2017-05-08T08:21:19.929Z,0
2017-05-08T08:22:22.283Z,0
2017-05-08T08:23:24.641Z,0
2017-05-08T08:24:26.997Z,0
2017-05-08T08:25:29.961Z,0
2017-05-08T08:26:32.307Z,0
2017-05-08T08:27:34.668Z,0
2017-05-08T08:28:37.027Z,0
2017-05-08T08:29:39.388Z,0
2017-05-08T08:30:42.449Z,0
2017-05-08T08:31:44.805Z,0
2017-05-08T08:32:47.161Z,0
2017-05-08T08:33:49.512Z,0
2017-05-08T08:34:51.869Z,0
2017-05-08T08:35:54.915Z,0
2017-05-08T08:36:57.276Z,0
2017-05-08T08:37:59.635Z,0
2017-05-08T08:39:01.988Z,0
2017-05-08T08:40:04.365Z,0
2017-05-08T08:41:07.427Z,0
2017-05-08T08:42:09.781Z,0
2017-05-08T08:43:12.139Z,0
2017-05-08T08:44:14.493Z,0
2017-05-08T08:45:16.853Z,0
2017-05-08T08:46:19.815Z,0
2017-05-08T08:47:22.173Z,0
2017-05-08T08:48:24.536Z,0
2017-05-08T08:49:26.885Z,0
2017-05-08T08:50:29.254Z,0
2017-05-08T08:51:32.162Z,0
2017-05-08T08:52:34.514Z,0
2017-05-08T08:53:36.863Z,0
2017-05-08T08:54:39.220Z,0
2017-05-08T08:55:41.579Z,0
2017-05-08T08:56:44.647Z,0
2017-05-08T08:57:46.993Z,0
2017-05-08T08:58:49.346Z,0
2017-05-08T08:59:51.714Z,0
2017-05-08T09:00:54.060Z,0
2017-05-08T09:01:57.021Z,0
2017-05-08T09:02:59.382Z,0
2017-05-08T09:04:01.738Z,0
2017-05-08T09:05:04.094Z,0
2017-05-08T09:06:06.459Z,0
2017-05-08T09:07:09.421Z,0
2017-05-08T09:08:11.777Z,0
2017-05-08T09:09:14.141Z,0
2017-05-08T09:10:16.504Z,0
2017-05-08T09:11:18.858Z,0
2017-05-08T09:12:21.921Z,0
2017-05-08T09:13:24.278Z,0
2017-05-08T09:14:26.633Z,0
2017-05-08T09:15:28.990Z,0
2017-05-08T09:16:31.351Z,0
2017-05-08T09:17:34.411Z,0
2017-05-08T09:18:36.769Z,0
2017-05-08T09:19:39.125Z,0
2017-05-08T09:20:41.481Z,0
2017-05-08T09:21:43.845Z,0
2017-05-08T09:22:46.805Z,0
2017-05-08T09:23:49.160Z,0
2017-05-08T09:24:51.525Z,0
2017-05-08T09:25:53.889Z,0
2017-05-08T09:26:56.256Z,0
2017-05-08T09:27:59.211Z,0
2017-05-08T09:29:01.563Z,0
2017-05-08T09:30:03.920Z,0
2017-05-08T09:31:06.269Z,0
2017-05-08T09:32:08.635Z,0
2017-05-08T09:33:11.589Z,0
2017-05-08T09:34:13.942Z,0
2017-05-08T09:35:16.297Z,0
2017-05-08T09:36:18.661Z,0
2017-05-08T09:37:21.021Z,0
2017-05-08T09:38:23.928Z,0
2017-05-08T09:39:26.293Z,0
2017-05-08T09:40:28.658Z,0
2017-05-08T09:41:31.015Z,0
2017-05-08T09:42:33.370Z,0
2017-05-08T09:43:36.325Z,0
2017-05-08T09:44:38.687Z,0
2017-05-08T09:45:41.062Z,0
2017-05-08T09:46:43.415Z,0
2017-05-08T09:47:45.768Z,0
2017-05-08T09:48:48.734Z,0
2017-05-08T09:49:51.090Z,0
2017-05-08T09:50:53.445Z,0
2017-05-08T09:51:55.804Z,0
2017-05-08T09:52:58.155Z,0
2017-05-08T09:54:01.118Z,0
2017-05-08T09:55:03.473Z,0
2017-05-08T09:56:05.839Z,0
2017-05-08T09:57:08.192Z,0
2017-05-08T09:58:10.549Z,0
2017-05-08T09:59:13.505Z,0
2017-05-08T10:00:15.866Z,0
2017-05-08T10:01:18.215Z,0
2017-05-08T10:02:20.575Z,0
2017-05-08T10:03:22.932Z,0
2017-05-08T10:04:25.996Z,0
2017-05-08T10:05:28.356Z,0
2017-05-08T10:06:30.718Z,0
2017-05-08T10:07:33.087Z,0
2017-05-08T10:08:35.449Z,0
2017-05-08T10:09:38.508Z,0
2017-05-08T10:10:40.860Z,0
2017-05-08T10:11:43.222Z,0
2017-05-08T10:12:45.587Z,0
2017-05-08T10:13:47.949Z,0
2017-05-08T10:14:51.013Z,0
2017-05-08T10:15:53.386Z,0
2017-05-08T10:16:55.747Z,0
2017-05-08T10:17:58.107Z,0
2017-05-08T10:19:00.624Z,0
2017-05-08T10:20:04.021Z,0
2017-05-08T10:21:06.503Z,0
2017-05-08T10:22:09.115Z,0
2017-05-08T10:23:11.624Z,0
2017-05-08T10:24:14.157Z,0
2017-05-08T10:25:17.989Z,0
2017-05-08T10:26:20.921Z,0
2017-05-08T10:27:23.111Z,0
2017-05-08T10:28:25.446Z,0
2017-05-08T10:29:27.881Z,0
2017-05-08T10:30:31.452Z,0
2017-05-08T10:31:33.704Z,0
2017-05-08T10:32:36.182Z,0
2017-05-08T10:33:38.676Z,0
2017-05-08T10:34:41.065Z,0
2017-05-08T10:35:44.656Z,0
2017-05-08T10:36:46.944Z,0
2017-05-08T10:37:49.378Z,0
2017-05-08T10:38:51.724Z,0
2017-05-08T10:39:54.295Z,0
2017-05-08T10:40:57.587Z,0
2017-05-08T10:42:00.087Z,0
2017-05-08T10:43:02.621Z,0
2017-05-08T10:44:05.123Z,0
2017-05-08T10:45:07.656Z,0
2017-05-08T10:46:10.796Z,0
2017-05-08T10:47:13.434Z,0
2017-05-08T10:48:15.772Z,0
2017-05-08T10:49:18.112Z,0
2017-05-08T10:50:20.455Z,0
2017-05-08T10:51:23.948Z,0
2017-05-08T10:52:26.334Z,0
2017-05-08T10:53:28.663Z,0
2017-05-08T10:54:31.644Z,0
2017-05-08T10:55:33.779Z,0
2017-05-08T10:56:37.036Z,0
2017-05-08T10:57:39.347Z,0
2017-05-08T10:58:41.738Z,0
2017-05-08T10:59:44.126Z,0
2017-05-08T11:00:46.615Z,0
2017-05-08T11:01:49.891Z,0
2017-05-08T11:02:52.403Z,0
2017-05-08T11:03:54.747Z,0
2017-05-08T11:04:57.101Z,0
2017-05-08T11:05:59.463Z,0
2017-05-08T11:07:02.425Z,0
2017-05-08T11:08:04.796Z,0
2017-05-08T11:09:07.149Z,0
2017-05-08T11:10:09.505Z,0
2017-05-08T11:11:11.862Z,0
2017-05-08T11:12:14.926Z,0
2017-05-08T11:13:17.282Z,0
2017-05-08T11:14:19.641Z,0
2017-05-08T11:15:21.995Z,0
2017-05-08T11:16:24.354Z,0
2017-05-08T11:17:27.313Z,0
2017-05-08T11:18:29.665Z,0
2017-05-08T11:19:32.023Z,0
2017-05-08T11:20:34.375Z,0
2017-05-08T11:21:36.737Z,0
2017-05-08T11:22:39.692Z,0
2017-05-08T11:23:42.051Z,0
2017-05-08T11:24:44.404Z,0
2017-05-08T11:25:46.769Z,0
2017-05-08T11:26:49.135Z,0
2017-05-08T11:27:52.080Z,0
2017-05-08T11:28:54.445Z,0
2017-05-08T11:29:56.805Z,0
2017-05-08T11:30:59.160Z,0
2017-05-08T11:32:01.521Z,0
2017-05-08T11:33:04.582Z,0
2017-05-08T11:34:06.942Z,0
2017-05-08T11:35:09.301Z,0
2017-05-08T11:36:11.652Z,0
2017-05-08T11:37:14.212Z,0
2017-05-08T11:38:17.133Z,0
2017-05-08T11:39:19.475Z,0
2017-05-08T11:40:21.850Z,0
2017-05-08T11:41:24.215Z,0
2017-05-08T11:42:26.571Z,0
2017-05-08T11:43:29.540Z,0
2017-05-08T11:44:31.898Z,0
2017-05-08T11:45:34.252Z,0
2017-05-08T11:46:36.643Z,0
2017-05-08T11:47:38.971Z,0
2017-05-08T11:48:41.932Z,0
2017-05-08T11:49:44.302Z,5
2017-05-08T11:50:46.647Z,5
2017-05-08T11:51:49.010Z,5
2017-05-08T11:52:51.372Z,5
2017-05-08T11:53:54.337Z,5
2017-05-08T11:54:56.699Z,5
2017-05-08T11:55:59.060Z,5
2017-05-08T11:57:01.416Z,10
2017-05-08T11:58:03.773Z,10
2017-05-08T11:59:06.842Z,10
2017-05-08T12:00:09.196Z,15
2017-05-08T12:01:11.559Z,15
2017-05-08T12:02:13.921Z,15
2017-05-08T12:03:16.273Z,20
2017-05-08T12:04:19.341Z,25
2017-05-08T12:05:21.704Z,25
2017-05-08T12:06:24.063Z,30
2017-05-08T12:07:26.422Z,25
2017-05-08T12:08:28.792Z,25
2017-05-08T12:09:31.749Z,25
2017-05-08T12:10:34.109Z,25
2017-05-08T12:11:36.468Z,25
2017-05-08T12:12:38.832Z,30
2017-05-08T12:13:41.186Z,30
2017-05-08T12:14:44.098Z,30
2017-05-08T12:15:46.455Z,35
2017-05-08T12:16:48.820Z,35
2017-05-08T12:17:51.183Z,45
2017-05-08T12:18:53.544Z,45
2017-05-08T12:19:56.507Z,40
2017-05-08T12:20:58.866Z,45
2017-05-08T12:22:01.225Z,50
2017-05-08T12:23:03.584Z,50
2017-05-08T12:24:05.948Z,70
2017-05-08T12:25:08.911Z,75
2017-05-08T12:26:11.273Z,80
2017-05-08T12:27:13.634Z,70
2017-05-08T12:28:15.992Z,80
2017-05-08T12:29:18.353Z,145
2017-05-08T12:30:21.326Z,105
2017-05-08T12:31:23.693Z,95
2017-05-08T12:32:26.052Z,110
2017-05-08T12:33:28.414Z,100
2017-05-08T12:34:30.782Z,110
2017-05-08T12:35:33.842Z,155
2017-05-08T12:36:36.216Z,130
2017-05-08T12:37:38.584Z,125
2017-05-08T12:38:40.939Z,160
2017-05-08T12:39:43.303Z,140
2017-05-08T12:40:46.279Z,150
2017-05-08T12:41:48.645Z,125
2017-05-08T12:42:51.002Z,155
2017-05-08T12:43:53.365Z,215
2017-05-08T12:44:55.723Z,210
2017-05-08T12:45:58.689Z,260
2017-05-08T12:47:01.049Z,285
2017-05-08T12:48:03.412Z,270
2017-05-08T12:49:05.770Z,260
2017-05-08T12:50:08.134Z,210
2017-05-08T12:51:11.149Z,300
2017-05-08T12:52:13.511Z,255
2017-05-08T12:53:15.876Z,225
2017-05-08T12:54:18.243Z,210
2017-05-08T12:55:20.601Z,265
2017-05-08T12:56:23.571Z,320
2017-05-08T12:57:25.941Z,255
2017-05-08T12:58:28.308Z,220
2017-05-08T12:59:30.671Z,185
2017-05-08T13:00:33.026Z,165
2017-05-08T13:01:35.977Z,145
2017-05-08T13:02:38.299Z,240
2017-05-08T13:03:40.666Z,155
2017-05-08T13:04:43.026Z,185
2017-05-08T13:05:45.385Z,175
2017-05-08T13:06:48.358Z,220
2017-05-08T13:07:50.730Z,195
2017-05-08T13:08:53.088Z,260
2017-05-08T13:09:55.449Z,245
2017-05-08T13:10:57.812Z,190
2017-05-08T13:12:00.782Z,190
2017-05-08T13:13:03.139Z,210
2017-05-08T13:14:05.510Z,150
2017-05-08T13:15:07.865Z,165
2017-05-08T13:16:10.227Z,255
2017-05-08T13:17:13.191Z,325
2017-05-08T13:18:15.555Z,375
2017-05-08T13:19:17.924Z,330
2017-05-08T13:20:20.289Z,445
2017-05-08T13:21:22.654Z,425
2017-05-08T13:22:25.717Z,455
2017-05-08T13:23:28.085Z,340
2017-05-08T13:24:30.451Z,320
2017-05-08T13:25:32.827Z,350
2017-05-08T13:26:35.183Z,315
2017-05-08T13:27:40.059Z,310
2017-05-08T13:28:42.419Z,280
2017-05-08T13:29:44.796Z,345
2017-05-08T13:30:47.156Z,325
2017-05-08T13:31:49.514Z,375
2017-05-08T13:32:52.482Z,440
2017-05-08T13:33:54.847Z,340
2017-05-08T13:34:57.208Z,360
2017-05-08T13:35:59.575Z,350
2017-05-08T13:37:01.943Z,365
2017-05-08T13:38:04.907Z,400
2017-05-08T13:39:07.472Z,500
2017-05-08T13:40:09.840Z,560
2017-05-08T13:41:12.211Z,525
2017-05-08T13:42:14.577Z,520
2017-05-08T13:43:17.493Z,535
2017-05-08T13:44:19.858Z,460
2017-05-08T13:45:22.222Z,480
2017-05-08T13:46:24.602Z,520
2017-05-08T13:47:26.971Z,460
2017-05-08T13:48:29.935Z,390
2017-05-08T13:49:32.299Z,475
2017-05-08T13:50:34.664Z,520
2017-05-08T13:51:37.030Z,455
2017-05-08T13:52:39.649Z,435
2017-05-08T13:53:43.060Z,500
2017-05-08T13:54:45.440Z,400
2017-05-08T13:55:47.968Z,365
2017-05-08T13:56:50.319Z,435
2017-05-08T13:57:52.707Z,365
2017-05-08T13:58:56.093Z,420
2017-05-08T13:59:58.523Z,410
2017-05-08T14:01:00.951Z,475
2017-05-08T14:02:04.009Z,545
2017-05-08T14:03:07.054Z,565
2017-05-08T14:04:09.933Z,460
2017-05-08T14:05:12.286Z,550
2017-05-08T14:06:14.929Z,465
2017-05-08T14:07:17.921Z,470
2017-05-08T14:08:20.089Z,340
2017-05-08T14:09:23.203Z,370
2017-05-08T14:10:25.534Z,445
2017-05-08T14:11:27.920Z,610
2017-05-08T14:12:30.563Z,490
2017-05-08T14:13:32.834Z,390
2017-05-08T14:14:35.813Z,425
2017-05-08T14:15:38.121Z,490
2017-05-08T14:16:40.536Z,565
2017-05-08T14:17:43.188Z,525
2017-05-08T14:18:45.276Z,420
2017-05-08T14:19:48.330Z,335
2017-05-08T14:20:50.689Z,355
2017-05-08T14:21:53.113Z,420
2017-05-08T14:22:55.448Z,380
2017-05-08T14:23:58.413Z,480
2017-05-08T14:25:02.225Z,425
2017-05-08T14:26:05.083Z,485
2017-05-08T14:27:08.020Z,445
2017-05-08T14:28:12.892Z,490
2017-05-08T14:29:14.250Z,520
2017-05-08T14:30:18.334Z,845
2017-05-08T14:31:21.186Z,1030
2017-05-08T14:32:24.090Z,1025
2017-05-08T14:33:26.806Z,715
2017-05-08T14:34:29.562Z,710
2017-05-08T14:35:33.104Z,500
2017-05-08T14:36:35.980Z,455
2017-05-08T14:37:39.636Z,455
2017-05-08T14:38:43.282Z,400
2017-05-08T14:39:47.089Z,400
2017-05-08T14:40:50.940Z,400
2017-05-08T14:41:53.651Z,445
2017-05-08T14:42:57.252Z,385
2017-05-08T14:44:00.002Z,360
2017-05-08T14:45:02.955Z,695
2017-05-08T14:46:06.776Z,925
2017-05-08T14:47:09.653Z,1025
2017-05-08T14:48:12.863Z,1005
2017-05-08T14:49:16.372Z,1040
2017-05-08T14:50:19.787Z,1115
2017-05-08T14:51:22.954Z,1465
2017-05-08T14:52:25.304Z,1255
2017-05-08T14:53:28.070Z,2110
2017-05-08T14:54:30.739Z,1515
2017-05-08T14:55:33.807Z,1605
2017-05-08T14:56:37.907Z,1510
2017-05-08T14:57:40.665Z,1535
2017-05-08T14:58:43.588Z,1030
2017-05-08T14:59:46.135Z,1825
2017-05-08T15:00:49.029Z,1680
2017-05-08T15:01:52.835Z,1570
2017-05-08T15:02:55.708Z,1430
2017-05-08T15:03:58.250Z,1350
2017-05-08T15:05:00.895Z,1335
2017-05-08T15:06:03.401Z,1810
2017-05-08T15:08:07.145Z,1220
2017-05-08T15:09:09.757Z,1005
2017-05-08T15:10:12.557Z,1195
2017-05-08T15:11:15.517Z,855
2017-05-08T15:12:18.199Z,1190