createdAt,value
2023-04-02T00:00:17.337Z,100524.28
2023-04-02T00:03:05.158Z,100526.84
2023-04-02T00:05:50.935Z,100533.72
2023-04-02T00:08:25.931Z,100538.88
2023-04-02T00:10:55.792Z,100537.97
2023-04-02T00:16:11.725Z,100545.69
2023-04-02T00:18:45.458Z,100547.41
2023-04-02T00:23:57.850Z,100557.69
2023-04-02T00:29:07.139Z,100557.69
2023-04-02T00:31:38.529Z,100561.06
2023-04-02T00:34:12.296Z,100561.06
2023-04-02T00:36:40.234Z,100559.25
2023-04-02T00:39:16.733Z,100560.91
2023-04-02T00:41:48.074Z,100564.38
2023-04-02T00:44:22.470Z,100568.56
2023-04-02T00:46:52.146Z,100568.59
2023-04-02T00:49:31.770Z,100580.53
2023-04-02T00:52:05.385Z,100585.72
2023-04-02T00:54:40.307Z,100594.25
2023-04-02T00:57:16.493Z,100595.03
2023-04-02T00:59:59.332Z,100601.09
2023-04-02T01:02:32.544Z,100603.66
2023-04-02T01:05:03.542Z,100607.94
2023-04-02T01:16:20.992Z,100617.31
2023-04-02T01:24:34.071Z,100621.63
2023-04-02T01:27:08.250Z,100618.19
2023-04-02T01:29:55.632Z,100629.28
2023-04-02T01:32:23.851Z,100640.44
2023-04-02T01:34:52.330Z,100641.28
2023-04-02T01:45:25.952Z,100640.38
2023-04-02T01:47:52.977Z,100646.41
2023-04-02T01:52:58.358Z,100646.41
2023-04-02T01:55:32.995Z,100648.13
2023-04-02T01:58:01.292Z,100652.44
2023-04-02T02:00:30.433Z,100654.97
2023-04-02T02:02:57.345Z,100660.16
2023-04-02T02:05:24.394Z,100656.72
2023-04-02T02:07:52.287Z,100661.84
2023-04-02T02:10:26.298Z,100667.00
2023-04-02T02:12:54.482Z,100670.47
2023-04-02T02:15:24.165Z,100678.22
2023-04-02T02:17:54.073Z,100681.69
2023-04-02T02:20:22.126Z,100679.13
2023-04-02T02:22:51.212Z,100684.25
2023-04-02T02:25:21.986Z,100682.56
2023-04-02T02:28:10.619Z,100686.00
2023-04-02T02:36:01.811Z,100692.09
2023-04-02T02:38:41.179Z,100698.94
2023-04-02T02:41:36.151Z,100697.25
2023-04-02T02:46:49.759Z,100708.41
2023-04-02T02:49:22.139Z,100715.31
2023-04-02T02:54:51.225Z,100722.19
2023-04-02T02:57:26.293Z,100716.16
2023-04-02T02:59:55.320Z,100720.47
2023-04-02T03:02:23.300Z,100717.06
2023-04-02T03:04:53.160Z,100730.78
2023-04-02T03:07:22.037Z,100728.19
2023-04-02T03:10:12.721Z,100734.06
2023-04-02T03:18:09.047Z,100742.66
2023-04-02T03:23:40.655Z,100762.44
2023-04-02T03:29:07.574Z,100770.25
2023-04-02T03:31:39.954Z,100773.63
2023-04-02T03:37:11.022Z,100787.22
2023-04-02T03:39:42.792Z,100794.06
2023-04-02T03:44:53.153Z,100795.63
2023-04-02T03:47:33.749Z,100793.94
2023-04-02T03:50:07.596Z,100800.72
2023-04-02T03:52:37.044Z,100802.50
2023-04-02T03:55:16.039Z,100806.75
2023-04-02T04:00:28.182Z,100817.06
2023-04-02T04:03:02.609Z,100826.47
2023-04-02T04:05:34.208Z,100820.53
2023-04-02T04:08:05.548Z,100828.25
2023-04-02T04:10:34.281Z,100829.91
2023-04-02T04:13:11.797Z,100829.81
2023-04-02T04:21:12.085Z,100837.44
2023-04-02T04:23:41.178Z,100844.31
2023-04-02T04:26:31.181Z,100847.66
2023-04-02T04:29:21.982Z,100851.97
2023-04-02T04:31:50.780Z,100851.91
2023-04-02T04:34:22.938Z,100857.91
2023-04-02T04:36:56.582Z,100864.59
2023-04-02T04:39:34.872Z,100859.53
2023-04-02T04:42:05.118Z,100874.09
2023-04-02T04:44:49.398Z,100869.75
2023-04-02T04:49:58.649Z,100879.16
2023-04-02T04:52:29.694Z,100883.47
2023-04-02T04:54:56.453Z,100889.44
2023-04-02T05:02:51.153Z,100902.28
2023-04-02T05:05:21.788Z,100912.53
2023-04-02T05:07:53.123Z,100908.97
2023-04-02T05:10:31.630Z,100912.38
2023-04-02T05:15:45.852Z,100927.78
2023-04-02T05:26:44.294Z,100939.94
2023-04-02T05:29:22.484Z,100941.56
2023-04-02T05:32:02.283Z,100939.88
2023-04-02T05:34:34.184Z,100942.41
2023-04-02T05:37:02.000Z,100950.91
2023-04-02T05:39:28.654Z,100956.09
2023-04-02T05:42:18.710Z,100964.53
2023-04-02T05:45:06.957Z,100970.56
2023-04-02T05:47:35.944Z,100976.50
2023-04-02T05:52:47.513Z,100985.81
2023-04-02T05:58:25.587Z,100994.22
2023-04-02T06:03:57.674Z,100999.16
2023-04-02T06:06:35.955Z,101007.66
2023-04-02T06:09:11.893Z,101017.13
2023-04-02T06:11:45.465Z,101025.47
2023-04-02T06:14:14.070Z,101038.22
2023-04-02T06:16:42.794Z,101037.50
2023-04-02T06:19:19.060Z,101046.03
2023-04-02T06:21:49.717Z,101044.19
2023-04-02T06:24:21.905Z,101047.72
2023-04-02T06:26:56.257Z,101046.81
2023-04-02T06:29:38.391Z,101043.38
2023-04-02T06:32:07.077Z,101046.88
2023-04-02T06:34:36.740Z,101056.22
2023-04-02T06:37:15.747Z,101051.81
2023-04-02T06:39:42.309Z,101053.59
2023-04-02T06:44:49.768Z,101058.75
2023-04-02T06:52:50.100Z,101078.66
2023-04-02T06:55:30.320Z,101077.78
2023-04-02T06:57:57.070Z,101085.56
2023-04-02T07:00:43.511Z,101077.94
2023-04-02T07:03:28.902Z,101078.75
2023-04-02T07:05:56.186Z,101089.09
2023-04-02T07:08:23.549Z,101092.72
2023-04-02T07:10:50.485Z,101092.66
2023-04-02T07:13:22.545Z,101092.66
2023-04-02T07:15:52.440Z,101106.44
2023-04-02T07:20:58.733Z,101112.47
2023-04-02T07:23:26.476Z,101109.06
2023-04-02T07:25:54.824Z,101120.31
2023-04-02T07:28:22.922Z,101122.06
2023-04-02T07:30:51.260Z,101128.13
2023-04-02T07:33:21.585Z,101135.94
2023-04-02T07:35:48.578Z,101143.50
2023-04-02T07:38:15.147Z,101144.50
2023-04-02T07:40:42.051Z,101141.22
2023-04-02T07:43:09.091Z,101145.53
2023-04-02T07:45:36.036Z,101146.47
2023-04-02T07:50:42.672Z,101158.38
2023-04-02T07:53:27.737Z,101152.47
2023-04-02T07:55:54.285Z,101157.75
2023-04-02T07:58:20.818Z,101158.78
2023-04-02T08:00:47.420Z,101172.78
2023-04-02T08:03:14.299Z,101169.50
2023-04-02T08:05:41.146Z,101174.69
2023-04-02T08:08:07.728Z,101183.38
2023-04-02T08:10:34.342Z,101179.13
2023-04-02T08:13:01.015Z,101186.84
2023-04-02T08:15:27.592Z,101192.09
2023-04-02T08:17:54.376Z,101183.63
2023-04-02T08:20:22.721Z,101182.16
2023-04-02T08:22:50.613Z,101185.78
2023-04-02T08:25:18.116Z,101194.53
2023-04-02T08:27:47.386Z,101201.41
2023-04-02T08:30:14.825Z,101209.34
2023-04-02T08:32:41.570Z,101205.03
2023-04-02T08:35:10.027Z,101205.13
2023-04-02T08:37:37.531Z,101217.28
2023-04-02T08:40:05.346Z,101215.59
2023-04-02T08:42:44.103Z,101217.34
2023-04-02T08:48:23.446Z,101220.09
2023-04-02T08:50:51.076Z,101222.78
2023-04-02T08:53:24.810Z,101223.75
2023-04-02T09:01:07.951Z,101238.16
2023-04-02T09:03:39.494Z,101233.41
2023-04-02T09:06:13.793Z,101240.78
2023-04-02T09:08:44.869Z,101236.69
2023-04-02T09:14:01.942Z,101242.78
2023-04-02T09:16:42.054Z,101248.44
2023-04-02T09:19:16.574Z,101263.31
2023-04-02T09:21:52.962Z,101248.59
2023-04-02T09:24:19.499Z,101264.88
2023-04-02T09:26:46.483Z,101263.09
2023-04-02T09:31:59.234Z,101272.31
2023-04-02T09:34:36.234Z,101274.56
2023-04-02T09:37:25.411Z,101280.56
2023-04-02T09:39:52.030Z,101282.91
2023-04-02T09:42:36.327Z,101283.97
2023-04-02T09:45:24.707Z,101287.41
2023-04-02T09:47:54.048Z,101280.75
2023-04-02T09:52:57.840Z,101283.31
2023-04-02T09:58:12.744Z,101290.59
2023-04-02T10:00:49.015Z,101295.56
2023-04-02T10:03:35.559Z,101290.13
2023-04-02T10:08:44.256Z,101296.84
2023-04-02T10:13:56.644Z,101305.53
2023-04-02T10:16:33.330Z,101306.53
2023-04-02T10:19:13.329Z,101311.84
2023-04-02T10:21:43.131Z,101306.22
2023-04-02T10:24:15.577Z,101309.03
2023-04-02T10:29:45.626Z,101319.47
2023-04-02T10:32:20.511Z,101328.19
2023-04-02T10:40:10.062Z,101340.88
2023-04-02T10:45:33.853Z,101350.59
2023-04-02T10:51:03.572Z,101343.44
2023-04-02T10:53:42.493Z,101350.28
2023-04-02T10:56:12.647Z,101351.84
2023-04-02T10:58:51.432Z,101356.94
2023-04-02T11:01:24.013Z,101363.69
2023-04-02T11:03:57.846Z,101356.69
2023-04-02T11:06:31.208Z,101366.97
2023-04-02T11:09:03.217Z,101365.25
2023-04-02T11:11:36.731Z,101362.72
2023-04-02T11:14:24.408Z,101357.53
2023-04-02T11:16:52.720Z,101360.25
2023-04-02T11:32:32.157Z,101356.00
2023-04-02T11:35:07.154Z,101362.44
2023-04-02T11:42:51.266Z,101379.50
2023-04-02T11:50:40.587Z,101386.78
2023-04-02T11:56:06.437Z,101391.25
2023-04-02T12:09:42.984Z,101402.00
2023-04-02T12:12:36.037Z,101407.09
2023-04-02T12:15:04.586Z,101405.28
2023-04-02T12:17:34.045Z,101417.25
2023-04-02T12:20:09.646Z,101413.69
2023-04-02T12:22:40.365Z,101429.16
2023-04-02T12:28:18.629Z,101431.78
2023-04-02T12:30:47.492Z,101434.38
2023-04-02T12:36:01.362Z,101444.44
2023-04-02T12:38:29.463Z,101440.84
2023-04-02T12:43:37.724Z,101433.34
2023-04-02T12:46:06.630Z,101444.56
2023-04-02T12:48:35.664Z,101442.78
2023-04-02T12:51:03.813Z,101437.66
2023-04-02T12:53:35.964Z,101450.72
2023-04-02T12:56:03.586Z,101451.72
2023-04-02T12:58:35.748Z,101448.34
2023-04-02T13:01:20.805Z,101462.25
2023-04-02T13:06:52.230Z,101451.75
2023-04-02T13:09:44.062Z,101457.66
2023-04-02T13:12:34.992Z,101461.97
2023-04-02T13:15:04.284Z,101456.69
2023-04-02T13:23:34.707Z,101456.25
2023-04-02T13:26:20.293Z,101449.41
2023-04-02T13:29:17.001Z,101454.72
2023-04-02T13:31:43.882Z,101459.91
2023-04-02T13:34:10.513Z,101452.97
2023-04-02T13:36:37.542Z,101446.75
2023-04-02T13:39:04.953Z,101450.06
2023-04-02T13:41:36.741Z,101450.13
2023-04-02T13:44:04.072Z,101462.34
2023-04-02T13:46:33.210Z,101459.91
2023-04-02T13:49:00.373Z,101456.47
2023-04-02T13:51:38.761Z,101449.50
2023-04-02T13:54:13.978Z,101449.63
2023-04-02T13:56:41.320Z,101443.72
2023-04-02T13:59:07.908Z,101442.09
2023-04-02T14:01:34.981Z,101449.91
2023-04-02T14:04:02.578Z,101452.41
2023-04-02T14:12:36.802Z,101455.09
2023-04-02T14:17:57.514Z,101441.25
2023-04-02T14:31:38.770Z,101445.50
2023-04-02T14:37:14.603Z,101448.75
2023-04-02T14:42:25.570Z,101445.16
2023-04-02T14:45:00.672Z,101446.13
2023-04-02T14:47:35.031Z,101448.81
2023-04-02T14:50:11.667Z,101452.16
2023-04-02T14:52:42.278Z,101455.47
2023-04-02T14:55:27.566Z,101458.75
2023-04-02T14:57:55.545Z,101444.06
2023-04-02T15:03:14.306Z,101434.13
2023-04-02T15:06:21.387Z,101449.53
2023-04-02T15:09:06.602Z,101443.53
2023-04-02T15:11:41.225Z,101447.09
2023-04-02T15:16:51.860Z,101441.75
2023-04-02T15:19:19.500Z,101449.38
2023-04-02T15:30:02.813Z,101456.47
2023-04-02T15:32:39.446Z,101458.16
2023-04-02T15:46:42.404Z,101457.69
2023-04-02T16:10:46.463Z,101485.44
2023-04-02T16:15:56.101Z,101475.56
2023-04-02T16:21:23.276Z,101481.19
2023-04-02T16:23:51.119Z,101485.53
2023-04-02T16:29:08.979Z,101482.84
2023-04-02T16:31:46.664Z,101487.16
2023-04-02T17:06:43.255Z,101522.13
2023-04-02T17:09:23.944Z,101515.94
2023-04-02T17:11:56.764Z,101521.19
2023-04-02T17:17:03.189Z,101523.28
2023-04-02T17:19:31.648Z,101524.03
2023-04-02T17:22:01.978Z,101526.47
2023-04-02T17:24:35.639Z,101534.09
2023-04-02T17:27:17.217Z,101538.28
2023-04-02T17:29:48.162Z,101538.25
2023-04-02T17:32:22.642Z,101541.53
2023-04-02T17:34:49.194Z,101550.94
2023-04-02T17:43:23.902Z,101570.91
2023-04-02T17:45:53.170Z,101569.16
2023-04-02T17:51:30.555Z,101569.22
2023-04-02T17:54:12.227Z,101576.13
2023-04-02T18:02:16.809Z,101576.25
2023-04-02T18:04:59.073Z,101590.63
2023-04-02T18:10:33.507Z,101599.50
2023-04-02T18:21:38.869Z,101611.56
2023-04-02T18:41:14.811Z,101636.28
2023-04-02T18:44:02.779Z,101637.47
2023-04-02T18:47:02.346Z,101636.13
2023-04-02T18:49:36.973Z,101640.88
2023-04-02T18:52:12.098Z,101640.69
2023-04-02T18:57:27.256Z,101651.22
2023-04-02T19:00:02.339Z,101650.16
2023-04-02T19:05:20.503Z,101653.00
2023-04-02T19:07:50.703Z,101654.56
2023-04-02T19:10:34.221Z,101655.50
2023-04-02T19:13:01.539Z,101653.75
2023-04-02T19:15:44.212Z,101663.00
2023-04-02T19:18:23.346Z,101657.75
2023-04-02T19:20:57.528Z,101663.47
2023-04-02T19:23:40.941Z,101666.38
2023-04-02T19:26:11.563Z,101669.78
2023-04-02T19:29:05.294Z,101658.06
2023-04-02T19:34:22.154Z,101675.84
2023-04-02T19:36:55.439Z,101675.72
2023-04-02T19:42:23.858Z,101687.16
2023-04-02T19:44:53.831Z,101693.97
2023-04-02T19:47:21.448Z,101691.94
2023-04-02T19:49:48.299Z,101698.72
2023-04-02T19:52:14.920Z,101701.97
2023-04-02T19:54:41.565Z,101694.09
2023-04-02T19:57:09.994Z,101700.84
2023-04-02T19:59:36.536Z,101703.13
2023-04-02T20:02:06.654Z,101711.63
2023-04-02T20:04:33.263Z,101709.75
2023-04-02T20:07:00.048Z,101714.75
2023-04-02T20:09:26.618Z,101717.16
2023-04-02T20:11:53.133Z,101717.88
2023-04-02T20:14:19.680Z,101723.72
2023-04-02T20:16:46.339Z,101724.41
2023-04-02T20:19:12.975Z,101730.25
2023-04-02T20:21:39.642Z,101728.34
2023-04-02T20:24:08.005Z,101721.31
2023-04-02T20:26:35.890Z,101724.56
2023-04-02T20:29:02.527Z,101734.56
2023-04-02T20:31:31.192Z,101736.06
2023-04-02T20:33:59.277Z,101735.84
2023-04-02T20:36:26.219Z,101736.53
2023-04-02T20:38:52.851Z,101738.00
2023-04-02T20:41:19.578Z,101741.09
2023-04-02T20:43:46.139Z,101743.53
2023-04-02T20:46:12.963Z,101742.44
2023-04-02T20:48:39.845Z,101738.66
2023-04-02T20:51:08.240Z,101743.63
2023-04-02T20:53:36.605Z,101746.88
2023-04-02T20:56:19.551Z,101748.22
2023-04-02T20:58:46.166Z,101749.81
2023-04-02T21:01:18.162Z,101756.59
2023-04-02T21:03:45.497Z,101755.53
2023-04-02T21:06:14.383Z,101755.34
2023-04-02T21:08:41.204Z,101752.63
2023-04-02T21:11:09.243Z,101761.00
2023-04-02T21:13:37.111Z,101759.09
2023-04-02T21:16:05.991Z,101763.25
2023-04-02T21:18:32.625Z,101772.50
2023-04-02T21:21:01.472Z,101763.75
2023-04-02T21:23:28.813Z,101766.97
2023-04-02T21:25:57.589Z,101765.06
2023-04-02T21:28:24.647Z,101763.97
2023-04-02T21:30:51.627Z,101762.06
2023-04-02T21:33:18.771Z,101769.59
2023-04-02T21:35:45.739Z,101766.88
2023-04-02T21:38:12.495Z,101770.91
2023-04-02T21:40:39.009Z,101769.00
2023-04-02T21:43:05.536Z,101768.84
2023-04-02T21:45:32.056Z,101769.56
2023-04-02T21:47:58.606Z,101765.88
2023-04-02T21:50:25.227Z,101766.59
2023-04-02T21:52:52.552Z,101766.44
2023-04-02T21:55:19.100Z,101768.06
2023-04-02T21:57:45.890Z,101766.13
2023-04-02T22:00:13.756Z,101773.75
2023-04-02T22:02:40.462Z,101761.50
2023-04-02T22:05:07.530Z,101762.16
2023-04-02T22:07:34.061Z,101754.28
2023-04-02T22:10:00.833Z,101755.97
2023-04-02T22:12:27.459Z,101760.16
2023-04-02T22:14:54.039Z,101765.03
2023-04-02T22:17:20.636Z,101760.63
2023-04-02T22:19:47.149Z,101759.59
2023-04-02T22:22:13.700Z,101757.66
2023-04-02T22:24:40.344Z,101754.06
2023-04-02T22:27:06.961Z,101754.69
2023-04-02T22:29:33.828Z,101752.84
2023-04-02T22:32:00.517Z,101750.13
2023-04-02T22:34:27.177Z,101750.84
2023-04-02T22:36:53.731Z,101749.09
2023-04-02T22:39:20.278Z,101748.03
2023-04-02T22:41:46.939Z,101750.44
2023-04-02T22:44:15.426Z,101747.78
2023-04-02T22:46:42.311Z,101749.31
2023-04-02T22:49:09.141Z,101744.91
2023-04-02T22:51:35.706Z,101745.63
2023-04-02T22:54:02.209Z,101745.47
2023-04-02T22:56:32.061Z,101750.41
2023-04-02T22:58:59.359Z,101744.25
2023-04-02T23:01:31.634Z,101739.81
2023-04-02T23:03:58.543Z,101744.81
2023-04-02T23:06:25.541Z,101753.28
2023-04-02T23:08:52.634Z,101754.88
2023-04-02T23:11:22.433Z,101751.34
2023-04-02T23:13:51.327Z,101756.28
2023-04-02T23:16:18.638Z,101751.03
2023-04-02T23:18:48.109Z,101753.41
2023-04-02T23:21:16.281Z,101756.69
2023-04-02T23:23:43.013Z,101761.63
2023-04-02T23:26:12.436Z,101758.09
2023-04-02T23:28:40.047Z,101757.06
2023-04-02T23:31:10.619Z,101756.06
2023-04-02T23:33:37.454Z,101757.59
2023-04-02T23:36:09.037Z,101752.31
2023-04-02T23:38:36.038Z,101761.50
2023-04-02T23:41:02.599Z,101757.09
2023-04-02T23:43:29.168Z,101756.03
2023-04-02T23:45:55.812Z,101757.63
2023-04-02T23:48:22.350Z,101755.69
2023-04-02T23:50:48.886Z,101754.63
2023-04-02T23:53:16.493Z,101749.25
2023-04-02T23:55:43.049Z,101756.78
2023-04-02T23:58:09.607Z,101748.09
