createdAt,value
2018-07-05T00:01:26.170Z,16.20
2018-07-05T00:04:05.830Z,13.97
2018-07-05T00:06:45.426Z,15.60
2018-07-05T00:09:25.089Z,13.27
2018-07-05T00:12:04.538Z,15.70
2018-07-05T00:14:44.168Z,13.43
2018-07-05T00:17:24.314Z,18.00
2018-07-05T00:20:03.934Z,13.57
2018-07-05T00:22:43.558Z,11.93
2018-07-05T00:25:23.290Z,15.57
2018-07-05T00:28:03.090Z,12.90
2018-07-05T00:30:42.702Z,13.80
2018-07-05T00:33:22.258Z,12.30
2018-07-05T00:36:01.931Z,13.30
2018-07-05T00:38:41.527Z,13.03
2018-07-05T00:41:21.163Z,12.53
2018-07-05T00:44:00.790Z,11.67
2018-07-05T00:46:40.482Z,11.20
2018-07-05T00:49:20.075Z,11.53
2018-07-05T00:51:59.715Z,12.17
2018-07-05T00:54:39.358Z,12.50
2018-07-05T00:57:18.898Z,10.23
2018-07-05T00:59:58.590Z,12.13
2018-07-05T01:02:38.310Z,12.67
2018-07-05T01:05:18.095Z,10.90
2018-07-05T01:07:57.600Z,10.43
2018-07-05T01:10:37.197Z,11.33
2018-07-05T01:13:16.690Z,9.10
2018-07-05T01:15:56.372Z,9.07
2018-07-05T01:18:36.102Z,9.33
2018-07-05T01:21:15.686Z,8.83
2018-07-05T01:23:55.514Z,10.73
2018-07-05T01:26:35.350Z,9.00
2018-07-05T01:29:15.567Z,10.73
2018-07-05T01:31:55.222Z,7.53
2018-07-05T01:34:34.754Z,7.77
2018-07-05T01:37:14.370Z,7.50
2018-07-05T01:39:53.913Z,11.30
2018-07-05T01:42:33.585Z,11.47
2018-07-05T01:45:13.194Z,7.63
2018-07-05T01:47:52.666Z,7.73
2018-07-05T01:50:32.382Z,12.13
2018-07-05T01:53:12.034Z,9.90
2018-07-05T01:55:51.659Z,6.83
2018-07-05T01:58:31.340Z,7.90
2018-07-05T02:01:11.150Z,9.77
2018-07-05T02:03:50.685Z,9.87
2018-07-05T02:06:30.482Z,11.27
2018-07-05T02:09:10.026Z,8.63
2018-07-05T02:11:49.645Z,9.60
2018-07-05T02:14:29.570Z,9.63
2018-07-05T02:17:09.267Z,8.53
2018-07-05T02:19:48.961Z,11.10
2018-07-05T02:22:28.611Z,13.30
2018-07-05T02:25:08.239Z,8.90
2018-07-05T02:27:47.938Z,9.97
2018-07-05T02:30:27.666Z,10.13
2018-07-05T02:33:07.322Z,12.30
2018-07-05T02:35:47.074Z,8.63
2018-07-05T02:38:26.843Z,10.70
2018-07-05T02:41:06.436Z,9.90
2018-07-05T02:43:46.204Z,10.20
2018-07-05T02:46:25.894Z,10.97
2018-07-05T02:49:05.646Z,8.40
2018-07-05T02:51:45.337Z,8.77
2018-07-05T02:54:25.074Z,13.40
2018-07-05T02:57:05.834Z,11.63
2018-07-05T02:59:45.578Z,8.47
2018-07-05T03:02:25.214Z,9.27
2018-07-05T03:05:04.810Z,9.07
2018-07-05T03:07:44.490Z,8.53
2018-07-05T03:10:24.184Z,10.30
2018-07-05T03:13:03.877Z,10.20
2018-07-05T03:15:43.522Z,8.07
2018-07-05T03:18:23.179Z,7.50
2018-07-05T03:21:02.795Z,9.23
2018-07-05T03:23:42.294Z,8.50
2018-07-05T03:26:22.074Z,13.73
2018-07-05T03:29:01.706Z,9.33
2018-07-05T03:31:41.637Z,10.00
2018-07-05T03:34:21.155Z,10.33
2018-07-05T03:37:00.751Z,10.80
2018-07-05T03:39:40.715Z,8.33
2018-07-05T03:42:20.422Z,9.67
2018-07-05T03:45:00.165Z,7.67
2018-07-05T03:47:39.932Z,9.27
2018-07-05T03:50:19.558Z,8.80
2018-07-05T03:52:59.385Z,10.70
2018-07-05T03:55:39.174Z,12.80
2018-07-05T03:58:18.870Z,12.97
2018-07-05T04:00:58.489Z,9.60
2018-07-05T04:03:37.929Z,14.03
2018-07-05T04:06:17.590Z,9.10
2018-07-05T04:08:57.303Z,10.60
2018-07-05T04:11:36.967Z,10.93
2018-07-05T04:14:16.622Z,10.80
2018-07-05T04:16:56.125Z,11.57
2018-07-05T04:19:40.242Z,9.80
2018-07-05T04:22:19.926Z,24.00
2018-07-05T04:25:00.374Z,12.77
2018-07-05T04:27:39.863Z,10.50
2018-07-05T04:30:19.383Z,8.83
2018-07-05T04:32:58.878Z,11.00
2018-07-05T04:35:38.390Z,11.10
2018-07-05T04:38:18.299Z,9.13
2018-07-05T04:40:57.966Z,9.77
2018-07-05T04:43:37.686Z,12.37
2018-07-05T04:46:18.038Z,11.40
2018-07-05T04:48:57.587Z,9.37
2018-07-05T04:51:37.728Z,8.80
2018-07-05T04:54:17.418Z,10.93
2018-07-05T04:56:56.947Z,8.20
2018-07-05T04:59:37.174Z,14.33
2018-07-05T05:02:17.120Z,11.20
2018-07-05T05:04:56.822Z,11.43
2018-07-05T05:07:36.438Z,9.10
2018-07-05T05:10:16.074Z,11.57
2018-07-05T05:12:55.578Z,10.40
2018-07-05T05:15:35.233Z,10.80
2018-07-05T05:18:14.885Z,12.50
2018-07-05T05:20:54.776Z,12.33
2018-07-05T05:23:34.342Z,10.97
2018-07-05T05:26:13.950Z,11.00
2018-07-05T05:28:53.646Z,11.30
2018-07-05T05:31:33.314Z,10.00
2018-07-05T05:34:12.942Z,13.90
2018-07-05T05:36:52.553Z,17.27
2018-07-05T05:39:32.321Z,12.53
2018-07-05T05:42:05.922Z,9.17
2018-07-05T05:44:45.537Z,11.07
2018-07-05T05:47:25.289Z,11.33
2018-07-05T05:50:05.070Z,14.13
2018-07-05T05:52:44.722Z,9.50
2018-07-05T05:55:24.358Z,10.93
2018-07-05T05:58:04.002Z,11.70
2018-07-05T06:00:43.550Z,12.80
2018-07-05T06:03:23.234Z,12.00
2018-07-05T06:06:02.842Z,10.50
2018-07-05T06:08:42.519Z,10.97
2018-07-05T06:11:22.110Z,14.63
2018-07-05T06:14:01.668Z,15.80
2018-07-05T06:16:41.293Z,11.23
2018-07-05T06:19:21.035Z,10.10
2018-07-05T06:22:00.746Z,13.67
2018-07-05T06:24:40.438Z,12.73
2018-07-05T06:27:20.111Z,12.67
2018-07-05T06:29:59.860Z,15.60
2018-07-05T06:32:39.354Z,11.47
2018-07-05T06:35:19.063Z,11.93
2018-07-05T06:37:58.736Z,11.83
2018-07-05T06:40:38.254Z,9.57
2018-07-05T06:43:17.827Z,10.63
2018-07-05T06:45:57.526Z,13.77
2018-07-05T06:48:37.178Z,11.80
2018-07-05T06:51:16.698Z,11.87
2018-07-05T06:53:56.397Z,16.73
2018-07-05T06:56:35.878Z,16.00
2018-07-05T06:59:16.246Z,12.63
2018-07-05T07:01:55.793Z,9.60
2018-07-05T07:04:35.542Z,11.80
2018-07-05T07:07:15.282Z,18.07
2018-07-05T07:09:55.062Z,15.77
2018-07-05T07:12:34.782Z,14.17
2018-07-05T07:15:14.878Z,12.90
2018-07-05T07:17:54.450Z,14.70
2018-07-05T07:20:34.073Z,13.73
2018-07-05T07:23:13.856Z,14.37
2018-07-05T07:25:53.598Z,13.07
2018-07-05T07:28:33.221Z,15.00
2018-07-05T07:31:13.049Z,15.10
2018-07-05T07:33:52.570Z,14.43
2018-07-05T07:36:32.126Z,12.00
2018-07-05T07:39:11.646Z,13.80
2018-07-05T07:41:43.508Z,13.80
2018-07-05T07:44:10.714Z,10.97
2018-07-05T07:46:37.901Z,11.57
2018-07-05T07:49:06.025Z,14.33
2018-07-05T07:51:33.223Z,12.37
2018-07-05T07:54:00.440Z,15.77
2018-07-05T07:56:27.654Z,10.37
2018-07-05T07:58:54.834Z,14.40
2018-07-05T08:01:22.014Z,10.13
2018-07-05T08:03:49.199Z,13.80
2018-07-05T08:06:16.366Z,11.83
2018-07-05T08:08:43.552Z,14.47
2018-07-05T08:11:10.784Z,18.63
2018-07-05T08:13:37.966Z,16.57
2018-07-05T08:16:05.146Z,15.10
2018-07-05T08:18:32.332Z,19.53
2018-07-05T08:20:59.510Z,14.03
2018-07-05T08:23:27.667Z,21.57
2018-07-05T08:25:54.841Z,14.73
2018-07-05T08:28:22.038Z,13.40
2018-07-05T08:30:49.206Z,13.57
2018-07-05T08:33:16.389Z,13.13
2018-07-05T08:35:43.562Z,16.10
2018-07-05T08:38:10.738Z,10.87
2018-07-05T08:40:37.918Z,15.00
2018-07-05T08:43:05.106Z,13.83
2018-07-05T08:45:32.281Z,10.40
2018-07-05T08:47:59.471Z,15.30
2018-07-05T08:50:26.654Z,13.00
2018-07-05T08:52:53.838Z,9.90
2018-07-05T08:55:21.020Z,14.80
2018-07-05T08:57:48.217Z,9.93
2018-07-05T09:00:15.406Z,18.70
2018-07-05T09:02:42.630Z,10.83
2018-07-05T09:05:09.813Z,19.90
2018-07-05T09:07:36.996Z,8.63
2018-07-05T09:10:04.243Z,9.87
2018-07-05T09:12:31.422Z,7.33
2018-07-05T09:14:58.611Z,8.77
2018-07-05T09:17:25.803Z,12.23
2018-07-05T09:19:52.966Z,7.93
2018-07-05T09:22:20.150Z,13.97
2018-07-05T09:24:47.323Z,6.97
2018-07-05T09:27:14.499Z,13.37
2018-07-05T09:29:41.677Z,12.70
2018-07-05T09:32:08.854Z,11.40
2018-07-05T09:34:36.052Z,7.90
2018-07-05T09:37:03.280Z,14.10
2018-07-05T09:39:30.423Z,13.20
2018-07-05T09:41:57.590Z,9.30
2018-07-05T09:44:24.770Z,9.20
2018-07-05T09:46:51.979Z,9.20
2018-07-05T09:49:19.171Z,8.80
2018-07-05T09:51:46.702Z,11.50
2018-07-05T09:54:13.906Z,11.47
2018-07-05T09:56:41.066Z,16.30
2018-07-05T09:59:08.247Z,9.10
2018-07-05T10:01:35.428Z,7.20
2018-07-05T10:04:02.627Z,12.77
2018-07-05T10:06:29.812Z,7.87
2018-07-05T10:08:56.994Z,13.20
2018-07-05T10:11:24.162Z,7.80
2018-07-05T10:13:51.617Z,10.80
2018-07-05T10:16:18.510Z,9.40
2018-07-05T10:18:45.690Z,9.47
2018-07-05T10:21:12.862Z,9.50
2018-07-05T10:23:40.058Z,9.53
2018-07-05T10:26:07.226Z,9.77
2018-07-05T10:28:34.403Z,8.90
2018-07-05T10:31:13.982Z,6.87
2018-07-05T10:33:48.830Z,12.00
2018-07-05T10:36:16.153Z,10.20
2018-07-05T10:38:43.374Z,13.23
2018-07-05T10:41:22.918Z,9.00
2018-07-05T10:44:03.626Z,8.70
2018-07-05T10:46:43.234Z,6.10
2018-07-05T10:49:22.666Z,5.53
2018-07-05T10:52:02.422Z,5.13
2018-07-05T10:54:42.078Z,7.43
2018-07-05T10:57:21.590Z,7.40
2018-07-05T11:00:01.266Z,8.17
2018-07-05T11:02:40.862Z,7.10
2018-07-05T11:05:20.442Z,8.40
2018-07-05T11:08:00.074Z,8.23
2018-07-05T11:10:39.614Z,6.37
2018-07-05T11:13:19.179Z,12.20
2018-07-05T11:15:58.894Z,7.83
2018-07-05T11:18:38.404Z,7.87
2018-07-05T11:21:18.032Z,6.83
2018-07-05T11:23:57.583Z,7.87
2018-07-05T11:26:37.206Z,5.63
2018-07-05T11:29:16.810Z,4.50
2018-07-05T11:31:56.214Z,6.00
2018-07-05T11:34:35.941Z,5.23
2018-07-05T11:37:15.574Z,5.70
2018-07-05T11:39:55.142Z,5.07
2018-07-05T11:42:34.924Z,4.80
2018-07-05T11:45:14.474Z,6.80
2018-07-05T11:47:54.013Z,6.37
2018-07-05T11:50:33.333Z,6.70
2018-07-05T11:53:13.000Z,10.97
2018-07-05T11:55:52.618Z,5.40
2018-07-05T11:58:32.483Z,5.73
2018-07-05T12:01:12.006Z,7.37
2018-07-05T12:03:51.969Z,5.50
2018-07-05T12:06:31.466Z,5.50
2018-07-05T12:09:11.078Z,5.20
2018-07-05T12:11:50.777Z,4.97
2018-07-05T12:14:30.302Z,4.90
2018-07-05T12:17:10.017Z,5.37
2018-07-05T12:19:49.678Z,5.80
2018-07-05T12:22:29.466Z,6.53
2018-07-05T12:25:09.298Z,4.37
2018-07-05T12:27:49.034Z,4.67
2018-07-05T12:30:22.550Z,5.60
2018-07-05T12:33:02.148Z,5.50
2018-07-05T12:35:41.793Z,4.00
2018-07-05T12:38:21.498Z,5.60
2018-07-05T12:41:01.151Z,8.53
2018-07-05T12:43:40.726Z,7.13
2018-07-05T12:46:20.319Z,5.23
2018-07-05T12:48:59.985Z,5.67
2018-07-05T12:51:39.758Z,4.40
2018-07-05T12:54:19.378Z,4.73
2018-07-05T12:56:58.845Z,4.27
2018-07-05T12:59:38.486Z,4.27
2018-07-05T13:02:18.170Z,4.97
2018-07-05T13:04:57.782Z,4.13
2018-07-05T13:07:37.458Z,3.60
2018-07-05T13:10:17.090Z,3.87
2018-07-05T13:12:56.747Z,4.70
2018-07-05T13:15:36.399Z,3.47
2018-07-05T13:18:16.004Z,4.63
2018-07-05T13:20:55.664Z,3.50
2018-07-05T13:23:35.305Z,3.60
2018-07-05T13:26:15.454Z,5.37
2018-07-05T13:28:55.069Z,3.20
2018-07-05T13:31:34.857Z,3.40
2018-07-05T13:34:14.286Z,2.93
2018-07-05T13:36:53.868Z,3.90
2018-07-05T13:39:33.324Z,3.13
2018-07-05T13:42:12.970Z,4.30
2018-07-05T13:44:52.406Z,2.93
2018-07-05T13:47:32.018Z,3.90
2018-07-05T13:50:11.638Z,5.53
2018-07-05T13:52:51.278Z,3.30
2018-07-05T13:55:30.958Z,3.40
2018-07-05T13:58:10.354Z,3.43
2018-07-05T14:00:50.178Z,4.83
2018-07-05T14:03:30.041Z,3.00
2018-07-05T14:06:09.714Z,2.83
2018-07-05T14:08:49.535Z,4.77
2018-07-05T14:11:29.342Z,4.20
2018-07-05T14:14:08.870Z,2.67
2018-07-05T14:16:48.377Z,4.33
2018-07-05T14:19:28.006Z,3.70
2018-07-05T14:22:07.590Z,3.50
2018-07-05T14:24:47.305Z,3.27
2018-07-05T14:27:26.867Z,3.80
2018-07-05T14:30:06.593Z,3.77
2018-07-05T14:32:46.075Z,3.67
2018-07-05T14:35:25.764Z,2.60
2018-07-05T14:38:05.486Z,4.67
2018-07-05T14:40:45.262Z,3.70
2018-07-05T14:43:24.985Z,2.93
2018-07-05T14:46:05.088Z,2.67
2018-07-05T14:48:44.850Z,3.17
2018-07-05T14:51:24.553Z,2.90
2018-07-05T14:54:04.394Z,2.90
2018-07-05T14:56:43.970Z,3.63
2018-07-05T14:59:23.698Z,3.03
2018-07-05T15:02:03.286Z,5.43
2018-07-05T15:04:42.918Z,5.27
2018-07-05T15:07:22.498Z,5.17
2018-07-05T15:10:01.986Z,3.73
2018-07-05T15:12:41.662Z,3.30
2018-07-05T15:15:21.254Z,3.50
2018-07-05T15:18:01.020Z,4.67
2018-07-05T15:20:40.874Z,3.50
2018-07-05T15:23:20.702Z,4.27
2018-07-05T15:26:00.245Z,5.63
2018-07-05T15:28:39.838Z,3.50
2018-07-05T15:31:19.409Z,2.90
2018-07-05T15:33:58.979Z,3.50
2018-07-05T15:36:39.550Z,5.10
2018-07-05T15:39:21.445Z,5.23
2018-07-05T15:42:01.404Z,3.87
2018-07-05T15:44:41.709Z,3.47
2018-07-05T15:47:21.278Z,5.20
2018-07-05T15:50:05.294Z,3.07
2018-07-05T15:52:45.039Z,10.53
2018-07-05T15:55:25.430Z,3.53
2018-07-05T15:58:05.130Z,3.87
2018-07-05T16:00:44.746Z,4.23
2018-07-05T16:03:24.298Z,3.67
2018-07-05T16:06:03.887Z,5.27
2018-07-05T16:08:43.501Z,3.43
2018-07-05T16:11:22.998Z,3.60
2018-07-05T16:14:02.618Z,5.80
2018-07-05T16:16:42.186Z,4.60
2018-07-05T16:19:21.838Z,3.07
2018-07-05T16:22:01.826Z,5.27
2018-07-05T16:24:41.457Z,3.20
2018-07-05T16:27:21.046Z,7.53
2018-07-05T16:30:00.710Z,3.13
2018-07-05T16:32:40.302Z,6.17
2018-07-05T16:35:19.902Z,4.37
2018-07-05T16:37:59.467Z,5.50
2018-07-05T16:40:39.064Z,3.63
2018-07-05T16:43:12.649Z,3.53
2018-07-05T16:45:52.318Z,3.50
2018-07-05T16:48:31.798Z,4.80
2018-07-05T16:51:11.283Z,3.73
2018-07-05T16:53:50.982Z,3.40
2018-07-05T16:56:30.593Z,2.90
2018-07-05T16:59:10.270Z,2.90
2018-07-05T17:01:49.853Z,2.70
2018-07-05T17:04:29.375Z,3.93
2018-07-05T17:07:08.795Z,2.90
2018-07-05T17:09:49.234Z,4.60
2018-07-05T17:12:28.679Z,3.00
2018-07-05T17:15:08.308Z,2.67
2018-07-05T17:17:47.751Z,3.63
2018-07-05T17:20:27.336Z,4.40
2018-07-05T17:23:06.859Z,2.60
2018-07-05T17:25:46.462Z,6.37
2018-07-05T17:28:25.938Z,4.10
2018-07-05T17:31:15.280Z,2.37
2018-07-05T17:33:56.683Z,12.50
2018-07-05T17:36:37.135Z,3.50
2018-07-05T17:39:16.778Z,2.90
2018-07-05T17:41:56.478Z,2.40
2018-07-05T17:44:36.232Z,6.40
2018-07-05T17:47:15.786Z,4.90
2018-07-05T17:49:55.524Z,2.90
2018-07-05T17:52:35.046Z,5.23
2018-07-05T17:55:14.650Z,2.37
2018-07-05T17:57:54.302Z,2.00
2018-07-05T18:00:34.046Z,2.17
2018-07-05T18:03:13.691Z,2.43
2018-07-05T18:05:53.274Z,3.00
2018-07-05T18:08:32.922Z,1.83
2018-07-05T18:11:12.578Z,1.90
2018-07-05T18:13:52.313Z,1.50
2018-07-05T18:16:31.866Z,2.10
2018-07-05T18:19:11.459Z,2.00
2018-07-05T18:21:51.078Z,3.10
2018-07-05T18:24:30.698Z,2.13
2018-07-05T18:27:10.396Z,1.90
2018-07-05T18:29:49.959Z,2.20
2018-07-05T18:32:29.663Z,1.97
2018-07-05T18:35:09.306Z,2.13
2018-07-05T18:37:48.886Z,1.63
2018-07-05T18:40:28.497Z,1.50
2018-07-05T18:43:08.094Z,1.73
2018-07-05T18:45:47.874Z,1.60
2018-07-05T18:48:27.362Z,2.20
2018-07-05T18:51:06.958Z,1.70
2018-07-05T18:53:46.674Z,1.10
2018-07-05T18:56:26.346Z,1.30
2018-07-05T18:59:06.119Z,2.10
2018-07-05T19:01:45.906Z,1.30
2018-07-05T19:04:25.400Z,1.13
2018-07-05T19:07:05.114Z,2.20
2018-07-05T19:09:44.570Z,1.20
2018-07-05T19:12:24.103Z,1.57
2018-07-05T19:15:03.653Z,1.67
2018-07-05T19:17:37.265Z,1.07
2018-07-05T19:20:16.862Z,5.37
2018-07-05T19:22:56.599Z,5.90
2018-07-05T19:25:36.160Z,1.60
2018-07-05T19:28:15.674Z,1.57
2018-07-05T19:30:55.331Z,0.97
2018-07-05T19:33:35.078Z,1.30
2018-07-05T19:36:14.764Z,1.83
2018-07-05T19:38:54.430Z,2.30
2018-07-05T19:41:34.132Z,1.40
2018-07-05T19:44:13.583Z,1.20
2018-07-05T19:46:53.368Z,1.50
2018-07-05T19:49:33.022Z,1.70
2018-07-05T19:52:13.190Z,1.63
2018-07-05T19:54:53.116Z,1.47
2018-07-05T19:57:32.978Z,2.53
2018-07-05T20:00:12.667Z,1.20
2018-07-05T20:02:52.224Z,1.50
2018-07-05T20:05:33.012Z,1.70
2018-07-05T20:08:12.726Z,2.07
2018-07-05T20:10:59.751Z,1.90
2018-07-05T20:13:40.257Z,6.07
2018-07-05T20:16:20.118Z,2.63
2018-07-05T20:19:00.255Z,2.70
2018-07-05T20:21:41.069Z,1.77
2018-07-05T20:24:20.734Z,2.20
2018-07-05T20:27:01.205Z,2.03
2018-07-05T20:29:40.987Z,4.07
2018-07-05T20:32:26.298Z,1.90
2018-07-05T20:35:15.444Z,1.90
2018-07-05T20:46:21.686Z,2.00
2018-07-05T20:49:01.291Z,2.73
2018-07-05T20:51:41.363Z,2.43
2018-07-05T20:54:20.813Z,2.40
2018-07-05T20:57:00.389Z,2.33
2018-07-05T20:59:40.462Z,2.10
2018-07-05T21:02:20.345Z,2.60
2018-07-05T21:05:00.180Z,2.50
2018-07-05T21:07:51.742Z,2.53
2018-07-05T21:10:31.774Z,3.60
2018-07-05T21:13:11.307Z,4.23
2018-07-05T21:15:50.774Z,2.50
2018-07-05T21:18:30.403Z,2.47
2018-07-05T21:21:09.993Z,2.33
2018-07-05T21:23:49.606Z,3.67
2018-07-05T21:26:29.344Z,2.40
2018-07-05T21:29:08.979Z,3.40
2018-07-05T21:31:48.462Z,5.23
2018-07-05T21:34:28.092Z,2.67
2018-07-05T21:37:07.519Z,2.20
2018-07-05T21:39:47.178Z,2.53
2018-07-05T21:42:26.829Z,2.50
2018-07-05T21:45:06.482Z,3.20
2018-07-05T21:47:46.005Z,2.90
2018-07-05T21:50:25.734Z,3.13
2018-07-05T21:53:05.376Z,3.33
2018-07-05T21:55:44.977Z,3.00
2018-07-05T21:58:24.862Z,2.87
2018-07-05T22:01:04.609Z,3.30
2018-07-05T22:03:44.241Z,3.37
2018-07-05T22:06:23.818Z,3.03
2018-07-05T22:09:03.273Z,2.60
2018-07-05T22:11:42.966Z,2.50
2018-07-05T22:14:22.638Z,3.40
2018-07-05T22:17:07.799Z,3.60
2018-07-05T22:19:53.065Z,2.93
2018-07-05T22:22:38.066Z,2.47
2018-07-05T22:26:27.205Z,3.00
2018-07-05T22:29:12.240Z,6.43
2018-07-05T22:31:58.145Z,3.43
2018-07-05T22:34:37.795Z,4.50
2018-07-05T22:37:17.441Z,3.20
2018-07-05T22:39:57.398Z,2.77
2018-07-05T22:42:37.535Z,2.77
2018-07-05T22:45:16.969Z,2.60
2018-07-05T22:47:56.801Z,2.40
2018-07-05T22:50:36.377Z,3.57
2018-07-05T22:53:16.085Z,5.33
2018-07-05T22:55:55.782Z,2.77
2018-07-05T22:58:35.426Z,2.97
2018-07-05T23:01:15.537Z,3.10
2018-07-05T23:03:55.566Z,3.13
2018-07-05T23:06:34.970Z,2.77
2018-07-05T23:09:14.741Z,8.37
2018-07-05T23:11:54.881Z,4.77
2018-07-05T23:14:34.422Z,3.53
2018-07-05T23:17:14.038Z,3.57
2018-07-05T23:19:53.657Z,2.97
2018-07-05T23:22:33.321Z,2.67
2018-07-05T23:25:13.090Z,2.67
2018-07-05T23:27:52.578Z,3.23
2018-07-05T23:30:32.252Z,3.30
2018-07-05T23:33:11.858Z,2.73
2018-07-05T23:35:51.642Z,3.60
2018-07-05T23:38:31.414Z,2.53
2018-07-05T23:41:11.058Z,3.63
2018-07-05T23:43:50.532Z,2.40
2018-07-05T23:46:30.098Z,2.33
2018-07-05T23:49:09.669Z,2.40
2018-07-05T23:51:49.032Z,2.43
2018-07-05T23:54:28.702Z,2.60
2018-07-05T23:57:08.313Z,3.37
2018-07-05T23:59:47.890Z,3.37
