createdAt,value
2018-04-17T00:01:17.823Z,8.00
2018-04-17T00:03:45.088Z,9.00
2018-04-17T00:06:12.355Z,8.73
2018-04-17T00:08:39.620Z,7.23
2018-04-17T00:11:06.878Z,9.67
2018-04-17T00:13:34.130Z,8.03
2018-04-17T00:16:01.411Z,10.00
2018-04-17T00:18:28.671Z,12.90
2018-04-17T00:20:55.943Z,9.07
2018-04-17T00:23:23.191Z,9.57
2018-04-17T00:25:50.475Z,8.40
2018-04-17T00:28:17.726Z,9.40
2018-04-17T00:30:44.982Z,11.73
2018-04-17T00:33:12.260Z,7.23
2018-04-17T00:35:39.511Z,6.93
2018-04-17T00:38:06.786Z,10.53
2018-04-17T00:40:34.045Z,9.43
2018-04-17T00:43:01.334Z,10.57
2018-04-17T00:45:28.591Z,8.33
2018-04-17T00:47:55.867Z,9.27
2018-04-17T00:50:23.119Z,8.10
2018-04-17T00:52:50.398Z,11.40
2018-04-17T00:55:17.663Z,10.83
2018-04-17T00:57:44.943Z,8.20
2018-04-17T01:00:12.195Z,9.20
2018-04-17T01:02:39.478Z,14.53
2018-04-17T01:05:06.739Z,8.57
2018-04-17T01:07:33.983Z,6.93
2018-04-17T01:10:01.264Z,7.57
2018-04-17T01:12:28.514Z,12.40
2018-04-17T01:14:55.787Z,6.73
2018-04-17T01:17:23.048Z,9.03
2018-04-17T01:19:50.316Z,10.03
2018-04-17T01:22:17.567Z,11.00
2018-04-17T01:24:44.846Z,12.10
2018-04-17T01:27:12.107Z,10.70
2018-04-17T01:29:39.378Z,10.87
2018-04-17T01:32:06.636Z,8.80
2018-04-17T01:34:33.908Z,11.07
2018-04-17T01:37:01.159Z,9.20
2018-04-17T01:39:28.454Z,10.73
2018-04-17T01:41:55.695Z,5.63
2018-04-17T01:44:22.942Z,6.70
2018-04-17T01:46:50.215Z,8.80
2018-04-17T01:49:17.472Z,14.40
2018-04-17T01:51:44.754Z,13.80
2018-04-17T01:54:12.010Z,18.00
2018-04-17T01:56:39.279Z,10.40
2018-04-17T01:59:06.547Z,10.57
2018-04-17T02:01:33.810Z,9.30
2018-04-17T02:04:01.058Z,8.13
2018-04-17T02:06:28.332Z,12.70
2018-04-17T02:08:55.587Z,10.60
2018-04-17T02:11:22.874Z,8.50
2018-04-17T02:13:50.119Z,9.33
2018-04-17T02:16:17.390Z,9.73
2018-04-17T02:18:44.647Z,10.47
2018-04-17T02:21:11.912Z,9.50
2018-04-17T02:23:39.188Z,12.00
2018-04-17T02:26:06.447Z,9.80
2018-04-17T02:28:33.727Z,6.37
2018-04-17T02:31:00.992Z,11.77
2018-04-17T02:33:28.266Z,13.07
2018-04-17T02:35:55.523Z,9.23
2018-04-17T02:38:22.794Z,9.60
2018-04-17T02:40:50.049Z,7.60
2018-04-17T02:43:17.318Z,11.33
2018-04-17T02:45:44.575Z,9.87
2018-04-17T02:48:11.851Z,11.03
2018-04-17T02:50:39.118Z,11.00
2018-04-17T02:53:06.391Z,14.40
2018-04-17T02:55:33.655Z,12.03
2018-04-17T02:58:00.931Z,11.90
2018-04-17T03:00:28.200Z,10.40
2018-04-17T03:02:55.471Z,12.70
2018-04-17T03:05:22.730Z,12.90
2018-04-17T03:07:50.011Z,12.13
2018-04-17T03:10:17.270Z,11.43
2018-04-17T03:12:44.564Z,19.20
2018-04-17T03:15:11.819Z,16.17
2018-04-17T03:17:39.075Z,19.20
2018-04-17T03:20:06.360Z,14.60
2018-04-17T03:22:33.625Z,14.73
2018-04-17T03:25:00.903Z,20.00
2018-04-17T03:27:28.171Z,11.50
2018-04-17T03:29:55.448Z,16.17
2018-04-17T03:32:22.760Z,10.60
2018-04-17T03:34:50.044Z,14.47
2018-04-17T03:37:17.309Z,21.00
2018-04-17T03:39:44.590Z,13.93
2018-04-17T03:42:11.851Z,21.03
2018-04-17T03:44:39.130Z,13.87
2018-04-17T03:47:06.396Z,15.03
2018-04-17T03:49:33.675Z,19.50
2018-04-17T03:52:00.945Z,13.60
2018-04-17T03:54:28.215Z,15.60
2018-04-17T03:56:55.487Z,21.57
2018-04-17T03:59:22.778Z,14.43
2018-04-17T04:01:50.044Z,13.13
2018-04-17T04:04:17.339Z,21.00
2018-04-17T04:06:44.595Z,12.53
2018-04-17T04:09:11.863Z,21.03
2018-04-17T04:11:39.146Z,14.70
2018-04-17T04:14:06.426Z,21.60
2018-04-17T04:16:39.539Z,14.20
2018-04-17T04:19:12.568Z,14.60
2018-04-17T04:21:45.679Z,14.27
2018-04-17T04:24:18.750Z,20.47
2018-04-17T04:26:46.031Z,16.00
2018-04-17T04:29:13.302Z,14.53
2018-04-17T04:31:40.578Z,18.37
2018-04-17T04:34:07.847Z,16.83
2018-04-17T04:36:35.119Z,19.00
2018-04-17T04:39:02.382Z,13.90
2018-04-17T04:41:29.663Z,18.17
2018-04-17T04:43:56.943Z,17.80
2018-04-17T04:46:24.214Z,16.70
2018-04-17T04:48:51.479Z,11.23
2018-04-17T04:51:18.760Z,17.20
2018-04-17T04:53:46.023Z,15.00
2018-04-17T04:56:13.306Z,11.00
2018-04-17T04:58:40.566Z,12.13
2018-04-17T05:01:07.831Z,11.00
2018-04-17T05:03:35.111Z,14.82
2018-04-17T05:06:02.371Z,13.40
2018-04-17T05:08:29.647Z,14.33
2018-04-17T05:10:56.902Z,11.30
2018-04-17T05:13:24.179Z,11.50
2018-04-17T05:15:51.663Z,15.20
2018-04-17T05:18:18.938Z,13.47
2018-04-17T05:20:46.215Z,15.67
2018-04-17T05:23:13.485Z,14.53
2018-04-17T05:25:40.743Z,15.00
2018-04-17T05:28:08.024Z,16.00
2018-04-17T05:30:35.275Z,15.20
2018-04-17T05:33:02.551Z,11.77
2018-04-17T05:35:29.815Z,13.17
2018-04-17T05:37:57.090Z,18.43
2018-04-17T05:40:24.375Z,11.60
2018-04-17T05:42:51.631Z,17.90
2018-04-17T05:45:18.910Z,16.93
2018-04-17T05:47:46.168Z,12.20
2018-04-17T05:50:13.470Z,18.90
2018-04-17T05:52:41.055Z,14.87
2018-04-17T05:55:08.502Z,11.87
2018-04-17T05:57:35.747Z,14.97
2018-04-17T06:00:03.019Z,14.57
2018-04-17T06:02:30.284Z,10.70
2018-04-17T06:04:57.554Z,14.17
2018-04-17T06:07:24.825Z,15.70
2018-04-17T06:09:52.103Z,16.13
2018-04-17T06:12:19.359Z,15.80
2018-04-17T06:14:46.654Z,10.57
2018-04-17T06:17:13.916Z,15.33
2018-04-17T06:19:41.175Z,12.20
2018-04-17T06:22:08.451Z,12.60
2018-04-17T06:24:35.712Z,10.63
2018-04-17T06:27:02.994Z,15.27
2018-04-17T06:29:30.247Z,12.43
2018-04-17T06:31:57.518Z,16.03
2018-04-17T06:34:24.782Z,15.80
2018-04-17T06:36:52.055Z,15.03
2018-04-17T06:39:19.310Z,14.50
2018-04-17T06:41:46.655Z,13.40
2018-04-17T06:44:13.860Z,12.90
2018-04-17T06:46:41.139Z,17.57
2018-04-17T06:49:08.396Z,13.13
2018-04-17T06:51:35.674Z,14.60
2018-04-17T06:56:36.563Z,14.60
2018-04-17T06:59:03.829Z,16.23
2018-04-17T07:01:31.086Z,15.90
2018-04-17T07:03:58.368Z,17.13
2018-04-17T07:06:25.627Z,17.03
2018-04-17T07:08:52.912Z,12.70
2018-04-17T07:11:20.170Z,13.13
2018-04-17T07:13:47.448Z,17.80
2018-04-17T07:16:14.713Z,18.40
2018-04-17T07:18:41.994Z,19.40
2018-04-17T07:21:09.266Z,18.87
2018-04-17T07:23:36.593Z,15.50
2018-04-17T07:26:03.806Z,16.30
2018-04-17T07:28:31.094Z,18.87
2018-04-17T07:30:58.355Z,14.13
2018-04-17T07:33:25.648Z,13.77
2018-04-17T07:35:52.929Z,17.80
2018-04-17T07:38:20.226Z,22.73
2018-04-17T07:40:47.483Z,20.23
2018-04-17T07:43:14.751Z,20.63
2018-04-17T07:45:42.035Z,23.03
2018-04-17T07:48:15.917Z,24.40
2018-04-17T07:50:43.198Z,20.30
2018-04-17T07:53:10.458Z,18.60
2018-04-17T07:55:37.740Z,20.27
2018-04-17T07:58:05.007Z,16.33
2018-04-17T08:00:32.292Z,19.70
2018-04-17T08:02:59.555Z,17.43
2018-04-17T08:05:26.830Z,27.33
2018-04-17T08:07:54.099Z,20.93
2018-04-17T08:10:21.383Z,23.60
2018-04-17T08:12:48.651Z,23.23
2018-04-17T08:15:15.933Z,21.77
2018-04-17T08:17:43.191Z,25.60
2018-04-17T08:20:10.474Z,26.70
2018-04-17T08:22:37.736Z,22.33
2018-04-17T08:25:05.003Z,22.47
2018-04-17T08:27:32.287Z,23.53
2018-04-17T08:29:59.560Z,22.87
2018-04-17T08:32:26.839Z,26.70
2018-04-17T08:34:54.102Z,21.17
2018-04-17T08:37:21.380Z,22.83
2018-04-17T08:39:48.639Z,23.97
2018-04-17T08:42:15.928Z,26.87
2018-04-17T08:44:43.187Z,25.70
2018-04-17T08:47:10.473Z,26.03
2018-04-17T08:49:37.735Z,24.57
2018-04-17T08:52:05.021Z,23.37
2018-04-17T08:54:32.328Z,24.13
2018-04-17T08:56:59.563Z,22.53
2018-04-17T08:59:26.824Z,22.87
2018-04-17T09:01:54.104Z,22.83
2018-04-17T09:04:21.375Z,20.70
2018-04-17T09:06:48.639Z,21.20
2018-04-17T09:09:15.924Z,24.83
2018-04-17T09:11:43.202Z,22.00
2018-04-17T09:14:10.462Z,20.47
2018-04-17T09:16:37.732Z,22.80
2018-04-17T09:19:05.011Z,20.50
2018-04-17T09:21:32.279Z,19.17
2018-04-17T09:23:59.559Z,18.97
2018-04-17T09:26:26.827Z,21.23
2018-04-17T09:28:54.105Z,15.60
2018-04-17T09:31:21.359Z,11.83
2018-04-17T09:33:48.644Z,15.20
2018-04-17T09:36:15.899Z,12.87
2018-04-17T09:38:43.199Z,21.13
2018-04-17T09:41:10.453Z,11.10
2018-04-17T09:43:37.702Z,10.93
2018-04-17T09:46:04.985Z,16.27
2018-04-17T09:48:32.247Z,15.73
2018-04-17T09:50:59.526Z,14.60
2018-04-17T09:53:26.787Z,11.27
2018-04-17T09:55:54.061Z,12.27
2018-04-17T09:58:21.315Z,11.93
2018-04-17T10:00:59.250Z,14.80
2018-04-17T10:03:26.506Z,13.40
2018-04-17T10:05:53.797Z,15.47
2018-04-17T10:08:21.051Z,15.50
2018-04-17T10:10:48.330Z,17.70
2018-04-17T10:13:15.585Z,14.97
2018-04-17T10:15:42.875Z,17.10
2018-04-17T10:18:10.136Z,17.37
2018-04-17T10:20:37.415Z,16.10
2018-04-17T10:23:04.674Z,16.20
2018-04-17T10:25:31.974Z,13.53
2018-04-17T10:27:59.244Z,13.93
2018-04-17T10:30:26.511Z,17.13
2018-04-17T10:32:53.814Z,17.63
2018-04-17T10:35:21.075Z,15.53
2018-04-17T10:37:48.531Z,18.33
2018-04-17T10:40:15.772Z,17.43
2018-04-17T10:42:43.052Z,12.50
2018-04-17T10:45:10.304Z,14.37
2018-04-17T10:47:37.583Z,15.10
2018-04-17T10:50:04.848Z,12.17
2018-04-17T10:52:32.147Z,15.47
2018-04-17T10:54:59.412Z,15.83
2018-04-17T10:57:26.698Z,16.10
2018-04-17T10:59:53.955Z,17.50
2018-04-17T11:02:21.239Z,15.93
2018-04-17T11:04:48.510Z,16.13
2018-04-17T11:07:15.786Z,14.53
2018-04-17T11:09:43.038Z,14.30
2018-04-17T11:12:10.347Z,17.03
2018-04-17T11:14:37.607Z,14.87
2018-04-17T11:17:04.879Z,14.07
2018-04-17T11:19:32.151Z,12.50
2018-04-17T11:21:59.411Z,11.63
2018-04-17T11:24:26.684Z,13.40
2018-04-17T11:26:53.949Z,16.00
2018-04-17T11:29:21.295Z,14.83
2018-04-17T11:31:48.568Z,12.63
2018-04-17T11:34:15.847Z,14.63
2018-04-17T11:36:43.111Z,12.07
2018-04-17T11:39:10.389Z,17.57
2018-04-17T11:41:37.651Z,12.03
2018-04-17T11:44:04.926Z,11.60
2018-04-17T11:46:32.187Z,13.10
2018-04-17T11:48:59.455Z,12.03
2018-04-17T11:51:26.711Z,10.37
2018-04-17T11:53:53.987Z,9.17
2018-04-17T11:56:21.242Z,12.30
2018-04-17T11:58:48.516Z,12.07
2018-04-17T12:01:15.775Z,10.07
2018-04-17T12:03:43.046Z,13.37
2018-04-17T12:06:10.302Z,10.10
2018-04-17T12:08:37.558Z,9.23
2018-04-17T12:11:04.827Z,7.97
2018-04-17T12:13:32.076Z,9.40
2018-04-17T12:15:59.347Z,9.70
2018-04-17T12:18:26.592Z,7.93
2018-04-17T12:20:53.907Z,8.13
2018-04-17T12:23:21.151Z,9.20
2018-04-17T12:25:48.467Z,12.17
2018-04-17T12:28:15.679Z,10.70
2018-04-17T12:30:42.952Z,7.43
2018-04-17T12:33:10.207Z,10.40
2018-04-17T12:35:37.473Z,8.73
2018-04-17T12:38:04.748Z,7.13
2018-04-17T12:40:31.997Z,8.53
2018-04-17T12:42:59.248Z,7.60
2018-04-17T12:45:26.519Z,11.27
2018-04-17T12:47:53.835Z,13.70
2018-04-17T12:50:21.090Z,15.90
2018-04-17T12:52:48.361Z,9.90
2018-04-17T12:55:15.611Z,8.17
2018-04-17T12:57:42.871Z,7.90
2018-04-17T13:00:10.132Z,15.13
2018-04-17T13:02:37.399Z,8.27
2018-04-17T13:05:04.656Z,10.67
2018-04-17T13:07:31.922Z,12.13
2018-04-17T13:09:59.187Z,14.50
2018-04-17T13:12:26.464Z,11.30
2018-04-17T13:14:53.724Z,12.50
2018-04-17T13:17:20.990Z,9.27
2018-04-17T13:19:48.247Z,14.50
2018-04-17T13:22:15.537Z,6.13
2018-04-17T13:24:42.787Z,10.40
2018-04-17T13:27:10.049Z,10.10
2018-04-17T13:29:37.311Z,8.10
2018-04-17T13:32:04.569Z,16.40
2018-04-17T13:34:31.839Z,8.57
2018-04-17T13:36:59.170Z,8.93
2018-04-17T13:39:26.441Z,9.53
2018-04-17T13:41:53.698Z,12.63
2018-04-17T13:44:20.967Z,8.57
2018-04-17T13:46:48.223Z,11.13
2018-04-17T13:49:15.496Z,10.30
2018-04-17T13:51:42.752Z,8.53
2018-04-17T13:54:10.051Z,7.80
2018-04-17T13:56:37.267Z,9.17
2018-04-17T13:59:04.557Z,12.53
2018-04-17T14:01:31.796Z,7.00
2018-04-17T14:03:59.059Z,6.20
2018-04-17T14:06:26.409Z,12.50
2018-04-17T14:08:53.659Z,16.30
2018-04-17T14:11:20.943Z,11.20
2018-04-17T14:13:48.191Z,9.50
2018-04-17T14:16:15.467Z,9.27
2018-04-17T14:18:42.722Z,11.20
2018-04-17T14:21:09.999Z,13.00
2018-04-17T14:23:37.254Z,9.20
2018-04-17T14:26:04.530Z,8.63
2018-04-17T14:28:31.786Z,10.63
2018-04-17T14:30:59.048Z,9.80
2018-04-17T14:33:26.307Z,13.17
2018-04-17T14:35:53.580Z,10.67
2018-04-17T14:38:20.834Z,10.43
2018-04-17T14:40:48.106Z,12.20
2018-04-17T14:43:15.370Z,7.43
2018-04-17T14:45:42.634Z,7.80
2018-04-17T14:48:09.895Z,10.10
2018-04-17T14:50:37.171Z,9.80
2018-04-17T14:53:04.427Z,11.07
2018-04-17T14:55:31.683Z,14.63
2018-04-17T14:57:58.957Z,9.77
2018-04-17T15:00:26.206Z,8.43
2018-04-17T15:02:53.475Z,10.07
2018-04-17T15:05:20.735Z,22.77
2018-04-17T15:07:48.016Z,11.40
2018-04-17T15:10:15.267Z,19.67
2018-04-17T15:12:42.539Z,7.47
2018-04-17T15:15:09.799Z,11.10
2018-04-17T15:17:37.144Z,9.83
2018-04-17T15:20:04.410Z,17.97
2018-04-17T15:22:31.686Z,11.03
2018-04-17T15:24:58.935Z,9.20
2018-04-17T15:27:26.287Z,11.43
2018-04-17T15:29:53.555Z,11.17
2018-04-17T15:32:20.830Z,6.70
2018-04-17T15:34:48.094Z,11.23
2018-04-17T15:37:15.384Z,7.27
2018-04-17T15:39:42.644Z,6.60
2018-04-17T15:42:09.915Z,12.90
2018-04-17T15:44:37.258Z,7.17
2018-04-17T15:47:04.425Z,7.33
2018-04-17T15:49:31.688Z,9.03
2018-04-17T15:51:58.955Z,12.87
2018-04-17T15:54:26.207Z,7.90
2018-04-17T15:56:53.468Z,8.53
2018-04-17T15:59:20.731Z,8.03
2018-04-17T16:01:47.989Z,5.23
2018-04-17T16:04:15.255Z,7.10
2018-04-17T16:06:42.506Z,5.70
2018-04-17T16:09:09.784Z,7.33
2018-04-17T16:11:37.035Z,10.43
2018-04-17T16:14:04.311Z,7.70
2018-04-17T16:16:31.555Z,9.07
2018-04-17T16:18:58.823Z,6.67
2018-04-17T16:21:26.157Z,7.87
2018-04-17T16:23:53.358Z,5.77
2018-04-17T16:26:20.606Z,9.50
2018-04-17T16:28:47.903Z,8.77
2018-04-17T16:31:15.157Z,11.03
2018-04-17T16:33:42.414Z,12.37
2018-04-17T16:36:09.689Z,4.83
2018-04-17T16:38:36.940Z,9.47
2018-04-17T16:41:04.240Z,6.53
2018-04-17T16:43:31.480Z,7.10
2018-04-17T16:45:58.731Z,7.93
2018-04-17T16:48:26.019Z,16.10
2018-04-17T16:50:53.262Z,7.27
2018-04-17T16:53:20.539Z,6.40
2018-04-17T16:55:47.814Z,13.90
2018-04-17T16:58:15.104Z,12.87
2018-04-17T17:00:42.375Z,8.93
2018-04-17T17:03:09.640Z,16.97
2018-04-17T17:05:36.919Z,10.60
2018-04-17T17:08:04.195Z,9.40
2018-04-17T17:10:31.479Z,16.03
2018-04-17T17:12:58.731Z,9.90
2018-04-17T17:15:26.015Z,7.13
2018-04-17T17:17:53.268Z,7.50
2018-04-17T17:20:20.567Z,5.37
2018-04-17T17:22:47.807Z,11.53
2018-04-17T17:25:15.068Z,9.90
2018-04-17T17:27:42.339Z,6.53
2018-04-17T17:30:09.582Z,7.53
2018-04-17T17:32:36.859Z,10.83
2018-04-17T17:35:04.144Z,6.97
2018-04-17T17:37:31.407Z,8.07
2018-04-17T17:39:58.659Z,9.13
2018-04-17T17:42:25.947Z,6.00
2018-04-17T17:44:53.207Z,8.40
2018-04-17T17:47:20.459Z,6.93
2018-04-17T17:49:47.740Z,8.37
2018-04-17T17:52:14.991Z,7.40
2018-04-17T17:54:42.267Z,3.93
2018-04-17T17:57:09.522Z,7.60
2018-04-17T17:59:36.792Z,5.07
2018-04-17T18:02:04.089Z,9.43
2018-04-17T18:04:31.344Z,5.70
2018-04-17T18:06:59.459Z,5.10
2018-04-17T18:09:26.720Z,6.83
2018-04-17T18:11:54.000Z,7.60
2018-04-17T18:14:21.255Z,13.93
2018-04-17T18:16:48.507Z,9.93
2018-04-17T18:19:15.787Z,10.87
2018-04-17T18:21:43.039Z,5.37
2018-04-17T18:24:10.343Z,11.00
2018-04-17T18:26:37.618Z,7.53
2018-04-17T18:29:04.847Z,6.10
2018-04-17T18:31:32.128Z,5.50
2018-04-17T18:33:59.381Z,9.93
2018-04-17T18:36:26.811Z,9.60
2018-04-17T18:38:54.058Z,9.23
2018-04-17T18:41:21.308Z,7.00
2018-04-17T18:43:48.578Z,5.70
2018-04-17T18:46:15.826Z,6.00
2018-04-17T18:48:43.102Z,6.63
2018-04-17T18:51:10.355Z,8.90
2018-04-17T18:53:37.625Z,6.50
2018-04-17T18:56:04.888Z,10.13
2018-04-17T18:58:32.175Z,7.00
2018-04-17T19:00:59.418Z,5.77
2018-04-17T19:03:26.678Z,11.53
2018-04-17T19:05:53.961Z,7.50
2018-04-17T19:08:21.205Z,5.10
2018-04-17T19:10:48.484Z,7.23
2018-04-17T19:13:15.745Z,4.47
2018-04-17T19:15:43.016Z,5.40
2018-04-17T19:18:10.258Z,8.53
2018-04-17T19:20:37.542Z,9.80
2018-04-17T19:23:04.793Z,6.80
2018-04-17T19:25:32.042Z,7.53
2018-04-17T19:27:59.318Z,5.83
2018-04-17T19:30:26.598Z,7.10
2018-04-17T19:32:53.851Z,5.07
2018-04-17T19:35:21.131Z,6.20
2018-04-17T19:37:48.383Z,9.43
2018-04-17T19:40:15.714Z,12.40
2018-04-17T19:42:42.921Z,7.00
2018-04-17T19:45:10.203Z,5.87
2018-04-17T19:47:37.455Z,9.97
2018-04-17T19:50:04.735Z,9.53
2018-04-17T19:52:31.988Z,7.73
2018-04-17T19:54:59.278Z,10.20
2018-04-17T19:57:26.527Z,7.60
2018-04-17T19:59:53.811Z,8.00
2018-04-17T20:02:21.063Z,7.93
2018-04-17T20:04:48.340Z,8.13
2018-04-17T20:07:15.612Z,10.37
2018-04-17T20:09:42.883Z,9.43
2018-04-17T20:12:10.132Z,7.50
2018-04-17T20:14:37.443Z,12.10
2018-04-17T20:17:04.663Z,13.83
2018-04-17T20:19:31.939Z,10.47
2018-04-17T20:21:59.195Z,9.97
2018-04-17T20:24:26.467Z,10.37
2018-04-17T20:26:54.904Z,9.60
2018-04-17T20:29:23.555Z,11.73
2018-04-17T20:31:51.261Z,7.60
2018-04-17T20:34:18.719Z,9.70
2018-04-17T20:36:45.988Z,9.63
2018-04-17T20:39:13.242Z,11.80
2018-04-17T20:41:40.524Z,13.97
2018-04-17T20:44:07.774Z,9.17
2018-04-17T20:46:35.055Z,15.17
2018-04-17T20:49:02.314Z,9.43
2018-04-17T20:51:29.592Z,9.03
2018-04-17T20:53:56.834Z,12.83
2018-04-17T20:56:24.116Z,13.87
2018-04-17T20:58:51.381Z,15.77
2018-04-17T21:01:18.660Z,14.70
2018-04-17T21:03:45.916Z,13.60
2018-04-17T21:06:13.187Z,15.07
2018-04-17T21:08:40.434Z,9.47
2018-04-17T21:11:07.721Z,12.80
2018-04-17T21:13:34.985Z,15.00
2018-04-17T21:16:02.250Z,11.73
2018-04-17T21:18:29.507Z,10.13
2018-04-17T21:20:56.793Z,18.13
2018-04-17T21:23:24.048Z,12.60
2018-04-17T21:25:51.304Z,15.07
2018-04-17T21:28:18.576Z,10.67
2018-04-17T21:30:45.836Z,13.23
2018-04-17T21:33:13.103Z,15.40
2018-04-17T21:35:40.367Z,9.90
2018-04-17T21:38:07.643Z,14.47
2018-04-17T21:40:34.897Z,9.33
2018-04-17T21:43:02.168Z,10.30
2018-04-17T21:45:29.419Z,10.97
2018-04-17T21:47:56.703Z,8.40
2018-04-17T21:50:23.963Z,11.83
2018-04-17T21:52:51.236Z,10.70
2018-04-17T21:55:18.492Z,8.80
2018-04-17T21:57:45.763Z,10.37
2018-04-17T22:00:13.015Z,8.87
2018-04-17T22:02:40.283Z,9.87
2018-04-17T22:05:07.541Z,13.27
2018-04-17T22:07:34.820Z,10.30
2018-04-17T22:10:02.071Z,11.57
2018-04-17T22:12:29.323Z,9.67
2018-04-17T22:14:56.591Z,8.93
2018-04-17T22:17:23.842Z,8.77
2018-04-17T22:19:51.127Z,15.30
2018-04-17T22:22:18.388Z,9.87
2018-04-17T22:24:45.658Z,8.10
2018-04-17T22:27:12.911Z,10.40
2018-04-17T22:29:40.183Z,15.50
2018-04-17T22:32:07.439Z,9.53
2018-04-17T22:34:34.715Z,11.10
2018-04-17T22:37:01.979Z,6.77
2018-04-17T22:39:29.251Z,9.20
2018-04-17T22:41:56.511Z,7.60
2018-04-17T22:44:23.782Z,14.53
2018-04-17T22:46:51.031Z,8.20
2018-04-17T22:49:18.311Z,12.07
2018-04-17T22:51:45.576Z,9.07
2018-04-17T22:54:12.819Z,9.90
2018-04-17T22:56:40.082Z,7.40
2018-04-17T22:59:07.344Z,8.70
2018-04-17T23:01:34.606Z,10.53
2018-04-17T23:04:01.905Z,8.50
2018-04-17T23:06:29.152Z,15.87
2018-04-17T23:08:56.402Z,14.53
2018-04-17T23:11:23.671Z,8.40
2018-04-17T23:13:50.931Z,9.00
2018-04-17T23:16:18.207Z,15.70
2018-04-17T23:18:45.460Z,9.40
2018-04-17T23:21:12.732Z,14.70
2018-04-17T23:23:39.989Z,8.60
2018-04-17T23:26:07.251Z,5.70
2018-04-17T23:28:34.499Z,6.73
2018-04-17T23:31:01.813Z,8.73
2018-04-17T23:33:29.030Z,10.10
2018-04-17T23:35:56.283Z,10.60
2018-04-17T23:38:23.563Z,8.67
2018-04-17T23:40:50.811Z,11.43
2018-04-17T23:43:18.080Z,6.03
2018-04-17T23:45:45.332Z,7.83
2018-04-17T23:48:12.595Z,7.10
2018-04-17T23:50:39.844Z,9.07
2018-04-17T23:53:07.111Z,9.13
2018-04-17T23:55:34.366Z,12.33
2018-04-17T23:58:01.641Z,10.23
