createdAt,value
2022-09-12T00:00:00.140Z,101515.16
2022-09-12T00:46:28.106Z,101502.28
2022-09-12T00:48:56.864Z,101503.94
2022-09-12T00:51:24.367Z,101507.91
2022-09-12T00:53:52.058Z,101507.91
2022-09-12T00:56:19.568Z,101510.72
2022-09-12T00:58:48.712Z,101501.13
2022-09-12T01:45:17.746Z,101501.47
2022-09-12T01:47:46.067Z,101500.66
2022-09-12T01:50:15.077Z,101503.13
2022-09-12T01:52:43.492Z,101494.22
2022-09-12T01:55:11.382Z,101493.41
2022-09-12T01:57:39.619Z,101491.03
2022-09-12T02:45:38.957Z,101499.03
2022-09-12T02:48:07.135Z,101496.22
2022-09-12T02:50:35.146Z,101493.41
2022-09-12T02:53:04.976Z,101491.78
2022-09-12T02:55:32.952Z,101500.22
2022-09-12T02:58:00.639Z,101497.41
2022-09-12T04:31:20.077Z,101503.72
2022-09-12T04:33:47.747Z,101496.97
2022-09-12T04:36:16.702Z,101500.94
2022-09-12T04:38:44.346Z,101499.78
2022-09-12T04:41:12.396Z,101499.78
2022-09-12T04:43:39.894Z,101505.38
2022-09-12T04:46:07.607Z,101503.72
2022-09-12T04:48:36.487Z,101504.56
2022-09-12T04:51:10.398Z,101497.31
2022-09-12T04:53:38.020Z,101503.72
2022-09-12T04:56:05.860Z,101498.13
2022-09-12T04:58:33.446Z,101502.09
2022-09-12T05:01:04.815Z,101508.53
2022-09-12T05:03:32.271Z,101502.94
2022-09-12T05:06:02.632Z,101507.72
2022-09-12T05:08:30.143Z,101501.31
2022-09-12T05:10:58.056Z,101502.94
2022-09-12T05:13:27.255Z,101506.53
2022-09-12T05:15:57.723Z,101502.94
2022-09-12T05:18:26.474Z,101502.09
2022-09-12T05:20:54.095Z,101504.09
2022-09-12T05:23:23.954Z,101501.31
2022-09-12T05:25:52.423Z,101511.34
2022-09-12T05:28:19.899Z,101507.72
2022-09-12T05:30:47.489Z,101503.72
2022-09-12T05:33:14.996Z,101510.53
2022-09-12T05:35:42.661Z,101511.72
2022-09-12T05:38:10.468Z,101509.72
2022-09-12T05:40:39.279Z,101517.34
2022-09-12T05:43:06.710Z,101511.72
2022-09-12T05:45:34.831Z,101520.16
2022-09-12T05:48:02.801Z,101518.16
2022-09-12T05:50:30.269Z,101524.59
2022-09-12T05:52:57.903Z,101522.97
2022-09-12T05:55:25.565Z,101523.78
2022-09-12T05:57:54.572Z,101528.59
2022-09-12T06:00:22.157Z,101535.84
2022-09-12T06:02:52.342Z,101539.84
2022-09-12T06:05:19.806Z,101534.22
2022-09-12T06:07:47.263Z,101535.03
2022-09-12T06:10:16.024Z,101539.84
2022-09-12T06:12:43.709Z,101548.25
2022-09-12T06:15:12.748Z,101539.84
2022-09-12T06:17:40.459Z,101538.22
2022-09-12T06:20:08.528Z,101545.47
2022-09-12T06:22:36.063Z,101548.25
2022-09-12T06:25:03.533Z,101550.25
2022-09-12T06:27:30.964Z,101550.25
2022-09-12T06:29:59.403Z,101549.44
2022-09-12T06:32:28.768Z,101560.69
2022-09-12T06:34:56.483Z,101551.06
2022-09-12T06:37:23.933Z,101545.47
2022-09-12T06:39:51.383Z,101550.25
2022-09-12T06:42:19.976Z,101547.09
2022-09-12T06:44:56.894Z,101553.88
2022-09-12T06:47:24.933Z,101555.88
2022-09-12T06:49:53.851Z,101551.06
2022-09-12T06:52:21.319Z,101547.09
2022-09-12T06:54:49.274Z,101546.28
2022-09-12T06:57:16.928Z,101548.25
2022-09-12T06:59:44.856Z,101539.03
2022-09-12T07:02:12.433Z,101549.44
2022-09-12T07:04:40.034Z,101539.84
2022-09-12T07:07:09.395Z,101537.03
2022-09-12T07:09:37.050Z,101543.84
2022-09-12T07:12:04.977Z,101539.84
2022-09-12T07:14:32.456Z,101544.66
2022-09-12T07:16:59.966Z,101543.84
2022-09-12T07:19:27.416Z,101539.03
2022-09-12T07:21:58.494Z,101544.66
2022-09-12T07:24:27.735Z,101545.47
2022-09-12T07:26:55.235Z,101541.03
2022-09-12T07:29:36.372Z,101539.03
2022-09-12T07:32:05.818Z,101539.84
2022-09-12T07:34:33.584Z,101538.22
2022-09-12T07:37:01.050Z,101545.47
2022-09-12T07:39:29.874Z,101543.84
2022-09-12T07:41:57.679Z,101549.44
2022-09-12T07:44:26.852Z,101546.63
2022-09-12T07:46:54.363Z,101546.63
2022-09-12T07:49:21.819Z,101550.25
2022-09-12T07:51:49.327Z,101555.06
2022-09-12T07:54:17.748Z,101549.44
2022-09-12T07:56:46.827Z,101552.25
2022-09-12T07:59:25.327Z,101543.00
2022-09-12T08:02:03.981Z,101552.25
2022-09-12T08:04:31.469Z,101552.25
2022-09-12T08:06:59.043Z,101549.44
2022-09-12T08:10:24.675Z,101552.25
2022-09-12T08:35:16.229Z,101557.41
2022-09-12T08:37:43.802Z,101550.97
2022-09-12T08:40:12.751Z,101559.06
2022-09-12T08:42:44.334Z,101552.63
2022-09-12T08:45:15.131Z,101540.56
2022-09-12T08:47:43.023Z,101546.16
2022-09-12T08:50:15.241Z,101553.44
2022-09-12T08:52:46.299Z,101551.78
2022-09-12T08:55:26.700Z,101547.34
2022-09-12T08:57:54.180Z,101550.97
2022-09-12T09:00:21.754Z,101544.53
2022-09-12T09:02:58.128Z,101546.16
2022-09-12T09:05:26.354Z,101551.78
2022-09-12T09:08:00.317Z,101540.56
2022-09-12T09:10:29.368Z,101547.00
2022-09-12T09:12:58.966Z,101546.16
2022-09-12T09:15:37.868Z,101539.72
2022-09-12T09:18:06.639Z,101546.16
2022-09-12T09:20:36.648Z,101542.53
2022-09-12T09:23:07.285Z,101541.72
2022-09-12T09:25:40.260Z,101538.94
2022-09-12T09:28:08.628Z,101534.94
2022-09-12T09:30:36.174Z,101529.31
2022-09-12T09:33:03.869Z,101540.56
2022-09-12T09:35:36.506Z,101534.94
2022-09-12T09:38:09.393Z,101534.94
2022-09-12T09:40:39.509Z,101534.94
2022-09-12T09:43:07.998Z,101532.13
2022-09-12T09:45:35.518Z,101532.13
2022-09-12T09:48:04.930Z,101533.31
2022-09-12T09:50:32.530Z,101527.34
2022-09-12T09:53:13.368Z,101523.69
2022-09-12T09:55:41.090Z,101518.06
2022-09-12T09:58:08.904Z,101524.53
2022-09-12T10:00:36.516Z,101520.88
2022-09-12T10:03:12.770Z,101514.09
2022-09-12T10:05:45.695Z,101518.06
2022-09-12T10:08:16.367Z,101518.06
2022-09-12T10:10:53.704Z,101513.28
2022-09-12T10:13:25.293Z,101518.06
2022-09-12T10:15:57.348Z,101518.06
2022-09-12T10:18:33.770Z,101511.63
2022-09-12T10:21:03.565Z,101514.09
2022-09-12T10:23:33.609Z,101518.06
2022-09-12T10:26:01.432Z,101513.63
2022-09-12T10:28:37.328Z,101513.28
2022-09-12T10:31:04.933Z,101518.06
2022-09-12T10:33:32.676Z,101508.81
2022-09-12T10:36:00.191Z,101512.44
2022-09-12T10:38:28.052Z,101518.06
2022-09-12T10:41:02.199Z,101518.06
2022-09-12T10:43:30.936Z,101513.63
2022-09-12T10:45:58.735Z,101516.44
2022-09-12T10:48:28.678Z,101510.81
2022-09-12T10:50:56.735Z,101506.00
2022-09-12T10:53:25.179Z,101516.44
2022-09-12T10:56:05.063Z,101508.00
2022-09-12T10:58:47.484Z,101501.19
2022-09-12T11:01:18.042Z,101504.00
2022-09-12T11:03:50.705Z,101505.19
2022-09-12T11:06:18.962Z,101505.19
2022-09-12T11:08:53.469Z,101506.00
2022-09-12T11:11:32.052Z,101501.19
2022-09-12T11:14:03.808Z,101501.19
2022-09-12T11:16:32.832Z,101501.19
2022-09-12T11:19:07.415Z,101497.25
2022-09-12T11:21:38.799Z,101489.16
2022-09-12T11:24:15.369Z,101492.78
2022-09-12T11:26:50.837Z,101495.56
2022-09-12T11:29:21.267Z,101495.56
2022-09-12T11:32:03.376Z,101487.16
2022-09-12T11:34:33.843Z,101495.56
2022-09-12T11:37:09.879Z,101489.97
2022-09-12T11:39:39.278Z,101489.16
2022-09-12T11:42:10.451Z,101482.72
2022-09-12T11:44:40.322Z,101482.72
2022-09-12T11:47:08.280Z,101484.34
2022-09-12T11:49:37.299Z,101477.09
2022-09-12T11:52:05.411Z,101479.91
2022-09-12T11:54:34.433Z,101468.66
2022-09-12T11:57:04.928Z,101469.47
2022-09-12T11:59:36.952Z,101471.47
2022-09-12T12:02:05.434Z,101471.47
2022-09-12T12:04:36.394Z,101469.47
2022-09-12T12:07:06.069Z,101471.47
2022-09-12T12:09:34.690Z,101470.28
2022-09-12T12:12:03.345Z,101460.59
2022-09-12T12:14:32.385Z,101460.22
2022-09-12T12:17:01.938Z,101454.63
2022-09-12T12:19:34.040Z,101460.22
2022-09-12T12:22:07.176Z,101449.00
2022-09-12T12:24:35.153Z,101449.00
2022-09-12T12:27:03.579Z,101450.63
2022-09-12T12:29:43.395Z,101449.00
2022-09-12T12:32:26.039Z,101450.63
2022-09-12T12:35:02.808Z,101457.41
2022-09-12T12:37:50.292Z,101449.00
2022-09-12T12:40:23.052Z,101454.63
2022-09-12T12:43:06.223Z,101445.00
2022-09-12T12:46:01.740Z,101460.22
2022-09-12T12:48:32.350Z,101461.84
2022-09-12T12:51:17.449Z,101450.63
2022-09-12T12:53:45.439Z,101443.38
2022-09-12T12:56:26.575Z,101442.56
2022-09-12T12:58:58.402Z,101456.22
2022-09-12T13:01:26.260Z,101442.19
2022-09-12T13:03:55.922Z,101441.38
2022-09-12T13:06:27.751Z,101443.38
2022-09-12T13:08:57.789Z,101442.19
2022-09-12T13:11:29.474Z,101440.56
2022-09-12T13:13:58.918Z,101434.94
2022-09-12T13:16:31.253Z,101432.13
2022-09-12T13:19:00.435Z,101430.94
2022-09-12T13:21:28.568Z,101420.88
2022-09-12T13:24:03.232Z,101422.50
2022-09-12T13:26:34.440Z,101420.88
2022-09-12T13:29:16.327Z,101429.31
2022-09-12T13:31:47.337Z,101426.50
2022-09-12T13:34:17.993Z,101422.50
2022-09-12T13:36:57.616Z,101416.88
2022-09-12T13:39:27.644Z,101420.88
2022-09-12T13:42:10.490Z,101416.06
2022-09-12T13:44:40.236Z,101408.84
2022-09-12T13:47:09.144Z,101409.66
2022-09-12T13:49:38.603Z,101398.41
2022-09-12T13:52:07.319Z,101398.41
2022-09-12T13:54:35.266Z,101398.41
2022-09-12T13:57:03.118Z,101398.41
2022-09-12T13:59:35.757Z,101394.41
2022-09-12T14:02:03.598Z,101393.59
2022-09-12T14:04:49.059Z,101387.16
2022-09-12T14:07:20.340Z,101391.16
2022-09-12T14:09:56.764Z,101398.41
2022-09-12T14:12:25.769Z,101392.78
2022-09-12T14:14:53.723Z,101397.59
2022-09-12T14:17:25.515Z,101398.41
2022-09-12T14:19:53.941Z,101389.97
2022-09-12T14:22:23.569Z,101390.78
2022-09-12T14:24:51.705Z,101381.53
2022-09-12T14:27:20.016Z,101383.16
2022-09-12T14:29:48.332Z,101385.53
2022-09-12T14:32:20.806Z,101381.53
2022-09-12T14:35:03.491Z,101378.72
2022-09-12T14:37:32.812Z,101375.91
2022-09-12T14:40:00.768Z,101377.09
2022-09-12T14:42:29.362Z,101381.53
2022-09-12T14:44:58.118Z,101370.31
2022-09-12T14:47:26.389Z,101370.31
2022-09-12T14:49:54.534Z,101374.31
2022-09-12T14:52:26.556Z,101370.31
2022-09-12T14:54:59.020Z,101360.25
2022-09-12T14:57:34.630Z,101363.06
2022-09-12T15:00:23.256Z,101363.06
2022-09-12T15:02:51.374Z,101363.88
2022-09-12T15:05:20.293Z,101358.25
2022-09-12T15:07:53.786Z,101358.25
2022-09-12T15:10:25.456Z,101359.06
2022-09-12T15:13:04.525Z,101359.06
2022-09-12T15:15:32.292Z,101353.44
2022-09-12T15:18:04.508Z,101353.44
2022-09-12T15:20:33.972Z,101344.56
2022-09-12T15:23:02.151Z,101344.56
2022-09-12T15:25:31.792Z,101339.75
2022-09-12T15:27:59.598Z,101347.81
2022-09-12T15:30:27.415Z,101337.75
2022-09-12T15:32:55.197Z,101336.56
2022-09-12T15:35:23.442Z,101339.38
2022-09-12T15:37:51.601Z,101339.38
2022-09-12T15:40:19.531Z,101342.19
2022-09-12T15:42:49.086Z,101336.56
2022-09-12T15:45:18.695Z,101336.56
2022-09-12T15:47:46.471Z,101335.75
2022-09-12T15:50:14.611Z,101336.56
2022-09-12T15:52:42.565Z,101336.56
2022-09-12T15:55:12.385Z,101334.94
2022-09-12T15:57:40.456Z,101336.56
2022-09-12T16:00:10.575Z,101329.34
2022-09-12T16:02:40.976Z,101334.56
2022-09-12T16:05:11.702Z,101331.34
2022-09-12T16:07:39.300Z,101325.34
2022-09-12T16:10:07.211Z,101329.34
2022-09-12T16:12:34.773Z,101325.34
2022-09-12T16:15:02.652Z,101324.53
2022-09-12T16:17:31.554Z,101325.34
2022-09-12T16:19:59.074Z,101317.28
2022-09-12T16:22:26.629Z,101322.09
2022-09-12T16:24:54.257Z,101319.72
2022-09-12T16:27:21.948Z,101313.66
2022-09-12T16:29:49.952Z,101314.47
2022-09-12T16:32:18.035Z,101313.28
2022-09-12T16:34:47.070Z,101304.03
2022-09-12T16:37:14.772Z,101306.84
2022-09-12T16:39:42.336Z,101288.38
2022-09-12T16:42:10.248Z,101299.22
2022-09-12T16:44:37.841Z,101295.59
2022-09-12T16:47:05.387Z,101292.81
2022-09-12T16:49:32.889Z,101290.00
2022-09-12T16:52:01.931Z,101285.56
2022-09-12T16:54:29.887Z,101282.75
2022-09-12T16:56:57.368Z,101280.38
2022-09-12T16:59:24.864Z,101277.13
2022-09-12T17:01:52.371Z,101277.94
2022-09-12T17:04:23.478Z,101277.94
2022-09-12T17:06:51.335Z,101271.50
2022-09-12T17:09:21.408Z,101274.31
2022-09-12T17:11:50.175Z,101277.13
2022-09-12T17:14:18.107Z,101277.13
2022-09-12T17:16:51.413Z,101272.31
2022-09-12T17:19:19.965Z,101271.13
2022-09-12T17:21:48.793Z,101263.06
2022-09-12T17:24:16.391Z,101260.25
2022-09-12T17:26:45.311Z,101263.06
2022-09-12T17:29:13.323Z,101257.47
2022-09-12T17:31:40.899Z,101261.06
2022-09-12T17:34:08.511Z,101263.50
2022-09-12T17:36:36.043Z,101271.13
2022-09-12T17:39:03.920Z,101273.13
2022-09-12T17:41:32.713Z,101259.47
2022-09-12T17:44:02.613Z,101271.50
2022-09-12T17:46:33.338Z,101271.50
2022-09-12T17:49:01.393Z,101277.94
2022-09-12T17:51:30.700Z,101271.50
2022-09-12T17:54:00.292Z,101271.50
2022-09-12T17:56:29.299Z,101277.94
2022-09-12T17:58:56.975Z,101274.31
2022-09-12T18:01:43.863Z,101282.75
2022-09-12T18:04:11.571Z,101278.31
2022-09-12T18:06:40.139Z,101268.69
2022-09-12T18:09:08.634Z,101276.31
2022-09-12T18:11:36.223Z,101274.31
2022-09-12T18:17:59.694Z,101264.25
2022-09-12T18:20:27.152Z,101261.06
2022-09-12T18:22:54.608Z,101265.88
2022-09-12T18:25:22.189Z,101269.88
2022-09-12T18:27:49.935Z,101265.88
2022-09-12T18:30:22.014Z,101258.66
2022-09-12T18:32:49.967Z,101260.25
2022-09-12T18:35:18.894Z,101259.47
2022-09-12T18:41:24.815Z,101265.88
2022-09-12T18:43:54.448Z,101260.25
2022-09-12T18:46:22.111Z,101270.69
2022-09-12T18:48:50.434Z,101268.69
2022-09-12T18:51:20.358Z,101257.47
2022-09-12T18:53:52.154Z,101257.47
2022-09-12T18:56:20.078Z,101249.03
2022-09-12T18:58:50.107Z,101254.66
2022-09-12T19:01:18.180Z,101240.59
2022-09-12T19:03:46.008Z,101248.22
2022-09-12T19:06:17.341Z,101236.16
2022-09-12T19:08:46.756Z,101236.16
2022-09-12T19:11:14.280Z,101238.97
2022-09-12T19:13:42.184Z,101236.97
2022-09-12T19:16:10.227Z,101236.16
2022-09-12T19:18:37.916Z,101234.16
2022-09-12T19:21:05.564Z,101224.91
2022-09-12T19:23:33.696Z,101233.34
2022-09-12T19:26:03.383Z,101230.53
2022-09-12T19:28:30.869Z,101223.31
2022-09-12T19:30:58.410Z,101229.72
2022-09-12T19:33:26.052Z,101227.72
2022-09-12T19:35:53.523Z,101224.13
2022-09-12T19:38:21.267Z,101231.34
2022-09-12T19:40:56.261Z,101225.72
2022-09-12T19:43:25.109Z,101220.94
2022-09-12T19:45:53.022Z,101217.31
2022-09-12T19:48:20.649Z,101222.13
2022-09-12T19:50:48.572Z,101224.13
2022-09-12T19:53:16.153Z,101222.13
2022-09-12T19:55:43.783Z,101219.31
2022-09-12T19:58:11.265Z,101213.69
2022-09-12T20:00:40.052Z,101209.25
2022-09-12T20:03:07.590Z,101209.25
2022-09-12T20:05:38.456Z,101210.06
2022-09-12T20:08:08.306Z,101206.44
2022-09-12T20:10:35.971Z,101202.44
2022-09-12T20:13:03.745Z,101198.00
2022-09-12T20:15:31.261Z,101201.63
2022-09-12T20:18:00.445Z,101201.63
2022-09-12T20:20:28.016Z,101205.25
2022-09-12T20:22:55.577Z,101200.81
2022-09-12T20:25:23.434Z,101200.81
2022-09-12T20:27:52.842Z,101196.81
2022-09-12T20:30:22.522Z,101196.00
2022-09-12T20:32:50.849Z,101190.41
2022-09-12T20:35:20.159Z,101192.41
2022-09-12T20:37:48.005Z,101192.41
2022-09-12T20:40:15.995Z,101195.19
2022-09-12T20:42:43.611Z,101193.19
2022-09-12T20:45:11.870Z,101189.59
2022-09-12T20:47:39.534Z,101189.59
2022-09-12T20:50:07.741Z,101183.97
2022-09-12T20:52:36.905Z,101181.16
2022-09-12T20:55:05.231Z,101180.31
2022-09-12T20:57:32.831Z,101186.78
2022-09-12T21:00:00.359Z,101196.00
2022-09-12T21:02:29.923Z,101186.78
2022-09-12T21:04:57.887Z,101189.59
2022-09-12T21:07:25.440Z,101189.59
2022-09-12T21:09:54.413Z,101183.97
2022-09-12T21:12:22.887Z,101178.34
2022-09-12T21:14:50.525Z,101177.50
2022-09-12T21:17:18.012Z,101179.16
2022-09-12T21:19:45.574Z,101183.97
2022-09-12T21:22:13.140Z,101165.44
2022-09-12T21:24:40.685Z,101174.69
2022-09-12T21:27:09.550Z,101166.25
2022-09-12T21:29:37.063Z,101164.28
2022-09-12T21:32:05.930Z,101159.84
2022-09-12T21:34:33.540Z,101154.22
2022-09-12T21:37:01.375Z,101154.22
2022-09-12T21:39:28.969Z,101154.22
2022-09-12T21:41:56.525Z,101150.59
2022-09-12T21:44:25.576Z,101151.41
2022-09-12T21:46:53.181Z,101152.59
2022-09-12T21:49:21.384Z,101154.22
2022-09-12T21:51:49.487Z,101142.53
2022-09-12T21:54:17.256Z,101137.34
2022-09-12T21:56:44.911Z,101137.34
2022-09-12T21:59:12.518Z,101140.16
2022-09-12T22:01:41.620Z,101130.94
2022-09-12T22:04:10.137Z,101135.34
2022-09-12T22:06:37.762Z,101132.53
2022-09-12T22:09:05.873Z,101140.16
2022-09-12T22:11:33.589Z,101131.72
2022-09-12T22:14:01.252Z,101126.13
2022-09-12T22:16:28.882Z,101122.50
2022-09-12T22:18:58.429Z,101120.50
2022-09-12T22:21:25.943Z,101114.88
2022-09-12T22:24:10.878Z,101112.06
2022-09-12T22:26:42.123Z,101109.25
2022-09-12T22:29:11.051Z,101113.25
2022-09-12T22:31:38.764Z,101109.25
2022-09-12T22:34:07.641Z,101107.63
2022-09-12T22:36:38.738Z,101096.41
2022-09-12T22:39:07.124Z,101096.41
2022-09-12T22:41:34.925Z,101090.78
2022-09-12T22:44:02.559Z,101085.16
2022-09-12T22:46:31.053Z,101078.72
2022-09-12T22:48:58.775Z,101076.72
2022-09-12T22:51:28.259Z,101073.91
2022-09-12T22:53:56.493Z,101069.91
2022-09-12T22:56:24.088Z,101062.69
2022-09-12T22:58:51.952Z,101054.25
2022-09-12T23:46:44.145Z,101023.72
2022-09-12T23:49:11.613Z,101031.34
2022-09-12T23:51:39.491Z,101027.34
2022-09-12T23:54:07.070Z,101020.91
2022-09-12T23:56:34.527Z,101020.91
2022-09-12T23:59:02.025Z,101015.28
