createdAt,value
2019-05-13T00:00:55.910Z,7.40
2019-05-13T00:03:26.390Z,7.40
2019-05-13T00:05:56.862Z,7.40
2019-05-13T00:08:27.364Z,7.50
2019-05-13T00:10:58.201Z,7.50
2019-05-13T00:13:28.726Z,7.50
2019-05-13T00:15:59.215Z,7.50
2019-05-13T00:18:29.869Z,7.50
2019-05-13T00:21:00.342Z,7.50
2019-05-13T00:23:31.018Z,7.50
2019-05-13T00:26:03.843Z,7.50
2019-05-13T00:28:36.879Z,7.50
2019-05-13T00:31:07.351Z,7.50
2019-05-13T00:33:38.057Z,7.50
2019-05-13T00:36:08.513Z,7.50
2019-05-13T00:38:39.090Z,7.50
2019-05-13T00:41:10.673Z,7.50
2019-05-13T00:43:41.225Z,7.50
2019-05-13T00:46:14.082Z,7.50
2019-05-13T00:48:44.165Z,7.50
2019-05-13T00:51:14.623Z,7.50
2019-05-13T00:53:45.088Z,7.50
2019-05-13T00:56:15.695Z,7.50
2019-05-13T00:58:46.229Z,7.40
2019-05-13T01:01:16.692Z,7.40
2019-05-13T01:03:47.180Z,7.40
2019-05-13T01:06:17.761Z,7.40
2019-05-13T01:08:48.340Z,7.40
2019-05-13T01:11:18.803Z,7.40
2019-05-13T01:13:49.259Z,7.40
2019-05-13T01:16:20.001Z,7.40
2019-05-13T01:18:50.572Z,7.40
2019-05-13T01:21:21.070Z,7.40
2019-05-13T01:23:54.196Z,7.40
2019-05-13T01:26:23.817Z,7.40
2019-05-13T01:28:54.319Z,7.40
2019-05-13T01:31:26.964Z,7.40
2019-05-13T01:33:57.424Z,7.40
2019-05-13T01:36:28.019Z,7.40
2019-05-13T01:38:58.521Z,7.30
2019-05-13T01:41:29.180Z,7.40
2019-05-13T01:43:59.782Z,7.30
2019-05-13T01:46:30.306Z,7.40
2019-05-13T01:49:00.780Z,7.40
2019-05-13T01:51:33.421Z,7.30
2019-05-13T01:54:04.116Z,7.30
2019-05-13T01:56:34.854Z,7.30
2019-05-13T01:59:05.395Z,7.30
2019-05-13T02:01:35.876Z,7.30
2019-05-13T02:04:06.406Z,7.30
2019-05-13T02:06:36.944Z,7.30
2019-05-13T02:09:09.103Z,7.20
2019-05-13T02:11:39.763Z,7.30
2019-05-13T02:14:10.639Z,7.20
2019-05-13T02:16:41.193Z,7.20
2019-05-13T02:19:14.132Z,7.20
2019-05-13T02:21:44.121Z,7.20
2019-05-13T02:24:14.697Z,7.20
2019-05-13T02:26:45.141Z,7.20
2019-05-13T02:29:15.595Z,7.30
2019-05-13T02:31:51.842Z,7.20
2019-05-13T02:34:18.278Z,7.30
2019-05-13T02:36:48.824Z,7.30
2019-05-13T02:39:22.260Z,7.30
2019-05-13T02:41:53.076Z,7.30
2019-05-13T02:44:23.543Z,7.30
2019-05-13T02:46:54.031Z,7.30
2019-05-13T02:49:24.498Z,7.40
2019-05-13T02:51:55.120Z,7.40
2019-05-13T02:54:25.634Z,7.40
2019-05-13T02:56:56.254Z,7.40
2019-05-13T02:59:26.689Z,7.40
2019-05-13T03:01:57.185Z,7.40
2019-05-13T03:04:27.663Z,7.40
2019-05-13T03:06:58.392Z,7.40
2019-05-13T03:09:32.178Z,7.40
2019-05-13T03:12:03.958Z,7.40
2019-05-13T03:14:33.382Z,7.40
2019-05-13T03:17:28.323Z,7.40
2019-05-13T03:19:58.808Z,7.40
2019-05-13T03:22:31.857Z,7.40
2019-05-13T03:25:03.220Z,7.40
2019-05-13T03:27:34.191Z,7.40
2019-05-13T03:30:05.108Z,7.40
2019-05-13T03:32:43.482Z,7.40
2019-05-13T03:35:08.678Z,7.40
2019-05-13T03:37:42.291Z,7.40
2019-05-13T03:40:13.301Z,7.40
2019-05-13T03:42:48.295Z,7.40
2019-05-13T03:45:21.811Z,7.40
2019-05-13T03:47:55.568Z,7.30
2019-05-13T03:50:30.414Z,7.30
2019-05-13T03:52:58.455Z,7.30
2019-05-13T03:55:32.563Z,7.20
2019-05-13T03:58:02.971Z,7.20
2019-05-13T04:00:33.815Z,7.20
2019-05-13T04:03:04.421Z,7.20
2019-05-13T04:05:34.922Z,7.30
2019-05-13T04:08:05.718Z,7.20
2019-05-13T04:10:36.631Z,7.30
2019-05-13T04:13:07.128Z,7.30
2019-05-13T04:15:38.083Z,7.30
2019-05-13T04:18:12.150Z,7.30
2019-05-13T04:20:42.642Z,7.30
2019-05-13T04:23:14.520Z,7.30
2019-05-13T04:25:46.350Z,7.30
2019-05-13T04:28:16.903Z,7.40
2019-05-13T04:30:48.217Z,7.40
2019-05-13T04:33:18.760Z,7.40
2019-05-13T04:35:49.310Z,7.40
2019-05-13T04:38:22.786Z,7.50
2019-05-13T04:40:53.030Z,7.50
2019-05-13T04:43:23.847Z,7.60
2019-05-13T04:45:54.365Z,7.60
2019-05-13T04:48:24.981Z,7.60
2019-05-13T04:50:55.432Z,7.60
2019-05-13T04:53:25.974Z,7.60
2019-05-13T04:55:57.133Z,7.70
2019-05-13T04:58:27.788Z,7.70
2019-05-13T05:02:05.054Z,7.70
2019-05-13T05:05:05.790Z,7.80
2019-05-13T05:08:04.167Z,7.80
2019-05-13T05:11:52.881Z,7.80
2019-05-13T05:15:13.856Z,7.80
2019-05-13T05:18:32.620Z,7.90
2019-05-13T05:21:21.815Z,7.90
2019-05-13T05:28:16.747Z,8.10
2019-05-13T05:31:27.417Z,8.10
2019-05-13T05:34:34.184Z,8.20
2019-05-13T05:37:48.275Z,8.20
2019-05-13T05:40:31.321Z,8.30
2019-05-13T05:42:56.730Z,8.30
2019-05-13T05:45:27.361Z,8.50
2019-05-13T05:48:02.022Z,8.50
2019-05-13T05:50:33.972Z,8.60
2019-05-13T05:53:07.160Z,8.80
2019-05-13T05:55:42.268Z,8.90
2019-05-13T05:58:15.184Z,9.00
2019-05-13T06:00:48.616Z,9.00
2019-05-13T06:03:21.885Z,9.10
2019-05-13T06:05:53.048Z,9.20
2019-05-13T06:08:23.579Z,9.30
2019-05-13T06:10:54.076Z,9.30
2019-05-13T06:13:24.607Z,9.30
2019-05-13T06:15:55.200Z,9.40
2019-05-13T06:18:25.703Z,9.40
2019-05-13T06:20:56.164Z,9.40
2019-05-13T06:23:27.201Z,9.40
2019-05-13T06:26:01.782Z,9.40
2019-05-13T06:28:32.294Z,9.40
2019-05-13T06:31:02.969Z,9.40
2019-05-13T06:33:33.770Z,9.40
2019-05-13T06:36:04.670Z,9.40
2019-05-13T06:38:35.969Z,9.40
2019-05-13T06:41:11.265Z,9.40
2019-05-13T06:43:41.710Z,9.50
2019-05-13T06:46:12.409Z,9.50
2019-05-13T06:48:42.962Z,9.60
2019-05-13T06:51:15.567Z,9.70
2019-05-13T06:53:46.040Z,9.80
2019-05-13T06:56:16.500Z,9.90
2019-05-13T06:58:46.948Z,9.90
2019-05-13T07:01:17.458Z,9.90
2019-05-13T07:03:47.922Z,9.90
2019-05-13T07:06:18.529Z,9.90
2019-05-13T07:08:49.123Z,9.90
2019-05-13T07:11:22.301Z,9.90
2019-05-13T07:13:52.025Z,9.90
2019-05-13T07:16:22.600Z,9.90
2019-05-13T07:18:54.746Z,9.90
2019-05-13T07:21:25.333Z,9.90
2019-05-13T07:23:56.146Z,9.90
2019-05-13T07:26:26.690Z,9.90
2019-05-13T07:28:57.662Z,9.90
2019-05-13T07:31:28.653Z,10.00
2019-05-13T07:33:59.256Z,10.00
2019-05-13T07:36:31.653Z,10.10
2019-05-13T07:39:03.512Z,10.30
2019-05-13T07:41:39.304Z,10.50
2019-05-13T07:44:06.366Z,10.80
2019-05-13T07:46:36.922Z,11.00
2019-05-13T07:49:07.426Z,11.20
2019-05-13T07:51:38.014Z,11.30
2019-05-13T07:54:08.624Z,11.50
2019-05-13T07:56:38.937Z,11.60
2019-05-13T07:59:12.021Z,11.80
2019-05-13T08:01:41.981Z,11.80
2019-05-13T08:04:21.967Z,11.90
2019-05-13T08:06:45.049Z,12.00
2019-05-13T08:09:15.936Z,12.10
2019-05-13T08:12:02.204Z,12.10
2019-05-13T08:14:21.809Z,12.10
2019-05-13T08:16:52.854Z,12.10
2019-05-13T08:19:23.423Z,12.10
2019-05-13T08:21:53.975Z,12.10
2019-05-13T08:24:24.429Z,12.30
2019-05-13T08:26:54.964Z,12.40
2019-05-13T08:29:27.305Z,12.60
2019-05-13T08:31:57.795Z,12.70
2019-05-13T08:34:28.765Z,12.80
2019-05-13T08:37:02.343Z,12.90
2019-05-13T08:39:35.714Z,13.00
2019-05-13T08:42:15.036Z,13.00
2019-05-13T08:44:36.122Z,13.10
2019-05-13T08:47:06.637Z,13.10
2019-05-13T08:49:37.153Z,13.20
2019-05-13T08:52:07.661Z,13.20
2019-05-13T08:54:38.210Z,13.20
2019-05-13T08:57:08.770Z,13.10
2019-05-13T08:59:39.317Z,13.10
2019-05-13T09:02:11.554Z,13.00
2019-05-13T09:04:42.647Z,13.00
2019-05-13T09:07:13.199Z,12.90
2019-05-13T09:09:44.051Z,12.90
2019-05-13T09:12:28.556Z,12.90
2019-05-13T09:14:46.739Z,12.90
2019-05-13T09:17:17.190Z,12.90
2019-05-13T09:19:47.683Z,12.80
2019-05-13T09:22:18.170Z,12.90
2019-05-13T09:24:48.857Z,12.80
2019-05-13T09:27:22.399Z,12.90
2019-05-13T09:29:54.593Z,12.90
2019-05-13T09:32:25.123Z,12.90
2019-05-13T09:34:55.940Z,13.10
2019-05-13T09:37:26.454Z,13.40
2019-05-13T09:39:56.998Z,13.80
2019-05-13T09:42:27.529Z,14.10
2019-05-13T09:44:58.128Z,14.40
2019-05-13T09:47:28.643Z,14.70
2019-05-13T09:49:59.439Z,14.90
2019-05-13T09:52:31.883Z,15.20
2019-05-13T09:55:03.195Z,15.50
2019-05-13T09:57:33.828Z,15.60
2019-05-13T10:00:06.254Z,15.70
2019-05-13T10:02:37.189Z,15.70
2019-05-13T10:05:08.405Z,15.70
2019-05-13T10:07:42.137Z,15.70
2019-05-13T10:10:12.178Z,15.70
2019-05-13T10:12:42.742Z,15.70
2019-05-13T10:15:13.411Z,15.60
2019-05-13T10:17:43.857Z,15.50
2019-05-13T10:20:14.881Z,15.30
2019-05-13T10:22:45.472Z,15.00
2019-05-13T10:25:22.261Z,14.80
2019-05-13T10:27:53.467Z,14.60
2019-05-13T10:30:24.118Z,14.40
2019-05-13T10:32:59.121Z,14.30
2019-05-13T10:35:27.101Z,14.20
2019-05-13T10:37:57.609Z,14.10
2019-05-13T10:40:28.125Z,14.00
2019-05-13T10:42:58.730Z,13.90
2019-05-13T10:45:29.524Z,13.90
2019-05-13T10:48:02.812Z,13.80
2019-05-13T10:50:35.101Z,13.90
2019-05-13T10:53:07.146Z,13.80
2019-05-13T10:55:37.969Z,13.80
2019-05-13T10:58:12.238Z,13.80
2019-05-13T11:00:51.833Z,13.80
2019-05-13T11:03:23.432Z,13.90
2019-05-13T11:05:55.082Z,13.90
2019-05-13T11:08:26.103Z,13.90
2019-05-13T11:10:56.575Z,13.90
2019-05-13T11:13:46.823Z,14.00
2019-05-13T11:16:01.926Z,14.00
2019-05-13T11:18:32.076Z,14.20
2019-05-13T11:21:03.279Z,14.40
2019-05-13T11:23:33.808Z,14.60
2019-05-13T11:26:04.422Z,15.00
2019-05-13T11:28:35.618Z,15.30
2019-05-13T11:31:06.154Z,15.50
2019-05-13T11:33:36.818Z,15.60
2019-05-13T11:36:07.273Z,15.60
2019-05-13T11:38:37.760Z,15.70
2019-05-13T11:41:09.188Z,15.70
2019-05-13T11:43:41.479Z,15.90
2019-05-13T11:46:12.221Z,16.10
2019-05-13T11:48:42.950Z,16.30
2019-05-13T11:51:13.413Z,16.40
2019-05-13T11:53:43.933Z,16.40
2019-05-13T11:56:14.626Z,16.30
2019-05-13T11:58:45.450Z,16.30
2019-05-13T12:01:15.957Z,16.30
2019-05-13T12:03:46.456Z,16.20
2019-05-13T12:06:17.074Z,16.20
2019-05-13T12:08:52.082Z,16.10
2019-05-13T12:11:22.396Z,16.00
2019-05-13T12:13:53.120Z,16.00
2019-05-13T12:16:23.932Z,15.90
2019-05-13T12:18:54.433Z,15.90
2019-05-13T12:21:24.954Z,15.90
2019-05-13T12:23:55.840Z,15.90
2019-05-13T12:26:26.429Z,15.80
2019-05-13T12:28:56.926Z,15.90
2019-05-13T12:31:27.395Z,16.00
2019-05-13T12:33:57.849Z,16.10
2019-05-13T12:36:28.437Z,16.30
2019-05-13T12:39:00.470Z,16.70
2019-05-13T12:41:33.050Z,17.20
2019-05-13T12:44:03.519Z,17.80
2019-05-13T12:46:34.998Z,18.60
2019-05-13T12:49:05.605Z,19.60
2019-05-13T12:51:38.370Z,20.80
2019-05-13T12:54:13.572Z,22.20
2019-05-13T12:56:43.652Z,23.60
2019-05-13T12:59:14.175Z,25.00
2019-05-13T13:01:44.986Z,25.60
2019-05-13T13:04:15.494Z,25.40
2019-05-13T13:06:45.975Z,24.70
2019-05-13T13:09:16.559Z,24.00
2019-05-13T13:11:47.031Z,23.30
2019-05-13T13:14:17.601Z,22.60
2019-05-13T13:16:49.118Z,21.90
2019-05-13T13:19:22.021Z,21.40
2019-05-13T13:21:53.505Z,21.10
2019-05-13T13:24:24.497Z,20.90
2019-05-13T13:26:55.302Z,20.80
2019-05-13T13:29:26.211Z,20.90
2019-05-13T13:31:56.716Z,21.60
2019-05-13T13:34:27.272Z,23.00
2019-05-13T13:36:57.823Z,24.20
2019-05-13T13:39:28.410Z,24.20
2019-05-13T13:42:04.997Z,24.00
2019-05-13T13:44:35.076Z,23.60
2019-05-13T13:47:05.183Z,23.40
2019-05-13T13:49:35.910Z,23.40
2019-05-13T13:52:06.399Z,24.10
2019-05-13T13:54:43.814Z,25.40
2019-05-13T13:57:13.407Z,26.60
2019-05-13T14:00:19.287Z,27.70
2019-05-13T14:02:18.188Z,28.80
2019-05-13T14:04:54.133Z,29.80
2019-05-13T14:07:31.394Z,30.30
2019-05-13T14:09:54.262Z,29.80
2019-05-13T14:12:24.723Z,28.80
2019-05-13T14:14:55.649Z,27.70
2019-05-13T14:17:26.211Z,26.60
2019-05-13T14:19:59.352Z,25.90
2019-05-13T14:22:32.302Z,26.10
2019-05-13T14:25:02.641Z,26.70
2019-05-13T14:27:33.557Z,27.80
2019-05-13T14:30:04.546Z,28.60
2019-05-13T14:32:35.309Z,29.10
2019-05-13T14:35:08.917Z,29.50
2019-05-13T14:37:39.559Z,30.20
2019-05-13T14:40:12.304Z,30.90
2019-05-13T14:42:42.891Z,31.50
2019-05-13T14:45:13.819Z,31.60
2019-05-13T14:47:44.482Z,32.20
2019-05-13T14:50:15.421Z,32.80
2019-05-13T14:52:46.014Z,33.50
2019-05-13T14:55:16.816Z,34.20
2019-05-13T14:57:47.751Z,34.80
2019-05-13T15:00:18.524Z,35.30
2019-05-13T15:02:51.647Z,35.70
2019-05-13T15:05:22.025Z,36.10
2019-05-13T15:07:53.023Z,36.60
2019-05-13T15:10:23.625Z,36.90
2019-05-13T15:12:54.156Z,35.70
2019-05-13T15:15:24.659Z,34.00
2019-05-13T15:17:55.162Z,33.50
2019-05-13T15:20:25.926Z,33.60
2019-05-13T15:22:56.427Z,34.00
2019-05-13T15:25:26.935Z,34.40
2019-05-13T15:27:57.735Z,34.80
2019-05-13T15:30:28.244Z,35.20
2019-05-13T15:33:01.771Z,35.60
2019-05-13T15:35:32.266Z,36.00
2019-05-13T15:38:02.870Z,36.30
2019-05-13T15:40:33.619Z,36.00
2019-05-13T15:43:04.119Z,34.80
2019-05-13T15:45:35.929Z,33.10
2019-05-13T15:48:06.931Z,31.60
2019-05-13T15:50:37.687Z,30.30
2019-05-13T15:53:08.467Z,28.90
2019-05-13T15:55:39.370Z,27.50
2019-05-13T15:58:11.739Z,26.60
2019-05-13T16:00:42.560Z,26.90
2019-05-13T16:03:13.235Z,27.70
2019-05-13T16:05:44.001Z,28.40
2019-05-13T16:08:14.897Z,29.20
2019-05-13T16:10:45.700Z,29.80
2019-05-13T16:13:16.307Z,30.40
2019-05-13T16:15:48.068Z,30.80
2019-05-13T16:18:22.029Z,31.00
2019-05-13T16:20:52.396Z,30.90
2019-05-13T16:23:23.161Z,30.80
2019-05-13T16:25:53.734Z,30.80
2019-05-13T16:28:24.554Z,30.70
2019-05-13T16:30:55.675Z,30.60
2019-05-13T16:33:26.374Z,30.20
2019-05-13T16:35:57.020Z,29.80
2019-05-13T16:38:28.849Z,29.40
2019-05-13T16:40:59.494Z,28.90
2019-05-13T16:43:31.998Z,28.40
2019-05-13T16:46:02.318Z,28.10
2019-05-13T16:48:32.964Z,28.10
2019-05-13T16:51:03.536Z,28.00
2019-05-13T16:53:34.064Z,27.40
2019-05-13T16:56:04.582Z,26.50
2019-05-13T16:58:35.083Z,25.60
2019-05-13T17:01:05.588Z,24.70
2019-05-13T17:03:36.257Z,23.80
2019-05-13T17:06:06.710Z,23.00
2019-05-13T17:08:37.203Z,22.20
2019-05-13T17:11:07.718Z,21.40
2019-05-13T17:13:38.227Z,20.80
2019-05-13T17:16:10.108Z,20.30
2019-05-13T17:18:41.718Z,19.80
2019-05-13T17:21:12.921Z,19.30
2019-05-13T17:23:43.652Z,18.90
2019-05-13T17:26:16.160Z,18.50
2019-05-13T17:28:47.068Z,18.10
2019-05-13T17:31:21.869Z,17.70
2019-05-13T17:33:51.949Z,17.30
2019-05-13T17:36:22.648Z,16.90
2019-05-13T17:38:53.387Z,16.60
2019-05-13T17:41:25.187Z,16.20
2019-05-13T17:43:56.112Z,15.90
2019-05-13T17:46:32.937Z,15.60
2019-05-13T17:49:04.072Z,15.30
2019-05-13T17:51:34.683Z,14.90
2019-05-13T17:54:05.512Z,14.70
2019-05-13T17:56:39.674Z,14.40
2019-05-13T17:59:11.494Z,14.10
2019-05-13T18:01:42.384Z,13.90
2019-05-13T18:04:14.527Z,13.70
2019-05-13T18:06:46.072Z,13.50
2019-05-13T18:09:16.563Z,13.30
2019-05-13T18:11:47.947Z,13.20
2019-05-13T18:14:18.884Z,13.10
2019-05-13T18:16:51.524Z,13.00
2019-05-13T18:19:28.147Z,12.90
2019-05-13T18:21:59.119Z,12.80
2019-05-13T18:24:32.278Z,12.70
2019-05-13T18:27:04.181Z,12.60
2019-05-13T18:29:35.126Z,12.50
2019-05-13T18:32:05.676Z,12.40
2019-05-13T18:34:36.392Z,12.30
2019-05-13T18:37:11.893Z,12.20
2019-05-13T18:39:42.403Z,12.10
2019-05-13T18:42:13.057Z,11.90
2019-05-13T18:44:43.602Z,11.90
2019-05-13T18:47:17.147Z,11.80
2019-05-13T18:49:47.737Z,11.70
2019-05-13T18:52:23.083Z,11.60
2019-05-13T18:54:53.619Z,11.50
2019-05-13T18:57:26.617Z,11.40
2019-05-13T18:59:57.334Z,11.30
2019-05-13T19:02:28.158Z,11.20
2019-05-13T19:05:01.237Z,11.10
2019-05-13T19:07:31.693Z,11.00
2019-05-13T19:10:04.328Z,10.90
2019-05-13T19:12:42.129Z,10.70
2019-05-13T19:15:14.926Z,10.50
2019-05-13T19:17:45.501Z,10.40
2019-05-13T19:20:17.026Z,10.20
2019-05-13T19:22:47.928Z,10.10
2019-05-13T19:25:20.114Z,9.90
2019-05-13T19:27:57.869Z,9.80
2019-05-13T19:30:28.836Z,9.60
2019-05-13T19:33:01.355Z,9.50
2019-05-13T19:35:32.469Z,9.30
2019-05-13T19:38:04.920Z,9.20
2019-05-13T19:40:35.519Z,9.10
2019-05-13T19:43:06.225Z,9.10
2019-05-13T19:45:37.571Z,9.00
2019-05-13T19:48:11.923Z,8.90
2019-05-13T19:50:42.873Z,8.80
2019-05-13T19:53:13.781Z,8.70
2019-05-13T19:55:44.249Z,8.60
2019-05-13T19:58:14.855Z,8.50
2019-05-13T20:00:46.681Z,8.30
2019-05-13T20:03:17.781Z,8.30
2019-05-13T20:05:48.287Z,8.20
2019-05-13T20:08:21.173Z,8.20
2019-05-13T20:10:52.013Z,8.10
2019-05-13T20:13:25.556Z,8.10
2019-05-13T20:15:56.037Z,8.10
2019-05-13T20:18:26.683Z,8.10
2019-05-13T20:20:57.736Z,8.10
2019-05-13T20:23:35.797Z,8.20
2019-05-13T20:26:06.706Z,8.10
2019-05-13T20:28:41.972Z,8.10
2019-05-13T20:31:13.625Z,8.00
2019-05-13T20:33:44.773Z,8.00
2019-05-13T20:36:15.355Z,7.90
2019-05-13T20:38:45.990Z,7.90
2019-05-13T20:41:16.468Z,7.90
2019-05-13T20:43:47.127Z,7.80
2019-05-13T20:46:17.689Z,7.80
2019-05-13T20:48:49.025Z,7.80
2019-05-13T20:51:21.802Z,7.80
2019-05-13T20:53:52.514Z,7.70
2019-05-13T20:56:23.099Z,7.70
2019-05-13T20:58:53.701Z,7.70
2019-05-13T21:01:24.238Z,7.70
2019-05-13T21:03:54.890Z,7.70
2019-05-13T21:06:25.643Z,7.70
2019-05-13T21:08:56.210Z,7.70
2019-05-13T21:11:26.729Z,7.70
2019-05-13T21:13:57.365Z,7.70
2019-05-13T21:16:27.988Z,7.70
2019-05-13T21:18:58.578Z,7.70
2019-05-13T21:21:31.204Z,7.80
2019-05-13T21:24:10.360Z,7.80
2019-05-13T21:26:42.529Z,7.80
2019-05-13T21:29:13.424Z,7.80
2019-05-13T21:31:44.208Z,7.80
2019-05-13T21:34:15.152Z,7.80
2019-05-13T21:36:45.766Z,7.80
2019-05-13T21:39:16.386Z,7.80
2019-05-13T21:41:48.700Z,7.90
2019-05-13T21:44:19.190Z,7.90
2019-05-13T21:46:51.536Z,7.90
2019-05-13T21:49:23.856Z,7.90
2019-05-13T21:51:54.415Z,7.90
2019-05-13T21:54:24.908Z,7.90
2019-05-13T21:56:55.441Z,7.90
2019-05-13T21:59:25.904Z,7.80
2019-05-13T22:01:56.423Z,7.80
2019-05-13T22:04:27.126Z,7.70
2019-05-13T22:07:01.512Z,7.70
2019-05-13T22:09:32.219Z,7.60
2019-05-13T22:12:02.950Z,7.50
2019-05-13T22:14:35.696Z,7.50
2019-05-13T22:17:06.304Z,7.40
2019-05-13T22:19:36.905Z,7.40
2019-05-13T22:22:07.464Z,7.30
2019-05-13T22:24:37.928Z,7.20
2019-05-13T22:27:10.924Z,7.20
2019-05-13T22:29:41.458Z,7.10
2019-05-13T22:32:12.107Z,7.00
2019-05-13T22:34:42.765Z,6.90
2019-05-13T22:37:13.838Z,6.90
2019-05-13T22:39:44.320Z,6.80
2019-05-13T22:42:15.139Z,6.70
2019-05-13T22:44:45.631Z,6.60
2019-05-13T22:47:16.119Z,6.50
2019-05-13T22:49:46.594Z,6.40
2019-05-13T22:52:17.096Z,6.30
2019-05-13T22:54:47.877Z,6.20
2019-05-13T22:57:18.433Z,6.10
2019-05-13T22:59:48.818Z,6.00
2019-05-13T23:02:21.796Z,5.90
2019-05-13T23:04:51.669Z,5.80
2019-05-13T23:07:22.464Z,5.80
2019-05-13T23:09:53.147Z,5.70
2019-05-13T23:12:23.827Z,5.60
2019-05-13T23:14:54.275Z,5.60
2019-05-13T23:17:25.109Z,5.50
2019-05-13T23:19:56.702Z,5.40
2019-05-13T23:22:27.229Z,5.40
2019-05-13T23:24:57.727Z,5.30
2019-05-13T23:27:28.177Z,5.30
2019-05-13T23:30:00.993Z,5.20
2019-05-13T23:32:32.056Z,5.20
2019-05-13T23:35:02.841Z,5.10
2019-05-13T23:37:33.347Z,5.10
2019-05-13T23:40:04.027Z,5.00
2019-05-13T23:42:34.531Z,5.00
2019-05-13T23:45:05.203Z,4.90
2019-05-13T23:47:35.689Z,4.90
2019-05-13T23:50:07.883Z,4.90
2019-05-13T23:52:38.386Z,4.80
2019-05-13T23:55:11.034Z,4.80
2019-05-13T23:57:42.254Z,4.70
