createdAt,value
2018-05-29T00:04:16.882Z,101651.69
2018-05-29T00:09:17.863Z,101651.78
2018-05-29T00:14:18.820Z,101639.52
2018-05-29T00:19:19.770Z,101634.02
2018-05-29T00:24:20.713Z,101646.41
2018-05-29T00:29:21.699Z,101638.14
2018-05-29T00:34:23.044Z,101622.36
2018-05-29T00:39:24.220Z,101618.75
2018-05-29T00:44:25.301Z,101612.56
2018-05-29T00:49:26.234Z,101605.77
2018-05-29T00:54:27.193Z,101602.78
2018-05-29T00:59:28.182Z,101603.88
2018-05-29T01:04:29.179Z,101607.71
2018-05-29T01:09:30.140Z,101592.77
2018-05-29T01:14:31.100Z,101596.92
2018-05-29T01:19:32.060Z,101593.04
2018-05-29T01:24:33.019Z,101590.09
2018-05-29T01:29:33.963Z,101578.27
2018-05-29T01:34:34.911Z,101567.89
2018-05-29T01:39:35.873Z,101574.16
2018-05-29T01:44:36.852Z,101567.48
2018-05-29T01:49:37.809Z,101571.75
2018-05-29T01:54:38.747Z,101574.89
2018-05-29T01:59:39.698Z,101579.70
2018-05-29T02:04:40.666Z,101580.91
2018-05-29T02:09:41.623Z,101578.84
2018-05-29T02:14:42.570Z,101589.63
2018-05-29T02:19:43.532Z,101598.94
2018-05-29T02:24:44.509Z,101613.56
2018-05-29T02:29:45.466Z,101606.59
2018-05-29T02:34:46.437Z,101602.14
2018-05-29T02:39:47.399Z,101606.19
2018-05-29T02:44:48.373Z,101610.59
2018-05-29T02:49:49.339Z,101621.34
2018-05-29T02:54:50.283Z,101619.90
2018-05-29T02:59:51.260Z,101622.21
2018-05-29T03:04:52.224Z,101620.61
2018-05-29T03:09:53.184Z,101613.00
2018-05-29T03:14:54.155Z,101617.40
2018-05-29T03:19:55.113Z,101621.94
2018-05-29T03:24:56.076Z,101608.65
2018-05-29T03:29:57.049Z,101614.16
2018-05-29T03:34:57.996Z,101615.14
2018-05-29T03:39:58.951Z,101607.81
2018-05-29T03:44:59.901Z,101600.52
2018-05-29T03:50:00.843Z,101612.55
2018-05-29T03:55:01.793Z,101619.80
2018-05-29T04:00:02.818Z,101612.91
2018-05-29T04:05:03.805Z,101615.11
2018-05-29T04:10:04.763Z,101607.27
2018-05-29T04:15:05.723Z,101612.48
2018-05-29T04:20:06.705Z,101609.87
2018-05-29T04:25:07.655Z,101621.51
2018-05-29T04:30:08.628Z,101625.84
2018-05-29T04:35:09.592Z,101620.30
2018-05-29T04:40:10.543Z,101614.98
2018-05-29T04:45:11.492Z,101620.95
2018-05-29T04:50:12.458Z,101613.70
2018-05-29T04:55:13.415Z,101600.92
2018-05-29T05:00:14.401Z,101608.55
2018-05-29T05:05:15.401Z,101604.41
2018-05-29T05:10:16.371Z,101605.18
2018-05-29T05:15:17.345Z,101608.93
2018-05-29T05:20:18.322Z,101602.78
2018-05-29T05:25:19.267Z,101601.66
2018-05-29T05:30:20.243Z,101595.16
2018-05-29T05:35:21.227Z,101603.63
2018-05-29T05:40:22.198Z,101599.34
2018-05-29T05:45:23.169Z,101597.81
2018-05-29T05:50:24.119Z,101601.26
2018-05-29T05:55:25.077Z,101591.50
2018-05-29T06:00:26.073Z,101604.63
2018-05-29T06:05:27.064Z,101602.36
2018-05-29T06:10:28.067Z,101597.84
2018-05-29T06:15:29.039Z,101600.06
2018-05-29T06:20:29.998Z,101603.72
2018-05-29T06:25:30.967Z,101605.55
2018-05-29T06:30:31.904Z,101608.28
2018-05-29T06:35:32.879Z,101613.12
2018-05-29T06:40:33.847Z,101608.84
2018-05-29T06:45:34.822Z,101611.18
2018-05-29T06:50:35.779Z,101614.05
2018-05-29T06:55:36.739Z,101608.72
2018-05-29T07:00:37.764Z,101617.95
2018-05-29T07:05:38.732Z,101615.65
2018-05-29T07:10:39.684Z,101611.91
2018-05-29T07:15:40.645Z,101617.52
2018-05-29T07:20:41.618Z,101611.67
2018-05-29T07:25:42.580Z,101620.00
2018-05-29T07:30:43.585Z,101614.94
2018-05-29T07:35:44.540Z,101599.33
2018-05-29T07:40:45.562Z,101593.98
2018-05-29T07:45:46.516Z,101588.75
2018-05-29T07:50:47.494Z,101587.07
2018-05-29T07:55:48.476Z,101579.30
2018-05-29T08:00:49.531Z,101574.17
2018-05-29T08:05:50.499Z,101563.02
2018-05-29T08:10:51.498Z,101560.48
2018-05-29T08:15:52.504Z,101554.95
2018-05-29T08:20:53.471Z,101547.67
2018-05-29T08:25:54.448Z,101543.39
2018-05-29T08:30:55.422Z,101530.11
2018-05-29T08:35:56.410Z,101536.19
2018-05-29T08:40:57.397Z,101539.60
2018-05-29T08:45:58.376Z,101533.58
2018-05-29T08:50:59.371Z,101531.86
2018-05-29T08:56:00.353Z,101531.80
2018-05-29T09:01:01.379Z,101527.92
2018-05-29T09:06:02.355Z,101531.81
2018-05-29T09:11:03.317Z,101525.37
2018-05-29T09:16:04.753Z,101522.30
2018-05-29T09:21:05.788Z,101523.07
2018-05-29T09:26:06.787Z,101514.87
2018-05-29T09:31:07.822Z,101509.73
2018-05-29T09:36:08.773Z,101500.30
2018-05-29T09:41:10.284Z,101498.87
2018-05-29T09:46:12.224Z,101493.33
2018-05-29T09:51:13.220Z,101484.70
2018-05-29T09:56:14.212Z,101485.50
2018-05-29T10:01:15.278Z,101475.44
2018-05-29T10:06:16.216Z,101472.02
2018-05-29T10:11:17.223Z,101468.11
2018-05-29T10:16:18.207Z,101469.06
2018-05-29T10:21:19.186Z,101467.19
2018-05-29T10:26:20.199Z,101470.49
2018-05-29T10:31:21.185Z,101455.56
2018-05-29T10:36:22.152Z,101443.41
2018-05-29T10:41:23.143Z,101449.02
2018-05-29T10:46:24.119Z,101447.41
2018-05-29T10:51:25.087Z,101447.41
2018-05-29T10:56:26.098Z,101444.02
2018-05-29T11:01:27.133Z,101437.41
2018-05-29T11:06:28.130Z,101428.97
2018-05-29T11:11:29.095Z,101420.67
2018-05-29T11:16:30.105Z,101416.89
2018-05-29T11:21:31.099Z,101410.89
2018-05-29T11:26:32.092Z,101410.36
2018-05-29T11:31:33.075Z,101400.05
2018-05-29T11:36:34.056Z,101397.08
2018-05-29T11:41:35.041Z,101392.36
2018-05-29T11:46:36.030Z,101389.82
2018-05-29T11:51:37.021Z,101379.95
2018-05-29T11:56:37.997Z,101372.02
2018-05-29T12:01:39.036Z,101360.72
2018-05-29T12:06:47.104Z,101356.55
2018-05-29T12:11:48.107Z,101357.54
2018-05-29T12:16:49.093Z,101354.35
2018-05-29T12:21:50.087Z,101351.05
2018-05-29T12:26:51.065Z,101342.79
2018-05-29T12:31:52.055Z,101346.52
2018-05-29T12:36:53.028Z,101336.19
2018-05-29T12:41:54.006Z,101337.17
2018-05-29T12:46:54.945Z,101329.17
2018-05-29T12:51:56.721Z,101326.34
2018-05-29T12:56:58.664Z,101324.30
2018-05-29T13:01:59.703Z,101310.14
2018-05-29T13:07:00.743Z,101311.08
2018-05-29T13:12:01.716Z,101308.89
2018-05-29T13:17:02.721Z,101297.86
2018-05-29T13:22:03.706Z,101299.27
2018-05-29T13:27:04.745Z,101292.53
2018-05-29T13:32:06.417Z,101297.72
2018-05-29T13:37:07.402Z,101289.31
2018-05-29T13:42:08.392Z,101285.91
2018-05-29T13:47:09.363Z,101282.23
2018-05-29T13:52:10.324Z,101287.64
2018-05-29T13:57:11.295Z,101286.16
2018-05-29T14:02:12.330Z,101281.61
2018-05-29T14:07:13.304Z,101286.88
2018-05-29T14:12:14.291Z,101269.69
2018-05-29T14:17:15.292Z,101271.11
2018-05-29T14:22:16.316Z,101265.70
2018-05-29T14:27:17.332Z,101257.32
2018-05-29T14:32:18.323Z,101249.15
2018-05-29T14:37:19.321Z,101260.84
2018-05-29T14:42:20.318Z,101249.86
2018-05-29T14:47:21.347Z,101245.43
2018-05-29T14:52:22.403Z,101237.08
2018-05-29T14:57:23.350Z,101223.19
2018-05-29T15:02:24.352Z,101229.63
2018-05-29T15:07:25.337Z,101226.00
2018-05-29T15:12:26.352Z,101222.66
2018-05-29T15:17:27.347Z,101211.71
2018-05-29T15:22:28.344Z,101207.02
2018-05-29T15:27:29.361Z,101212.40
2018-05-29T15:32:30.373Z,101201.65
2018-05-29T15:37:31.364Z,101197.98
2018-05-29T15:42:32.362Z,101200.30
2018-05-29T15:47:33.357Z,101198.94
2018-05-29T15:52:34.350Z,101199.32
2018-05-29T15:57:35.360Z,101192.48
2018-05-29T16:02:36.376Z,101187.23
2018-05-29T16:07:37.344Z,101188.30
2018-05-29T16:12:38.311Z,101181.93
2018-05-29T16:17:39.329Z,101171.00
2018-05-29T16:22:40.308Z,101177.58
2018-05-29T16:27:41.316Z,101166.68
2018-05-29T16:32:42.467Z,101169.42
2018-05-29T16:37:44.482Z,101165.70
2018-05-29T16:42:45.494Z,101173.23
2018-05-29T16:47:46.497Z,101171.46
2018-05-29T16:52:47.492Z,101170.08
2018-05-29T16:57:48.497Z,101160.57
2018-05-29T17:02:49.506Z,101164.62
2018-05-29T17:07:50.521Z,101162.59
2018-05-29T17:12:51.519Z,101160.30
2018-05-29T17:17:52.485Z,101167.12
2018-05-29T17:22:53.470Z,101166.10
2018-05-29T17:27:54.493Z,101166.75
2018-05-29T17:32:55.500Z,101169.37
2018-05-29T17:37:56.545Z,101172.08
2018-05-29T17:42:57.667Z,101177.32
2018-05-29T17:47:58.654Z,101173.09
2018-05-29T17:52:59.633Z,101174.98
2018-05-29T17:58:00.644Z,101180.07
2018-05-29T18:03:01.713Z,101186.11
2018-05-29T18:08:02.802Z,101179.08
2018-05-29T18:13:03.803Z,101182.76
2018-05-29T18:18:04.829Z,101180.83
2018-05-29T18:23:05.853Z,101185.87
2018-05-29T18:28:06.891Z,101169.88
2018-05-29T18:33:07.875Z,101177.65
2018-05-29T18:38:08.887Z,101188.70
2018-05-29T18:43:09.916Z,101189.39
2018-05-29T18:48:10.983Z,101190.16
2018-05-29T18:53:11.993Z,101197.37
2018-05-29T18:58:13.065Z,101189.39
2018-05-29T19:03:14.090Z,101205.31
2018-05-29T19:08:15.113Z,101199.04
2018-05-29T19:13:16.126Z,101219.98
2018-05-29T19:18:17.163Z,101207.91
2018-05-29T19:23:18.167Z,101198.25
2018-05-29T19:28:19.173Z,101200.23
2018-05-29T19:33:20.180Z,101210.22
2018-05-29T19:38:21.199Z,101213.15
2018-05-29T19:43:22.276Z,101214.98
2018-05-29T19:48:23.302Z,101209.84
2018-05-29T19:53:24.339Z,101218.03
2018-05-29T19:58:25.339Z,101208.98
2018-05-29T20:03:30.249Z,101215.00
2018-05-29T20:08:31.315Z,101216.92
2018-05-29T20:13:32.344Z,101213.05
2018-05-29T20:18:33.383Z,101201.88
2018-05-29T20:23:35.442Z,101210.20
2018-05-29T20:28:36.481Z,101212.12
2018-05-29T20:33:37.475Z,101214.37
2018-05-29T20:38:38.488Z,101213.92
2018-05-29T20:43:39.497Z,101222.78
2018-05-29T20:48:40.516Z,101221.13
2018-05-29T20:53:41.559Z,101225.44
2018-05-29T20:58:42.541Z,101217.39
2018-05-29T21:03:43.642Z,101209.74
2018-05-29T21:08:44.680Z,101218.55
2018-05-29T21:13:45.668Z,101215.55
2018-05-29T21:18:46.651Z,101217.73
2018-05-29T21:23:47.646Z,101216.05
2018-05-29T21:28:48.682Z,101216.06
2018-05-29T21:33:49.650Z,101232.86
2018-05-29T21:38:50.652Z,101230.31
2018-05-29T21:43:51.630Z,101223.47
2018-05-29T21:48:52.638Z,101222.16
2018-05-29T21:53:53.648Z,101210.14
2018-05-29T21:58:54.676Z,101211.88
2018-05-29T22:04:01.824Z,101199.52
2018-05-29T22:09:02.835Z,101211.51
2018-05-29T22:14:03.799Z,101202.11
2018-05-29T22:19:04.789Z,101203.77
2018-05-29T22:24:05.785Z,101189.65
2018-05-29T22:29:06.797Z,101193.95
2018-05-29T22:34:07.786Z,101183.69
2018-05-29T22:39:08.751Z,101187.53
2018-05-29T22:44:09.727Z,101198.25
2018-05-29T22:49:10.711Z,101193.55
2018-05-29T22:54:11.711Z,101189.72
2018-05-29T22:59:12.700Z,101192.70
2018-05-29T23:04:13.705Z,101199.98
2018-05-29T23:09:14.684Z,101193.98
2018-05-29T23:14:16.742Z,101189.27
2018-05-29T23:19:17.809Z,101194.83
2018-05-29T23:24:18.769Z,101192.27
2018-05-29T23:29:19.758Z,101190.97
2018-05-29T23:34:20.745Z,101194.77
2018-05-29T23:39:28.644Z,101192.62
2018-05-29T23:44:29.625Z,101200.80
2018-05-29T23:49:30.601Z,101199.54
2018-05-29T23:54:31.582Z,101211.90
2018-05-29T23:59:32.543Z,101205.03
