createdAt,value
2019-02-20T00:00:57.603Z,3.06
2019-02-20T00:01:57.078Z,3.06
2019-02-20T00:02:56.914Z,3.06
2019-02-20T00:03:57.146Z,3.06
2019-02-20T00:04:57.264Z,3
2019-02-20T00:05:57.104Z,3.06
2019-02-20T00:06:57.108Z,3.06
2019-02-20T00:07:57.044Z,3
2019-02-20T00:08:57.178Z,3
2019-02-20T00:09:57.123Z,3
2019-02-20T00:10:57.132Z,3
2019-02-20T00:11:57.236Z,2.94
2019-02-20T00:12:57.250Z,2.94
2019-02-20T00:13:56.837Z,2.94
2019-02-20T00:14:57.042Z,2.94
2019-02-20T00:15:57.720Z,2.94
2019-02-20T00:16:57.794Z,2.94
2019-02-20T00:17:57.285Z,2.94
2019-02-20T00:18:56.831Z,2.94
2019-02-20T00:19:56.845Z,2.87
2019-02-20T00:20:57.196Z,2.87
2019-02-20T00:21:56.881Z,2.87
2019-02-20T00:22:56.884Z,2.87
2019-02-20T00:23:58.655Z,2.87
2019-02-20T00:24:57.331Z,2.87
2019-02-20T00:25:57.231Z,2.81
2019-02-20T00:26:56.832Z,2.81
2019-02-20T00:27:57.096Z,2.81
2019-02-20T00:28:56.986Z,2.75
2019-02-20T00:29:56.900Z,2.75
2019-02-20T00:30:57.167Z,2.75
2019-02-20T00:31:57.207Z,2.75
2019-02-20T00:32:56.842Z,2.75
2019-02-20T00:33:57.075Z,2.69
2019-02-20T00:34:57.085Z,2.69
2019-02-20T00:35:57.082Z,2.75
2019-02-20T00:36:56.782Z,2.69
2019-02-20T00:37:57.323Z,2.69
2019-02-20T00:38:57.320Z,2.69
2019-02-20T00:39:56.857Z,2.69
2019-02-20T00:40:57.592Z,2.69
2019-02-20T00:41:56.874Z,2.69
2019-02-20T00:42:56.816Z,2.69
2019-02-20T00:43:57.047Z,2.69
2019-02-20T00:44:56.926Z,2.69
2019-02-20T00:45:57.709Z,2.69
2019-02-20T00:46:57.067Z,2.69
2019-02-20T00:47:57.537Z,2.69
2019-02-20T00:48:57.188Z,2.62
2019-02-20T00:49:57.181Z,2.56
2019-02-20T00:50:57.636Z,2.62
2019-02-20T00:51:57.023Z,2.62
2019-02-20T00:52:56.916Z,2.62
2019-02-20T00:53:56.728Z,2.62
2019-02-20T00:54:56.758Z,2.62
2019-02-20T00:55:57.119Z,2.56
2019-02-20T00:56:56.853Z,2.56
2019-02-20T00:57:56.731Z,2.62
2019-02-20T00:58:57.653Z,2.62
2019-02-20T00:59:57.879Z,2.62
2019-02-20T01:00:56.912Z,2.62
2019-02-20T01:01:56.767Z,2.62
2019-02-20T01:02:57.125Z,2.69
2019-02-20T01:03:56.719Z,2.62
2019-02-20T01:04:56.743Z,2.62
2019-02-20T01:05:57.684Z,2.62
2019-02-20T01:06:56.863Z,2.62
2019-02-20T01:07:57.221Z,2.56
2019-02-20T01:08:56.759Z,2.56
2019-02-20T01:09:56.855Z,2.56
2019-02-20T01:10:56.905Z,2.5
2019-02-20T01:11:57.339Z,2.5
2019-02-20T01:12:56.765Z,2.5
2019-02-20T01:13:56.923Z,2.56
2019-02-20T01:14:56.704Z,2.56
2019-02-20T01:15:56.915Z,2.56
2019-02-20T01:16:56.908Z,2.56
2019-02-20T01:17:57.257Z,2.56
2019-02-20T01:18:58.574Z,2.56
2019-02-20T01:19:56.707Z,2.56
2019-02-20T01:20:57.657Z,2.56
2019-02-20T01:21:57.706Z,2.44
2019-02-20T01:23:00.774Z,2.44
2019-02-20T01:23:57.449Z,2.44
2019-02-20T01:24:56.726Z,2.44
2019-02-20T01:25:56.675Z,2.44
2019-02-20T01:26:56.797Z,2.37
2019-02-20T01:27:58.402Z,2.44
2019-02-20T01:28:57.127Z,2.37
2019-02-20T01:29:57.111Z,2.37
2019-02-20T01:30:56.721Z,2.37
2019-02-20T01:31:57.249Z,2.37
2019-02-20T01:32:57.056Z,2.37
2019-02-20T01:33:56.817Z,2.37
2019-02-20T01:34:56.750Z,2.44
2019-02-20T01:35:57.811Z,2.44
2019-02-20T01:36:56.995Z,2.44
2019-02-20T01:37:56.789Z,2.37
2019-02-20T01:38:56.784Z,2.37
2019-02-20T01:39:57.042Z,2.37
2019-02-20T01:40:56.813Z,2.37
2019-02-20T01:41:57.335Z,2.37
2019-02-20T01:42:57.541Z,2.37
2019-02-20T01:43:58.165Z,2.37
2019-02-20T01:44:56.935Z,2.31
2019-02-20T01:45:56.721Z,2.31
2019-02-20T01:46:58.831Z,2.37
2019-02-20T01:47:57.014Z,2.31
2019-02-20T01:48:56.852Z,2.37
2019-02-20T01:49:56.803Z,2.37
2019-02-20T01:50:56.681Z,2.37
2019-02-20T01:51:58.097Z,2.37
2019-02-20T01:52:56.741Z,2.37
2019-02-20T01:53:56.726Z,2.44
2019-02-20T01:54:56.999Z,2.37
2019-02-20T01:55:56.708Z,2.44
2019-02-20T01:56:57.494Z,2.37
2019-02-20T01:57:56.931Z,2.44
2019-02-20T01:58:56.753Z,2.37
2019-02-20T01:59:56.924Z,2.44
2019-02-20T02:00:56.865Z,2.44
2019-02-20T02:01:57.242Z,2.44
2019-02-20T02:02:57.061Z,2.44
2019-02-20T02:03:56.945Z,2.44
2019-02-20T02:04:57.577Z,2.5
2019-02-20T02:05:56.670Z,2.5
2019-02-20T02:06:57.045Z,2.5
2019-02-20T02:07:56.754Z,2.56
2019-02-20T02:08:57.098Z,2.5
2019-02-20T02:09:56.998Z,2.56
2019-02-20T02:10:56.732Z,2.56
2019-02-20T02:11:56.722Z,2.62
2019-02-20T02:12:58.463Z,2.56
2019-02-20T02:13:57.053Z,2.56
2019-02-20T02:14:56.654Z,2.56
2019-02-20T02:15:57.889Z,2.56
2019-02-20T02:16:56.595Z,2.56
2019-02-20T02:17:56.779Z,2.56
2019-02-20T02:18:56.708Z,2.56
2019-02-20T02:19:57.655Z,2.56
2019-02-20T02:20:56.758Z,2.56
2019-02-20T02:21:56.961Z,2.62
2019-02-20T02:22:57.284Z,2.56
2019-02-20T02:23:58.502Z,2.56
2019-02-20T02:24:56.720Z,2.56
2019-02-20T02:25:58.451Z,2.56
2019-02-20T02:26:57.560Z,2.56
2019-02-20T02:27:56.638Z,2.56
2019-02-20T02:28:56.913Z,2.56
2019-02-20T02:29:57.344Z,2.5
2019-02-20T02:30:56.788Z,2.56
2019-02-20T02:31:56.964Z,2.56
2019-02-20T02:32:57.621Z,2.56
2019-02-20T02:33:58.446Z,2.56
2019-02-20T02:34:56.685Z,2.56
2019-02-20T02:35:57.063Z,2.56
2019-02-20T02:36:56.664Z,2.56
2019-02-20T02:37:57.114Z,2.56
2019-02-20T02:38:56.947Z,2.5
2019-02-20T02:39:56.892Z,2.5
2019-02-20T02:40:56.645Z,2.5
2019-02-20T02:41:56.690Z,2.44
2019-02-20T02:42:56.733Z,2.44
2019-02-20T02:43:57.286Z,2.44
2019-02-20T02:44:56.583Z,2.44
2019-02-20T02:45:57.060Z,2.44
2019-02-20T02:46:57.034Z,2.37
2019-02-20T02:47:56.940Z,2.44
2019-02-20T02:48:58.579Z,2.37
2019-02-20T02:49:56.943Z,2.37
2019-02-20T02:50:56.623Z,2.37
2019-02-20T02:51:56.638Z,2.37
2019-02-20T02:52:56.852Z,2.37
2019-02-20T02:53:56.637Z,2.31
2019-02-20T02:54:58.446Z,2.31
2019-02-20T02:55:56.537Z,2.31
2019-02-20T02:56:57.007Z,2.31
2019-02-20T02:57:57.041Z,2.31
2019-02-20T02:58:58.520Z,2.31
2019-02-20T02:59:56.632Z,2.31
2019-02-20T03:00:56.575Z,2.25
2019-02-20T03:01:58.473Z,2.25
2019-02-20T03:02:56.830Z,2.19
2019-02-20T03:03:56.541Z,2.25
2019-02-20T03:04:56.962Z,2.19
2019-02-20T03:05:56.692Z,2.19
2019-02-20T03:06:56.824Z,2.19
2019-02-20T03:07:56.649Z,2.12
2019-02-20T03:08:57.225Z,2.19
2019-02-20T03:09:56.783Z,2.19
2019-02-20T03:10:57.504Z,2.19
2019-02-20T03:11:56.931Z,2.19
2019-02-20T03:12:56.775Z,2.12
2019-02-20T03:13:56.516Z,2.12
2019-02-20T03:14:56.593Z,2.12
2019-02-20T03:15:56.813Z,2.12
2019-02-20T03:16:56.730Z,2.06
2019-02-20T03:17:57.123Z,2.12
2019-02-20T03:18:56.977Z,2.12
2019-02-20T03:19:56.650Z,2.12
2019-02-20T03:20:58.414Z,2.12
2019-02-20T03:21:56.690Z,2.12
2019-02-20T03:22:56.546Z,2.12
2019-02-20T03:23:57.178Z,2.06
2019-02-20T03:24:58.415Z,2.12
2019-02-20T03:25:56.590Z,2.06
2019-02-20T03:26:56.843Z,2.06
2019-02-20T03:27:56.637Z,2.06
2019-02-20T03:28:56.599Z,2.06
2019-02-20T03:29:56.687Z,2.06
2019-02-20T03:30:56.625Z,2
2019-02-20T03:31:56.729Z,2.06
2019-02-20T03:32:58.182Z,2.06
2019-02-20T03:33:56.941Z,2.06
2019-02-20T03:34:56.647Z,2
2019-02-20T03:35:56.680Z,2
2019-02-20T03:36:56.664Z,2
2019-02-20T03:37:56.549Z,2
2019-02-20T03:38:56.739Z,2
2019-02-20T03:39:56.656Z,2
2019-02-20T03:40:57.083Z,2
2019-02-20T03:41:56.702Z,2
2019-02-20T03:42:58.416Z,1.94
2019-02-20T03:43:56.372Z,1.94
2019-02-20T03:44:56.314Z,1.94
2019-02-20T03:45:56.326Z,1.94
2019-02-20T03:46:56.365Z,1.87
2019-02-20T03:47:56.364Z,1.87
2019-02-20T03:48:56.537Z,1.87
2019-02-20T03:49:56.535Z,1.81
2019-02-20T03:50:56.512Z,1.81
2019-02-20T03:51:57.193Z,1.81
2019-02-20T03:52:56.650Z,1.81
2019-02-20T03:53:56.925Z,1.81
2019-02-20T03:54:57.074Z,1.75
2019-02-20T03:55:58.309Z,1.81
2019-02-20T03:56:56.556Z,1.75
2019-02-20T03:57:56.788Z,1.75
2019-02-20T03:58:57.011Z,1.75
2019-02-20T03:59:56.740Z,1.69
2019-02-20T04:00:56.817Z,1.75
2019-02-20T04:01:56.590Z,1.69
2019-02-20T04:02:56.547Z,1.69
2019-02-20T04:03:56.825Z,1.62
2019-02-20T04:04:56.821Z,1.69
2019-02-20T04:05:57.071Z,1.62
2019-02-20T04:06:56.750Z,1.56
2019-02-20T04:07:56.523Z,1.62
2019-02-20T04:08:56.686Z,1.56
2019-02-20T04:09:56.573Z,1.62
2019-02-20T04:10:56.600Z,1.56
2019-02-20T04:11:56.508Z,1.62
2019-02-20T04:12:56.852Z,1.62
2019-02-20T04:13:56.664Z,1.62
2019-02-20T04:14:56.547Z,1.62
2019-02-20T04:15:56.548Z,1.69
2019-02-20T04:16:57.518Z,1.62
2019-02-20T04:17:57.169Z,1.62
2019-02-20T04:18:56.883Z,1.62
2019-02-20T04:19:56.463Z,1.62
2019-02-20T04:20:56.541Z,1.56
2019-02-20T04:21:56.898Z,1.56
2019-02-20T04:22:57.514Z,1.56
2019-02-20T04:24:03.289Z,1.56
2019-02-20T04:24:56.794Z,1.56
2019-02-20T04:25:58.363Z,1.56
2019-02-20T04:26:56.444Z,1.56
2019-02-20T04:27:56.421Z,1.5
2019-02-20T04:28:56.830Z,1.5
2019-02-20T04:29:56.638Z,1.44
2019-02-20T04:30:56.687Z,1.5
2019-02-20T04:31:56.812Z,1.5
2019-02-20T04:32:58.833Z,1.5
2019-02-20T04:33:56.521Z,1.5
2019-02-20T04:34:56.451Z,1.44
2019-02-20T04:35:56.732Z,1.44
2019-02-20T04:36:56.639Z,1.44
2019-02-20T04:37:56.279Z,1.44
2019-02-20T04:38:56.463Z,1.5
2019-02-20T04:39:56.579Z,1.44
2019-02-20T04:40:56.432Z,1.44
2019-02-20T04:41:56.799Z,1.44
2019-02-20T04:42:58.784Z,1.44
2019-02-20T04:43:56.454Z,1.44
2019-02-20T04:44:56.784Z,1.44
2019-02-20T04:45:57.005Z,1.44
2019-02-20T04:46:56.712Z,1.44
2019-02-20T04:47:56.599Z,1.37
2019-02-20T04:48:57.187Z,1.44
2019-02-20T04:49:56.398Z,1.37
2019-02-20T04:50:56.719Z,1.37
2019-02-20T04:51:57.258Z,1.44
2019-02-20T04:52:56.837Z,1.37
2019-02-20T04:53:56.554Z,1.37
2019-02-20T04:54:56.564Z,1.37
2019-02-20T04:55:56.673Z,1.44
2019-02-20T04:56:56.533Z,1.44
2019-02-20T04:57:56.452Z,1.37
2019-02-20T04:58:56.793Z,1.44
2019-02-20T04:59:56.692Z,1.44
2019-02-20T05:00:57.309Z,1.44
2019-02-20T05:01:58.252Z,1.44
2019-02-20T05:02:56.752Z,1.37
2019-02-20T05:03:56.727Z,1.44
2019-02-20T05:04:57.961Z,1.44
2019-02-20T05:05:56.557Z,1.44
2019-02-20T05:06:56.877Z,1.44
2019-02-20T05:07:56.624Z,1.44
2019-02-20T05:08:57.951Z,1.37
2019-02-20T05:09:56.603Z,1.37
2019-02-20T05:10:56.530Z,1.37
2019-02-20T05:11:56.577Z,1.37
2019-02-20T05:12:56.554Z,1.37
2019-02-20T05:13:56.487Z,1.37
2019-02-20T05:14:56.401Z,1.37
2019-02-20T05:15:56.393Z,1.37
2019-02-20T05:16:56.932Z,1.37
2019-02-20T05:17:56.717Z,1.37
2019-02-20T05:18:56.421Z,1.37
2019-02-20T05:19:56.512Z,1.37
2019-02-20T05:20:56.809Z,1.31
2019-02-20T05:21:56.361Z,1.37
2019-02-20T05:22:56.649Z,1.31
2019-02-20T05:23:57.122Z,1.31
2019-02-20T05:24:56.516Z,1.31
2019-02-20T05:25:56.413Z,1.31
2019-02-20T05:26:56.504Z,1.37
2019-02-20T05:27:57.369Z,1.37
2019-02-20T05:28:56.469Z,1.37
2019-02-20T05:29:56.584Z,1.31
2019-02-20T05:30:56.412Z,1.37
2019-02-20T05:31:56.489Z,1.31
2019-02-20T05:32:56.478Z,1.37
2019-02-20T05:33:56.715Z,1.37
2019-02-20T05:34:57.129Z,1.31
2019-02-20T05:35:56.314Z,1.31
2019-02-20T05:36:56.377Z,1.31
2019-02-20T05:37:56.544Z,1.31
2019-02-20T05:38:56.528Z,1.31
2019-02-20T05:39:56.546Z,1.31
2019-02-20T05:40:56.325Z,1.37
2019-02-20T05:41:56.906Z,1.44
2019-02-20T05:42:56.416Z,1.5
2019-02-20T05:43:56.789Z,1.5
2019-02-20T05:44:56.588Z,1.5
2019-02-20T05:45:57.262Z,1.5
2019-02-20T05:46:56.387Z,1.44
2019-02-20T05:47:56.513Z,1.44
2019-02-20T05:48:57.786Z,1.37
2019-02-20T05:49:58.146Z,1.37
2019-02-20T05:50:56.375Z,1.37
2019-02-20T05:51:56.993Z,1.37
2019-02-20T05:52:56.305Z,1.37
2019-02-20T05:53:56.407Z,1.31
2019-02-20T05:54:56.545Z,1.31
2019-02-20T05:55:56.318Z,1.25
2019-02-20T05:56:56.500Z,1.31
2019-02-20T05:57:56.354Z,1.25
2019-02-20T05:58:56.788Z,1.19
2019-02-20T05:59:56.569Z,1.19
2019-02-20T06:00:56.345Z,1.12
2019-02-20T06:01:56.345Z,1.12
2019-02-20T06:02:58.141Z,1.06
2019-02-20T06:03:56.489Z,1.06
2019-02-20T06:04:56.442Z,1.06
2019-02-20T06:05:58.158Z,1.06
2019-02-20T06:06:56.276Z,1
2019-02-20T06:07:57.324Z,1.06
2019-02-20T06:08:57.085Z,1
2019-02-20T06:09:56.545Z,1
2019-02-20T06:10:56.375Z,1
2019-02-20T06:11:56.580Z,1
2019-02-20T06:12:56.606Z,1.06
2019-02-20T06:13:56.516Z,1.06
2019-02-20T06:14:56.340Z,1.06
2019-02-20T06:15:56.587Z,1.06
2019-02-20T06:16:58.095Z,1
2019-02-20T06:17:56.462Z,1.06
2019-02-20T06:18:56.272Z,1
2019-02-20T06:19:57.301Z,1.06
2019-02-20T06:20:56.600Z,1
2019-02-20T06:21:56.355Z,1
2019-02-20T06:22:56.657Z,1.06
2019-02-20T06:23:56.369Z,1.06
2019-02-20T06:24:56.390Z,1.06
2019-02-20T06:25:56.373Z,1.06
2019-02-20T06:26:58.111Z,1.06
2019-02-20T06:27:56.685Z,1.06
2019-02-20T06:28:56.819Z,1.12
2019-02-20T06:29:56.860Z,1.12
2019-02-20T06:30:57.244Z,1.12
2019-02-20T06:31:56.266Z,1.19
2019-02-20T06:32:56.436Z,1.19
2019-02-20T06:33:56.460Z,1.19
2019-02-20T06:34:56.397Z,1.12
2019-02-20T06:35:56.313Z,1.19
2019-02-20T06:36:56.520Z,1.19
2019-02-20T06:37:56.246Z,1.12
2019-02-20T06:38:56.656Z,1.19
2019-02-20T06:39:58.099Z,1.12
2019-02-20T06:40:56.927Z,1.19
2019-02-20T06:41:56.417Z,1.12
2019-02-20T06:42:56.748Z,1.19
2019-02-20T06:43:56.679Z,1.12
2019-02-20T06:44:56.299Z,1.12
2019-02-20T06:45:56.466Z,1.19
2019-02-20T06:46:56.434Z,1.19
2019-02-20T06:47:56.779Z,1.19
2019-02-20T06:48:56.999Z,1.19
2019-02-20T06:49:56.376Z,1.25
2019-02-20T06:50:56.248Z,1.25
2019-02-20T06:51:57.269Z,1.25
2019-02-20T06:52:57.444Z,1.25
2019-02-20T06:53:56.258Z,1.31
2019-02-20T06:54:57.325Z,1.37
2019-02-20T06:55:56.469Z,1.31
2019-02-20T06:56:56.573Z,1.37
2019-02-20T06:57:57.136Z,1.37
2019-02-20T06:58:56.266Z,1.44
2019-02-20T06:59:57.120Z,1.44
2019-02-20T07:00:56.295Z,1.44
2019-02-20T07:01:56.675Z,1.5
2019-02-20T07:02:56.257Z,1.5
2019-02-20T07:03:56.474Z,1.5
2019-02-20T07:04:56.253Z,1.5
2019-02-20T07:05:56.483Z,1.5
2019-02-20T07:06:56.200Z,1.5
2019-02-20T07:07:58.096Z,1.56
2019-02-20T07:08:56.731Z,1.56
2019-02-20T07:09:56.442Z,1.5
2019-02-20T07:10:57.928Z,1.56
2019-02-20T07:11:56.218Z,1.56
2019-02-20T07:12:56.220Z,1.56
2019-02-20T07:13:57.039Z,1.56
2019-02-20T07:14:56.987Z,1.5
2019-02-20T07:15:56.926Z,1.56
2019-02-20T07:16:56.313Z,1.5
2019-02-20T07:17:56.218Z,1.5
2019-02-20T07:18:58.129Z,1.5
2019-02-20T07:19:56.202Z,1.5
2019-02-20T07:20:56.247Z,1.5
2019-02-20T07:21:56.506Z,1.5
2019-02-20T07:22:56.820Z,1.5
2019-02-20T07:23:56.299Z,1.5
2019-02-20T07:25:04.014Z,1.44
2019-02-20T07:25:57.425Z,1.5
2019-02-20T07:26:56.424Z,1.44
2019-02-20T07:27:56.539Z,1.5
2019-02-20T07:28:56.441Z,1.5
2019-02-20T07:29:56.141Z,1.5
2019-02-20T07:30:56.343Z,1.44
2019-02-20T07:31:56.287Z,1.5
2019-02-20T07:32:56.182Z,1.44
2019-02-20T07:33:56.692Z,1.5
2019-02-20T07:34:56.717Z,1.5
2019-02-20T07:35:57.046Z,1.5
2019-02-20T07:36:57.144Z,1.5
2019-02-20T07:37:56.202Z,1.5
2019-02-20T07:38:56.440Z,1.5
2019-02-20T07:39:57.737Z,1.5
2019-02-20T07:40:56.282Z,1.56
2019-02-20T07:41:56.290Z,1.56
2019-02-20T07:42:56.239Z,1.56
2019-02-20T07:43:56.217Z,1.56
2019-02-20T07:44:56.177Z,1.56
2019-02-20T07:45:56.707Z,1.56
2019-02-20T07:46:56.623Z,1.56
2019-02-20T07:47:57.168Z,1.56
2019-02-20T07:48:56.223Z,1.56
2019-02-20T07:49:56.309Z,1.62
2019-02-20T07:50:56.242Z,1.62
2019-02-20T07:51:56.348Z,1.62
2019-02-20T07:52:56.223Z,1.69
2019-02-20T07:53:58.045Z,1.62
2019-02-20T07:54:56.230Z,1.69
2019-02-20T07:55:56.985Z,1.75
2019-02-20T07:56:56.531Z,1.87
2019-02-20T07:57:56.132Z,2
2019-02-20T07:58:56.762Z,2
2019-02-20T07:59:56.144Z,2.06
2019-02-20T08:00:57.148Z,2.06
2019-02-20T08:01:56.260Z,2.06
2019-02-20T08:02:56.258Z,2
2019-02-20T08:03:56.197Z,2.06
2019-02-20T08:04:56.414Z,2.06
2019-02-20T08:05:56.157Z,2.06
2019-02-20T08:06:56.629Z,2.06
2019-02-20T08:07:56.994Z,2.06
2019-02-20T08:08:56.143Z,2.12
2019-02-20T08:09:56.375Z,2.12
2019-02-20T08:10:56.333Z,2.12
2019-02-20T08:11:56.453Z,2.12
2019-02-20T08:12:56.537Z,2.19
2019-02-20T08:13:56.173Z,2.19
2019-02-20T08:14:56.658Z,2.25
2019-02-20T08:15:56.707Z,2.19
2019-02-20T08:16:56.284Z,2.25
2019-02-20T08:17:56.372Z,2.25
2019-02-20T08:18:56.467Z,2.31
2019-02-20T08:19:56.998Z,2.31
2019-02-20T08:20:56.776Z,2.37
2019-02-20T08:21:56.309Z,2.37
2019-02-20T08:22:56.112Z,2.37
2019-02-20T08:23:56.410Z,2.44
2019-02-20T08:24:56.124Z,2.44
2019-02-20T08:25:56.132Z,2.44
2019-02-20T08:26:56.094Z,2.5
2019-02-20T08:27:56.126Z,2.5
2019-02-20T08:28:56.083Z,2.56
2019-02-20T08:29:56.246Z,2.56
2019-02-20T08:30:56.349Z,2.56
2019-02-20T08:31:56.657Z,2.62
2019-02-20T08:32:57.389Z,2.62
2019-02-20T08:33:56.506Z,2.69
2019-02-20T08:34:56.097Z,2.69
2019-02-20T08:35:56.492Z,2.75
2019-02-20T08:36:56.181Z,2.75
2019-02-20T08:37:56.289Z,2.75
2019-02-20T08:38:56.390Z,2.81
2019-02-20T08:39:56.203Z,2.81
2019-02-20T08:40:56.120Z,2.81
2019-02-20T08:41:56.522Z,2.87
2019-02-20T08:42:57.090Z,2.94
2019-02-20T08:43:56.436Z,2.94
2019-02-20T08:44:56.703Z,2.94
2019-02-20T08:45:56.061Z,3
2019-02-20T08:46:56.441Z,3
2019-02-20T08:47:56.175Z,3
2019-02-20T08:48:56.273Z,3.06
2019-02-20T08:49:56.983Z,3.06
2019-02-20T08:50:56.197Z,3.06
2019-02-20T08:51:57.877Z,3.12
2019-02-20T08:52:56.492Z,3.12
2019-02-20T08:53:56.414Z,3.19
2019-02-20T08:54:56.230Z,3.25
2019-02-20T08:55:56.199Z,3.25
2019-02-20T08:56:57.870Z,3.31
2019-02-20T08:57:55.831Z,3.31
2019-02-20T08:58:55.862Z,3.37
2019-02-20T08:59:56.226Z,3.44
2019-02-20T09:00:56.233Z,3.44
2019-02-20T09:01:56.118Z,3.5
2019-02-20T09:02:56.250Z,3.5
2019-02-20T09:03:56.897Z,3.56
2019-02-20T09:04:57.043Z,3.56
2019-02-20T09:05:56.356Z,3.62
2019-02-20T09:06:56.446Z,3.62
2019-02-20T09:07:56.203Z,3.69
2019-02-20T09:08:56.300Z,3.69
2019-02-20T09:09:56.121Z,3.75
2019-02-20T09:10:56.805Z,3.75
2019-02-20T09:11:56.021Z,3.81
2019-02-20T09:12:56.648Z,3.81
2019-02-20T09:13:56.199Z,3.87
2019-02-20T09:14:56.008Z,3.87
2019-02-20T09:15:56.630Z,3.94
2019-02-20T09:16:56.565Z,3.94
2019-02-20T09:17:55.820Z,3.87
2019-02-20T09:18:56.079Z,3.94
2019-02-20T09:19:56.233Z,3.94
2019-02-20T09:20:56.271Z,3.94
2019-02-20T09:21:56.264Z,4
2019-02-20T09:22:56.176Z,4.06
2019-02-20T09:23:56.516Z,4.06
2019-02-20T09:24:56.951Z,4.06
2019-02-20T09:25:57.830Z,4.12
2019-02-20T09:26:57.010Z,4.19
2019-02-20T09:27:56.879Z,4.19
2019-02-20T09:28:57.195Z,4.19
2019-02-20T09:29:56.140Z,4.25
2019-02-20T09:30:57.793Z,4.31
2019-02-20T09:31:56.256Z,4.31
2019-02-20T09:32:56.137Z,4.37
2019-02-20T09:33:57.025Z,4.37
2019-02-20T09:34:56.179Z,4.44
2019-02-20T09:35:56.159Z,4.5
2019-02-20T09:36:56.807Z,4.56
2019-02-20T09:37:56.206Z,4.56
2019-02-20T09:38:56.211Z,4.56
2019-02-20T09:39:56.498Z,4.62
2019-02-20T09:40:56.203Z,4.62
2019-02-20T09:41:56.198Z,4.75
2019-02-20T09:42:56.070Z,4.75
2019-02-20T09:43:56.105Z,4.75
2019-02-20T09:44:57.778Z,4.81
2019-02-20T09:45:56.188Z,4.87
2019-02-20T09:46:56.130Z,4.87
2019-02-20T09:47:57.802Z,4.94
2019-02-20T09:48:56.654Z,4.94
2019-02-20T09:49:56.156Z,5
2019-02-20T09:50:56.083Z,5
2019-02-20T09:51:56.251Z,5.06
2019-02-20T09:52:56.262Z,5.12
2019-02-20T09:53:56.280Z,5.12
2019-02-20T09:54:55.932Z,5.19
2019-02-20T09:55:56.023Z,5.19
2019-02-20T09:56:56.213Z,5.25
2019-02-20T09:57:56.970Z,5.25
2019-02-20T09:58:56.210Z,5.31
2019-02-20T09:59:57.766Z,5.37
2019-02-20T10:00:56.325Z,5.44
2019-02-20T10:01:56.222Z,5.44
2019-02-20T10:02:57.446Z,5.44
2019-02-20T10:03:56.324Z,5.5
2019-02-20T10:04:57.795Z,5.56
2019-02-20T10:05:57.770Z,5.62
2019-02-20T10:06:56.143Z,5.69
2019-02-20T10:07:55.939Z,5.69
2019-02-20T10:08:56.084Z,5.75
2019-02-20T10:09:56.798Z,5.81
2019-02-20T10:10:55.933Z,5.87
2019-02-20T10:11:56.198Z,5.94
2019-02-20T10:12:56.308Z,5.94
2019-02-20T10:13:56.197Z,5.94
2019-02-20T10:14:56.103Z,6
2019-02-20T10:15:56.223Z,6.06
2019-02-20T10:16:56.223Z,6.12
2019-02-20T10:17:56.223Z,6.19
2019-02-20T10:18:56.469Z,6.25
2019-02-20T10:19:56.616Z,6.37
2019-02-20T10:20:55.877Z,6.37
2019-02-20T10:21:56.351Z,6.37
2019-02-20T10:22:55.962Z,6.37
2019-02-20T10:23:56.371Z,6.44
2019-02-20T10:24:56.167Z,6.5
2019-02-20T10:26:01.564Z,6.5
2019-02-20T10:27:01.343Z,6.56
2019-02-20T10:27:56.290Z,6.56
2019-02-20T10:28:56.096Z,6.62
2019-02-20T10:29:56.443Z,6.69
2019-02-20T10:30:56.140Z,6.69
2019-02-20T10:31:56.133Z,6.81
2019-02-20T10:32:56.461Z,6.75
2019-02-20T10:33:56.245Z,6.81
2019-02-20T10:34:55.991Z,6.87
2019-02-20T10:35:56.130Z,6.81
2019-02-20T10:36:55.933Z,6.87
2019-02-20T10:37:56.269Z,6.87
2019-02-20T10:38:56.164Z,6.87
2019-02-20T10:39:56.189Z,6.94
2019-02-20T10:40:56.536Z,6.94
2019-02-20T10:41:56.265Z,7
2019-02-20T10:42:56.204Z,7
2019-02-20T10:43:56.028Z,7.06
2019-02-20T10:44:57.691Z,7.06
2019-02-20T10:45:56.216Z,7.06
2019-02-20T10:46:56.217Z,7.06
2019-02-20T10:47:56.124Z,7.06
2019-02-20T10:48:55.866Z,7.06
2019-02-20T10:49:56.123Z,7.06
2019-02-20T10:50:56.689Z,7.06
2019-02-20T10:51:57.699Z,7.06
2019-02-20T10:52:56.021Z,7.06
2019-02-20T10:53:56.063Z,7.12
2019-02-20T10:54:58.371Z,7.12
2019-02-20T10:55:56.990Z,7.19
2019-02-20T10:56:56.083Z,7.25
2019-02-20T10:57:56.280Z,7.25
2019-02-20T10:58:56.198Z,7.37
2019-02-20T10:59:55.830Z,7.37
2019-02-20T11:00:56.199Z,7.44
2019-02-20T11:01:55.995Z,7.44
2019-02-20T11:02:56.217Z,7.5
2019-02-20T11:03:55.909Z,7.5
2019-02-20T11:04:56.710Z,7.5
2019-02-20T11:05:56.158Z,7.5
2019-02-20T11:06:56.673Z,7.56
2019-02-20T11:07:56.260Z,7.62
2019-02-20T11:08:57.679Z,7.75
2019-02-20T11:09:56.164Z,7.81
2019-02-20T11:10:55.853Z,7.87
2019-02-20T11:11:55.863Z,7.87
2019-02-20T11:12:56.317Z,7.81
2019-02-20T11:13:56.185Z,7.94
2019-02-20T11:14:56.101Z,8
2019-02-20T11:15:56.110Z,8
2019-02-20T11:16:56.317Z,8.06
2019-02-20T11:17:55.864Z,8.13
2019-02-20T11:18:56.789Z,8.19
2019-02-20T11:19:55.862Z,8.19
2019-02-20T11:20:56.141Z,8.25
2019-02-20T11:21:56.296Z,8.31
2019-02-20T11:22:57.644Z,8.31
2019-02-20T11:23:56.051Z,8.38
2019-02-20T11:24:56.101Z,8.44
2019-02-20T11:25:55.870Z,8.5
2019-02-20T11:26:57.295Z,8.5
2019-02-20T11:27:56.681Z,8.56
2019-02-20T11:28:56.081Z,8.69
2019-02-20T11:29:56.094Z,8.69
2019-02-20T11:30:57.137Z,8.69
2019-02-20T11:31:56.790Z,8.69
2019-02-20T11:32:55.978Z,8.75
2019-02-20T11:33:55.840Z,8.81
2019-02-20T11:34:56.144Z,8.81
2019-02-20T11:35:56.138Z,8.88
2019-02-20T11:36:56.179Z,8.94
2019-02-20T11:37:56.146Z,8.94
2019-02-20T11:38:56.357Z,9
2019-02-20T11:39:56.173Z,9.06
2019-02-20T11:40:56.191Z,9
2019-02-20T11:41:56.174Z,9.06
2019-02-20T11:42:57.599Z,9.06
2019-02-20T11:43:56.297Z,9.13
2019-02-20T11:44:55.775Z,9.19
2019-02-20T11:45:56.145Z,9.25
2019-02-20T11:46:55.937Z,9.31
2019-02-20T11:47:55.765Z,9.31
2019-02-20T11:48:55.859Z,9.38
2019-02-20T11:49:56.717Z,9.44
2019-02-20T11:50:56.861Z,9.44
2019-02-20T11:51:55.810Z,9.38
2019-02-20T11:52:55.748Z,9.38
2019-02-20T11:53:56.155Z,9.31
2019-02-20T11:54:57.463Z,9.31
2019-02-20T11:55:56.187Z,9.31
2019-02-20T11:56:56.186Z,9.38
2019-02-20T11:58:01.390Z,9.38
2019-02-20T11:58:57.585Z,9.44
2019-02-20T11:59:56.619Z,9.56
2019-02-20T12:00:56.325Z,9.63
2019-02-20T12:01:55.579Z,9.69
2019-02-20T12:02:56.017Z,9.69
2019-02-20T12:03:55.811Z,9.63
2019-02-20T12:04:56.537Z,9.75
2019-02-20T12:05:55.728Z,9.75
2019-02-20T12:06:55.900Z,9.81
2019-02-20T12:07:55.826Z,9.94
2019-02-20T12:08:55.922Z,9.94
2019-02-20T12:09:55.770Z,10
2019-02-20T12:10:55.817Z,10.06
2019-02-20T12:11:55.742Z,10.06
2019-02-20T12:12:56.588Z,10.06
2019-02-20T12:13:55.862Z,10.19
2019-02-20T12:14:55.564Z,10.25
2019-02-20T12:15:55.838Z,10.25
2019-02-20T12:16:55.832Z,10.31
2019-02-20T12:17:56.223Z,10.38
2019-02-20T12:18:55.816Z,10.44
2019-02-20T12:19:56.132Z,10.5
2019-02-20T12:20:55.861Z,10.56
2019-02-20T12:21:56.144Z,10.63
2019-02-20T12:22:56.458Z,10.69
2019-02-20T12:23:56.672Z,10.75
2019-02-20T12:24:59.592Z,10.81
2019-02-20T12:25:56.191Z,10.88
2019-02-20T12:26:55.736Z,10.88
2019-02-20T12:27:56.086Z,10.94
2019-02-20T12:28:57.108Z,10.94
2019-02-20T12:29:55.687Z,10.94
2019-02-20T12:30:56.245Z,11
2019-02-20T12:31:56.116Z,11
2019-02-20T12:32:56.108Z,11
2019-02-20T12:33:55.811Z,11
2019-02-20T12:34:55.858Z,10.94
2019-02-20T12:35:56.140Z,10.94
2019-02-20T12:36:55.792Z,10.88
2019-02-20T12:37:55.797Z,10.81
2019-02-20T12:38:55.980Z,10.81
2019-02-20T12:39:55.909Z,10.81
2019-02-20T12:40:55.815Z,10.81
2019-02-20T12:41:55.735Z,10.81
2019-02-20T12:42:55.904Z,10.81
2019-02-20T12:43:55.705Z,10.88
2019-02-20T12:44:58.836Z,10.88
2019-02-20T12:45:56.001Z,10.94
2019-02-20T12:46:55.718Z,11.06
2019-02-20T12:47:55.758Z,11.12
2019-02-20T12:48:55.711Z,11.25
2019-02-20T12:49:55.847Z,11.25
2019-02-20T12:50:57.508Z,11.12
2019-02-20T12:51:56.142Z,11.12
2019-02-20T12:52:55.989Z,11.12
2019-02-20T12:53:57.599Z,11.25
2019-02-20T12:54:57.515Z,11.25
2019-02-20T12:55:56.564Z,11.25
2019-02-20T12:56:56.176Z,11.38
2019-02-20T12:57:55.976Z,11.31
2019-02-20T12:58:55.871Z,11.25
2019-02-20T12:59:55.802Z,11.25
2019-02-20T13:00:55.847Z,11.31
2019-02-20T13:01:55.887Z,11.38
2019-02-20T13:02:55.807Z,11.5
2019-02-20T13:03:55.721Z,11.63
2019-02-20T13:04:55.914Z,11.75
2019-02-20T13:05:57.107Z,11.75
2019-02-20T13:06:59.949Z,11.75
2019-02-20T13:07:57.476Z,11.81
2019-02-20T13:08:56.086Z,11.81
2019-02-20T13:09:55.776Z,11.81
2019-02-20T13:10:56.952Z,11.94
2019-02-20T13:11:55.794Z,11.88
2019-02-20T13:12:55.767Z,11.94
2019-02-20T13:13:55.806Z,11.94
2019-02-20T13:14:55.687Z,12
2019-02-20T13:15:55.733Z,12.06
2019-02-20T13:16:55.721Z,12.13
2019-02-20T13:17:55.705Z,12.13
2019-02-20T13:18:55.918Z,12.13
2019-02-20T13:19:57.110Z,12.13
2019-02-20T13:20:55.781Z,12.13
2019-02-20T13:21:55.703Z,12.13
2019-02-20T13:22:55.945Z,12.13