createdAt,value
2023-05-23T00:02:09.068Z,6.03
2023-05-23T00:07:13.262Z,5.32
2023-05-23T00:12:16.184Z,5.70
2023-05-23T00:17:19.007Z,7.20
2023-05-23T00:22:23.359Z,7.65
2023-05-23T00:27:26.216Z,7.65
2023-05-23T00:32:29.088Z,8.25
2023-05-23T00:37:34.248Z,8.90
2023-05-23T00:42:37.196Z,7.70
2023-05-23T00:47:40.946Z,7.63
2023-05-23T00:52:46.832Z,8.80
2023-05-23T00:57:49.756Z,7.68
2023-05-23T01:02:53.644Z,7.47
2023-05-23T01:07:58.155Z,8.30
2023-05-23T01:13:11.726Z,8.10
2023-05-23T01:18:17.779Z,8.48
2023-05-23T01:24:05.966Z,7.80
2023-05-23T01:29:13.279Z,7.32
2023-05-23T01:34:17.120Z,8.07
2023-05-23T01:39:20.057Z,6.85
2023-05-23T01:44:24.433Z,7.05
2023-05-23T01:49:27.729Z,6.73
2023-05-23T01:54:32.435Z,7.47
2023-05-23T01:59:37.318Z,7.27
2023-05-23T02:04:40.279Z,6.30
2023-05-23T02:09:43.123Z,6.63
2023-05-23T02:14:47.404Z,7.30
2023-05-23T02:19:50.745Z,6.83
2023-05-23T02:24:54.106Z,6.78
2023-05-23T02:29:58.360Z,5.78
2023-05-23T02:35:01.886Z,5.27
2023-05-23T02:40:07.578Z,4.57
2023-05-23T02:45:12.488Z,5.10
2023-05-23T02:50:16.101Z,3.92
2023-05-23T02:55:19.004Z,5.10
2023-05-23T03:00:25.432Z,4.90
2023-05-23T03:05:31.581Z,3.95
2023-05-23T03:10:34.550Z,3.88
2023-05-23T03:15:38.902Z,4.13
2023-05-23T03:20:42.236Z,4.03
2023-05-23T03:25:45.149Z,4.18
2023-05-23T03:30:49.400Z,4.43
2023-05-23T03:35:52.981Z,3.92
2023-05-23T03:40:55.917Z,4.17
2023-05-23T03:46:00.826Z,3.60
2023-05-23T03:51:03.955Z,4.67
2023-05-23T03:56:07.595Z,5.28
2023-05-23T04:01:12.197Z,5.50
2023-05-23T04:06:17.198Z,4.88
2023-05-23T04:11:22.456Z,5.25
2023-05-23T04:16:27.407Z,4.93
2023-05-23T04:21:30.387Z,6.30
2023-05-23T04:26:42.967Z,6.25
2023-05-23T04:31:47.431Z,5.57
2023-05-23T04:36:51.132Z,5.93
2023-05-23T04:41:54.507Z,5.47
2023-05-23T04:47:19.210Z,5.60
2023-05-23T04:52:34.381Z,5.13
2023-05-23T04:57:37.956Z,5.75
2023-05-23T05:02:44.286Z,6.53
2023-05-23T05:07:47.395Z,5.03
2023-05-23T05:12:50.520Z,5.93
2023-05-23T05:17:56.453Z,5.00
2023-05-23T05:22:59.771Z,5.27
2023-05-23T05:28:05.995Z,5.05
2023-05-23T05:33:14.003Z,3.80
2023-05-23T05:38:17.671Z,3.83
2023-05-23T05:43:22.537Z,3.90
2023-05-23T05:48:26.974Z,3.60
2023-05-23T05:53:32.103Z,3.20
2023-05-23T05:58:35.249Z,3.97
2023-05-23T06:03:43.604Z,3.50
2023-05-23T06:08:46.793Z,3.97
2023-05-23T06:13:52.702Z,4.15
2023-05-23T06:18:57.187Z,4.10
2023-05-23T06:24:03.235Z,4.20
2023-05-23T06:29:06.850Z,3.75
2023-05-23T06:34:12.158Z,3.63
2023-05-23T06:39:15.607Z,3.53
2023-05-23T06:44:19.614Z,3.33
2023-05-23T06:49:25.564Z,4.22
2023-05-23T06:54:28.629Z,3.33
2023-05-23T06:59:31.638Z,3.33
2023-05-23T07:04:35.991Z,4.85
2023-05-23T07:09:46.577Z,3.45
2023-05-23T07:14:54.026Z,4.65
2023-05-23T07:19:58.490Z,4.10
2023-05-23T07:25:02.254Z,3.85
2023-05-23T07:30:10.406Z,4.00
2023-05-23T07:35:16.979Z,3.65
2023-05-23T07:40:21.183Z,3.00
2023-05-23T07:45:24.174Z,3.88
2023-05-23T07:50:28.829Z,3.60
2023-05-23T07:55:32.972Z,3.97
2023-05-23T08:00:36.996Z,3.70
2023-05-23T08:05:50.176Z,4.22
2023-05-23T08:10:53.318Z,3.90
2023-05-23T08:16:01.835Z,3.55
2023-05-23T08:21:08.635Z,3.60
2023-05-23T08:26:11.802Z,3.63
2023-05-23T08:31:15.485Z,3.65
2023-05-23T08:36:20.406Z,3.30
2023-05-23T08:41:26.060Z,3.85
2023-05-23T08:46:35.654Z,3.80
2023-05-23T08:51:43.863Z,4.38
2023-05-23T08:56:52.831Z,3.55
2023-05-23T09:01:57.165Z,3.80
2023-05-23T09:07:02.501Z,3.43
2023-05-23T09:12:06.962Z,3.05
2023-05-23T09:17:11.397Z,4.60
2023-05-23T09:22:15.847Z,3.30
2023-05-23T09:27:32.332Z,2.83
2023-05-23T09:32:35.480Z,3.72
2023-05-23T09:37:45.965Z,3.47
2023-05-23T09:42:49.924Z,3.83
2023-05-23T09:47:53.918Z,3.15
2023-05-23T09:52:58.357Z,3.85
2023-05-23T09:58:02.025Z,3.30
2023-05-23T10:03:12.616Z,3.63
2023-05-23T10:08:23.252Z,4.00
2023-05-23T10:13:27.107Z,3.20
2023-05-23T10:18:31.394Z,3.63
2023-05-23T10:23:36.491Z,3.53
2023-05-23T10:28:40.545Z,3.80
2023-05-23T10:33:46.483Z,3.38
2023-05-23T10:38:55.663Z,4.35
2023-05-23T10:44:03.983Z,3.72
2023-05-23T10:49:11.460Z,3.15
2023-05-23T10:54:16.269Z,2.60
2023-05-23T10:59:21.807Z,3.20
2023-05-23T11:04:28.694Z,3.17
2023-05-23T11:09:33.041Z,3.47
2023-05-23T11:14:54.800Z,3.10
2023-05-23T11:20:04.614Z,3.25
2023-05-23T11:25:10.382Z,3.00
2023-05-23T11:30:15.706Z,2.77
2023-05-23T11:35:19.098Z,2.83
2023-05-23T11:40:31.129Z,2.72
2023-05-23T11:45:35.124Z,3.45
2023-05-23T11:50:46.021Z,2.87
2023-05-23T11:55:55.273Z,3.30
2023-05-23T12:01:02.274Z,2.57
2023-05-23T12:06:05.282Z,3.70
2023-05-23T12:11:09.691Z,2.75
2023-05-23T12:16:14.871Z,2.53
2023-05-23T12:21:17.871Z,2.70
2023-05-23T12:26:23.242Z,3.03
2023-05-23T12:31:26.711Z,3.03
2023-05-23T12:36:32.343Z,3.60
2023-05-23T12:41:37.052Z,2.25
2023-05-23T12:46:39.989Z,2.72
2023-05-23T12:51:42.922Z,2.90
2023-05-23T12:56:47.453Z,3.05
2023-05-23T13:01:50.384Z,2.97
2023-05-23T13:06:53.255Z,2.33
2023-05-23T13:11:58.827Z,2.33
2023-05-23T13:17:02.609Z,2.47
2023-05-23T13:22:10.447Z,2.75
2023-05-23T13:27:14.766Z,2.70
2023-05-23T13:32:17.725Z,2.50
2023-05-23T13:37:20.561Z,2.50
2023-05-23T13:42:24.859Z,2.67
2023-05-23T13:47:27.762Z,2.65
2023-05-23T13:52:30.869Z,2.92
2023-05-23T13:57:35.124Z,3.10
2023-05-23T14:02:38.007Z,2.60
2023-05-23T14:07:41.282Z,2.80
2023-05-23T14:12:45.491Z,2.67
2023-05-23T14:17:48.723Z,2.63
2023-05-23T14:22:51.748Z,2.67
2023-05-23T14:27:56.017Z,2.42
2023-05-23T14:32:59.553Z,2.55
2023-05-23T14:38:02.488Z,2.70
2023-05-23T14:43:06.776Z,2.72
2023-05-23T14:48:10.816Z,2.78
2023-05-23T14:53:13.852Z,2.30
2023-05-23T14:58:18.143Z,2.53
2023-05-23T15:03:21.174Z,3.05
2023-05-23T15:08:24.117Z,2.35
2023-05-23T15:13:28.362Z,2.70
2023-05-23T15:18:40.418Z,3.17
2023-05-23T15:23:44.467Z,2.13
2023-05-23T15:28:49.005Z,2.07
2023-05-23T15:33:51.953Z,2.60
2023-05-23T15:38:54.882Z,2.63
2023-05-23T15:43:59.157Z,2.35
2023-05-23T15:49:10.618Z,2.47
2023-05-23T15:54:24.378Z,2.40
2023-05-23T15:59:28.541Z,3.03
2023-05-23T16:04:31.338Z,2.45
2023-05-23T16:09:34.203Z,2.03
2023-05-23T16:14:38.424Z,2.03
2023-05-23T16:19:41.354Z,2.50
2023-05-23T16:24:44.250Z,2.30
2023-05-23T16:29:48.451Z,2.92
2023-05-23T16:34:54.112Z,2.40
2023-05-23T16:39:57.595Z,2.47
2023-05-23T16:45:02.516Z,2.17
2023-05-23T16:50:06.006Z,2.67
2023-05-23T16:55:09.043Z,2.17
2023-05-23T17:00:14.716Z,2.50
2023-05-23T17:05:17.599Z,2.65
2023-05-23T17:10:20.670Z,2.67
2023-05-23T17:15:24.908Z,2.85
2023-05-23T17:20:27.812Z,2.53
2023-05-23T17:25:31.272Z,2.45
2023-05-23T17:30:35.697Z,2.42
2023-05-23T17:35:38.595Z,2.90
2023-05-23T17:40:42.044Z,2.87
2023-05-23T17:45:46.708Z,2.53
2023-05-23T17:50:49.587Z,2.20
2023-05-23T17:55:52.522Z,3.13
2023-05-23T18:00:56.875Z,3.47
2023-05-23T18:05:59.759Z,3.00
2023-05-23T18:11:02.638Z,2.88
2023-05-23T18:16:06.849Z,3.13
2023-05-23T18:21:09.818Z,3.03
2023-05-23T18:26:12.672Z,3.03
2023-05-23T18:31:17.078Z,2.95
2023-05-23T18:36:19.922Z,2.80
2023-05-23T18:41:23.550Z,4.80
2023-05-23T18:46:27.734Z,3.17
2023-05-23T18:51:30.709Z,2.97
2023-05-23T18:56:33.526Z,4.07
2023-05-23T19:01:37.798Z,3.60
2023-05-23T19:06:40.701Z,3.07
2023-05-23T19:11:43.725Z,3.30
2023-05-23T19:16:48.051Z,2.63
2023-05-23T19:21:51.080Z,3.13
2023-05-23T19:26:54.107Z,3.08
2023-05-23T19:31:58.508Z,4.30
2023-05-23T19:37:01.845Z,3.50
2023-05-23T19:42:05.307Z,3.42
2023-05-23T19:47:09.570Z,3.17
2023-05-23T19:52:12.585Z,4.03
2023-05-23T19:57:15.487Z,3.50
2023-05-23T20:02:19.800Z,3.38
2023-05-23T20:07:22.657Z,3.27
2023-05-23T20:12:25.622Z,4.23
2023-05-23T20:17:30.821Z,3.90
2023-05-23T20:22:33.760Z,4.00
2023-05-23T20:27:36.587Z,3.53
2023-05-23T20:32:42.358Z,3.60
2023-05-23T20:37:45.288Z,3.33
2023-05-23T20:42:49.802Z,3.58
2023-05-23T20:47:54.134Z,4.10
2023-05-23T20:52:57.688Z,3.42
2023-05-23T20:58:01.747Z,3.80
2023-05-23T21:03:06.053Z,3.60
2023-05-23T21:08:09.023Z,3.72
2023-05-23T21:13:12.005Z,3.00
2023-05-23T21:18:16.294Z,5.18
2023-05-23T21:23:19.229Z,4.22
2023-05-23T21:28:22.057Z,4.10
2023-05-23T21:33:26.889Z,3.75
2023-05-23T21:38:30.255Z,3.90
2023-05-23T21:43:33.177Z,4.05
2023-05-23T21:48:37.467Z,3.60
2023-05-23T21:53:40.396Z,4.05
2023-05-23T21:58:43.257Z,3.78
2023-05-23T22:03:47.722Z,3.97
2023-05-23T22:08:50.839Z,3.50
2023-05-23T22:13:53.799Z,4.60
2023-05-23T22:18:59.035Z,3.78
2023-05-23T22:24:01.917Z,3.63
2023-05-23T22:29:04.780Z,3.90
2023-05-23T22:34:08.993Z,3.83
2023-05-23T22:39:11.909Z,4.22
2023-05-23T22:44:14.738Z,4.57
2023-05-23T22:49:21.570Z,4.05
2023-05-23T22:54:24.397Z,4.00
2023-05-23T22:59:27.198Z,3.85
2023-05-23T23:04:31.433Z,4.47
2023-05-23T23:09:34.304Z,4.03
2023-05-23T23:14:37.329Z,4.35
2023-05-23T23:19:41.582Z,4.20
2023-05-23T23:24:44.502Z,3.58
2023-05-23T23:29:47.320Z,4.20
2023-05-23T23:34:51.495Z,5.03
2023-05-23T23:39:54.425Z,4.70
2023-05-23T23:44:57.281Z,4.78
2023-05-23T23:50:01.505Z,4.88
2023-05-23T23:55:04.752Z,4.67
