createdAt,value
2019-03-02T00:01:40.672Z,1.22
2019-03-02T00:04:10.262Z,0.50
2019-03-02T00:06:40.398Z,0.72
2019-03-02T00:09:09.725Z,1.70
2019-03-02T00:11:39.045Z,0.78
2019-03-02T00:14:08.382Z,0.75
2019-03-02T00:16:39.849Z,0.90
2019-03-02T00:19:08.814Z,0.62
2019-03-02T00:21:38.134Z,0.70
2019-03-02T00:24:07.481Z,1.17
2019-03-02T00:26:36.803Z,0.68
2019-03-02T00:29:07.766Z,0.70
2019-03-02T00:31:37.168Z,0.72
2019-03-02T00:34:06.506Z,1.32
2019-03-02T00:36:35.886Z,0.78
2019-03-02T00:39:06.003Z,0.75
2019-03-02T00:41:35.325Z,1.52
2019-03-02T00:44:04.826Z,1.07
2019-03-02T00:46:34.261Z,1.75
2019-03-02T00:49:03.586Z,0.70
2019-03-02T00:51:32.900Z,0.55
2019-03-02T00:54:02.228Z,0.80
2019-03-02T00:56:31.550Z,1.22
2019-03-02T00:59:03.916Z,1.85
2019-03-02T01:01:31.943Z,0.60
2019-03-02T01:04:01.274Z,0.72
2019-03-02T01:06:30.672Z,0.60
2019-03-02T01:09:00.002Z,0.53
2019-03-02T01:11:32.826Z,0.93
2019-03-02T01:14:00.578Z,0.98
2019-03-02T01:16:30.022Z,0.75
2019-03-02T01:18:59.342Z,0.75
2019-03-02T01:21:28.667Z,0.80
2019-03-02T01:23:59.742Z,0.50
2019-03-02T01:26:29.037Z,0.50
2019-03-02T01:28:58.359Z,0.70
2019-03-02T01:31:27.691Z,0.70
2019-03-02T01:33:57.074Z,0.70
2019-03-02T01:36:28.715Z,0.82
2019-03-02T01:38:57.434Z,0.60
2019-03-02T01:41:26.759Z,0.90
2019-03-02T01:43:56.087Z,0.90
2019-03-02T01:46:25.403Z,0.72
2019-03-02T01:48:54.726Z,0.50
2019-03-02T01:51:24.053Z,0.98
2019-03-02T01:53:53.378Z,0.90
2019-03-02T01:56:22.700Z,0.70
2019-03-02T01:58:52.035Z,0.70
2019-03-02T02:01:24.744Z,0.53
2019-03-02T02:03:52.416Z,0.60
2019-03-02T02:06:21.738Z,0.85
2019-03-02T02:08:51.058Z,1.17
2019-03-02T02:11:20.391Z,0.78
2019-03-02T02:13:49.724Z,0.93
2019-03-02T02:16:19.067Z,1.00
2019-03-02T02:18:48.417Z,0.98
2019-03-02T02:21:17.758Z,1.25
2019-03-02T02:23:49.784Z,1.35
2019-03-02T02:26:18.130Z,0.95
2019-03-02T02:28:47.466Z,0.62
2019-03-02T02:31:16.783Z,0.80
2019-03-02T02:33:46.123Z,0.62
2019-03-02T02:36:18.942Z,0.60
2019-03-02T02:38:53.793Z,0.60
2019-03-02T02:41:22.779Z,1.05
2019-03-02T02:43:48.677Z,0.70
2019-03-02T02:46:18.067Z,0.70
2019-03-02T02:48:47.461Z,0.50
2019-03-02T02:51:16.796Z,0.60
2019-03-02T02:53:47.106Z,0.60
2019-03-02T02:56:19.373Z,0.60
2019-03-02T02:58:55.814Z,0.70
2019-03-02T03:01:18.701Z,0.57
2019-03-02T03:03:48.058Z,1.30
2019-03-02T03:06:17.394Z,0.80
2019-03-02T03:08:46.862Z,0.70
2019-03-02T03:11:18.583Z,0.50
2019-03-02T03:13:47.943Z,0.57
2019-03-02T03:16:18.043Z,0.95
2019-03-02T03:18:52.457Z,0.80
2019-03-02T03:21:27.272Z,0.70
2019-03-02T03:23:49.604Z,0.55
2019-03-02T03:26:18.923Z,1.10
2019-03-02T03:28:48.252Z,0.70
2019-03-02T03:31:23.449Z,0.50
2019-03-02T03:33:48.710Z,0.85
2019-03-02T03:36:18.101Z,0.50
2019-03-02T03:38:47.427Z,0.65
2019-03-02T03:41:16.746Z,0.85
2019-03-02T03:43:46.067Z,0.68
2019-03-02T03:46:18.060Z,1.07
2019-03-02T03:48:51.344Z,0.50
2019-03-02T03:51:17.543Z,0.50
2019-03-02T03:53:46.959Z,0.60
2019-03-02T03:56:16.353Z,0.80
2019-03-02T03:58:45.672Z,0.65
2019-03-02T04:01:17.872Z,0.62
2019-03-02T04:03:47.112Z,1.07
2019-03-02T04:06:17.099Z,0.70
2019-03-02T04:08:46.563Z,1.00
2019-03-02T04:11:15.984Z,0.60
2019-03-02T04:13:46.605Z,0.68
2019-03-02T04:16:20.439Z,0.60
2019-03-02T04:18:55.111Z,0.60
2019-03-02T04:21:28.029Z,0.80
2019-03-02T04:24:01.517Z,0.50
2019-03-02T04:26:31.498Z,0.62
2019-03-02T04:29:00.213Z,0.70
2019-03-02T04:31:29.515Z,0.50
2019-03-02T04:33:58.830Z,0.68
2019-03-02T04:36:28.154Z,0.50
2019-03-02T04:38:57.471Z,0.80
2019-03-02T04:41:26.824Z,0.50
2019-03-02T04:43:56.211Z,0.57
2019-03-02T04:46:25.530Z,0.78
2019-03-02T04:48:54.853Z,0.55
2019-03-02T04:51:24.183Z,0.70
2019-03-02T04:53:53.572Z,0.50
2019-03-02T04:56:24.095Z,0.57
2019-03-02T04:58:53.976Z,0.50
2019-03-02T05:01:23.303Z,0.53
2019-03-02T05:03:53.730Z,0.72
2019-03-02T05:06:23.660Z,0.65
2019-03-02T05:08:52.985Z,0.80
2019-03-02T05:11:22.382Z,0.50
2019-03-02T05:13:51.697Z,0.70
2019-03-02T05:16:21.018Z,0.75
2019-03-02T05:18:53.484Z,0.60
2019-03-02T05:21:21.379Z,0.57
2019-03-02T05:23:50.714Z,0.93
2019-03-02T05:26:20.037Z,0.70
2019-03-02T05:28:49.435Z,0.60
2019-03-02T05:31:18.834Z,0.60
2019-03-02T05:33:48.160Z,0.60
2019-03-02T05:36:16.922Z,0.50
2019-03-02T05:38:45.646Z,0.50
2019-03-02T05:41:14.342Z,0.50
2019-03-02T05:43:43.038Z,1.00
2019-03-02T05:46:11.743Z,0.60
2019-03-02T05:48:42.823Z,0.60
2019-03-02T05:51:10.870Z,0.53
2019-03-02T05:53:39.571Z,0.78
2019-03-02T05:56:08.274Z,0.65
2019-03-02T05:58:36.971Z,0.45
2019-03-02T06:01:05.674Z,0.60
2019-03-02T06:03:34.428Z,0.60
2019-03-02T06:06:03.131Z,0.70
2019-03-02T06:08:32.127Z,0.50
2019-03-02T06:11:03.362Z,0.80
2019-03-02T06:13:32.159Z,0.80
2019-03-02T06:16:00.881Z,0.57
2019-03-02T06:18:29.575Z,0.68
2019-03-02T06:20:58.279Z,0.80
2019-03-02T06:23:29.986Z,0.82
2019-03-02T06:25:58.853Z,0.70
2019-03-02T06:28:27.802Z,1.22
2019-03-02T06:30:56.513Z,0.80
2019-03-02T06:33:35.209Z,0.57
2019-03-02T06:36:04.944Z,0.95
2019-03-02T06:38:37.335Z,0.70
2019-03-02T06:41:06.306Z,0.70
2019-03-02T06:43:34.995Z,0.70
2019-03-02T06:46:03.762Z,1.17
2019-03-02T06:48:32.468Z,1.00
2019-03-02T06:51:02.415Z,1.02
2019-03-02T06:53:34.047Z,0.68
2019-03-02T06:56:01.873Z,0.70
2019-03-02T06:58:30.639Z,0.50
2019-03-02T07:00:59.331Z,0.60
2019-03-02T07:03:28.036Z,1.00
2019-03-02T07:05:56.741Z,0.72
2019-03-02T07:08:25.519Z,0.82
2019-03-02T07:10:54.507Z,0.60
2019-03-02T07:13:24.642Z,0.60
2019-03-02T07:15:53.352Z,0.55
2019-03-02T07:18:42.358Z,0.40
2019-03-02T07:21:10.842Z,0.68
2019-03-02T07:23:40.157Z,0.50
2019-03-02T07:26:09.483Z,0.75
2019-03-02T07:28:42.266Z,0.85
2019-03-02T07:31:10.136Z,0.80
2019-03-02T07:33:39.476Z,0.72
2019-03-02T07:36:08.825Z,0.85
2019-03-02T07:38:38.214Z,0.90
2019-03-02T07:41:07.751Z,0.78
2019-03-02T07:43:37.186Z,0.50
2019-03-02T07:46:08.052Z,0.60
2019-03-02T07:48:37.672Z,0.70
2019-03-02T07:51:07.132Z,0.68
2019-03-02T07:53:36.530Z,0.50
2019-03-02T07:56:05.859Z,0.70
2019-03-02T07:58:35.366Z,0.50
2019-03-02T08:01:04.808Z,1.02
2019-03-02T08:03:34.137Z,0.50
2019-03-02T08:06:03.947Z,0.70
2019-03-02T08:08:33.283Z,0.60
2019-03-02T08:11:02.975Z,0.65
2019-03-02T08:13:32.720Z,0.70
2019-03-02T08:16:03.414Z,0.70
2019-03-02T08:18:32.750Z,0.50
2019-03-02T08:21:02.178Z,1.02
2019-03-02T08:23:31.511Z,0.50
2019-03-02T08:26:00.907Z,1.40
2019-03-02T08:28:30.239Z,0.60
2019-03-02T08:30:59.556Z,1.05
2019-03-02T08:33:30.599Z,0.60
2019-03-02T08:35:59.919Z,0.50
2019-03-02T08:38:29.251Z,0.88
2019-03-02T08:41:00.387Z,0.60
2019-03-02T08:43:29.607Z,0.60
2019-03-02T08:45:58.926Z,0.72
2019-03-02T08:48:28.255Z,0.72
2019-03-02T08:50:57.587Z,0.70
2019-03-02T08:53:27.183Z,0.95
2019-03-02T08:55:56.520Z,0.60
2019-03-02T08:58:25.863Z,0.80
2019-03-02T09:00:55.267Z,0.70
2019-03-02T09:03:24.590Z,0.80
2019-03-02T09:05:55.484Z,0.70
2019-03-02T09:08:25.032Z,0.80
2019-03-02T09:10:54.700Z,1.02
2019-03-02T09:13:24.023Z,1.10
2019-03-02T09:15:53.403Z,0.70
2019-03-02T09:18:22.809Z,1.17
2019-03-02T09:20:52.221Z,0.70
2019-03-02T09:23:21.542Z,0.90
2019-03-02T09:25:50.963Z,1.25
2019-03-02T09:28:20.698Z,0.60
2019-03-02T09:30:50.054Z,0.82
2019-03-02T09:33:19.475Z,0.80
2019-03-02T09:35:54.511Z,0.80
2019-03-02T09:38:20.815Z,0.60
2019-03-02T09:40:51.012Z,0.90
2019-03-02T09:43:20.567Z,0.70
2019-03-02T09:45:49.910Z,0.70
2019-03-02T09:48:20.951Z,0.57
2019-03-02T09:50:50.291Z,0.80
2019-03-02T09:53:19.615Z,0.50
2019-03-02T09:55:51.954Z,1.35
2019-03-02T09:58:20.335Z,0.80
2019-03-02T10:00:51.065Z,1.02
2019-03-02T10:03:23.011Z,1.42
2019-03-02T10:05:51.464Z,0.85
2019-03-02T10:08:20.882Z,1.05
2019-03-02T10:10:50.222Z,0.90
2019-03-02T10:13:19.545Z,1.00
2019-03-02T10:15:48.886Z,1.07
2019-03-02T10:18:18.560Z,0.75
2019-03-02T10:20:47.887Z,1.35
2019-03-02T10:23:17.308Z,0.70
2019-03-02T10:25:46.720Z,0.75
2019-03-02T10:28:16.281Z,0.88
2019-03-02T10:30:45.673Z,0.82
2019-03-02T10:33:15.907Z,1.07
2019-03-02T10:35:45.258Z,0.80
2019-03-02T10:38:14.876Z,0.80
2019-03-02T10:40:45.911Z,0.80
2019-03-02T10:43:15.667Z,0.90
2019-03-02T10:45:46.663Z,0.80
2019-03-02T10:48:15.386Z,0.85
2019-03-02T10:50:44.833Z,0.88
2019-03-02T10:53:14.332Z,0.70
2019-03-02T10:55:44.896Z,0.80
2019-03-02T10:58:14.723Z,0.80
2019-03-02T11:00:44.049Z,1.12
2019-03-02T11:03:14.059Z,0.88
2019-03-02T11:06:00.917Z,0.70
2019-03-02T11:08:49.180Z,0.60
2019-03-02T11:11:43.334Z,0.75
2019-03-02T11:14:27.746Z,0.78
2019-03-02T11:17:08.106Z,0.93
2019-03-02T11:19:48.127Z,1.60
2019-03-02T11:22:38.830Z,1.00
2019-03-02T11:25:25.472Z,1.00
2019-03-02T11:28:03.275Z,1.22
2019-03-02T11:31:00.267Z,0.82
2019-03-02T11:33:48.021Z,0.80
2019-03-02T11:36:35.916Z,1.00
2019-03-02T11:39:17.248Z,0.85
2019-03-02T11:42:06.603Z,0.72
2019-03-02T11:45:04.190Z,1.27
2019-03-02T11:47:52.960Z,1.07
2019-03-02T11:50:33.923Z,0.82
2019-03-02T11:53:18.187Z,0.75
2019-03-02T11:56:26.688Z,0.80
2019-03-02T11:59:05.861Z,1.75
2019-03-02T12:02:15.474Z,0.90
2019-03-02T12:05:14.449Z,0.80
2019-03-02T12:08:11.022Z,1.05
2019-03-02T12:10:57.087Z,0.80
2019-03-02T12:13:42.131Z,1.25
2019-03-02T12:16:26.395Z,0.90
2019-03-02T12:19:20.946Z,1.10
2019-03-02T12:22:12.083Z,0.90
2019-03-02T12:24:58.318Z,1.40
2019-03-02T12:27:55.150Z,1.00
2019-03-02T12:30:47.731Z,1.20
2019-03-02T12:33:30.286Z,1.22
2019-03-02T12:36:05.949Z,0.88
2019-03-02T12:38:48.104Z,0.70
2019-03-02T12:41:33.765Z,1.10
2019-03-02T12:44:27.819Z,1.17
2019-03-02T12:47:22.275Z,1.02
2019-03-02T12:50:08.918Z,0.90
2019-03-02T12:53:03.450Z,0.95
2019-03-02T12:55:53.110Z,1.30
2019-03-02T12:59:00.790Z,0.80
2019-03-02T13:01:46.521Z,1.42
2019-03-02T13:04:52.864Z,0.98
2019-03-02T13:07:39.774Z,0.80
2019-03-02T13:10:33.651Z,0.98
2019-03-02T13:13:10.820Z,1.35
2019-03-02T13:15:58.055Z,0.80
2019-03-02T13:18:33.411Z,0.80
2019-03-02T13:21:30.618Z,1.00
2019-03-02T13:24:22.487Z,1.37
2019-03-02T13:27:09.047Z,1.10
2019-03-02T13:29:53.323Z,1.10
2019-03-02T13:32:40.767Z,1.45
2019-03-02T13:35:32.999Z,1.40
2019-03-02T13:38:16.146Z,1.02
2019-03-02T13:41:09.154Z,1.05
2019-03-02T13:43:57.467Z,1.17
2019-03-02T13:46:57.907Z,1.30
2019-03-02T13:49:55.372Z,1.37
2019-03-02T13:52:46.383Z,0.80
2019-03-02T13:55:33.057Z,0.98
2019-03-02T13:58:18.044Z,1.30
2019-03-02T14:00:53.238Z,1.10
2019-03-02T14:03:51.088Z,1.00
2019-03-02T14:06:37.878Z,0.90
2019-03-02T14:09:26.161Z,0.50
2019-03-02T14:12:16.329Z,0.80
2019-03-02T14:15:04.801Z,0.72
2019-03-02T14:18:02.396Z,0.85
2019-03-02T14:21:01.220Z,0.62
2019-03-02T14:23:47.967Z,1.07
2019-03-02T14:26:36.928Z,1.40
2019-03-02T14:29:18.891Z,0.88
2019-03-02T14:32:01.868Z,0.90
2019-03-02T14:34:55.756Z,0.75
2019-03-02T14:37:50.103Z,0.70
2019-03-02T14:40:27.478Z,0.90
2019-03-02T14:43:21.195Z,1.50
2019-03-02T14:46:02.766Z,1.20
2019-03-02T14:48:51.981Z,0.70
2019-03-02T14:51:39.714Z,1.50
2019-03-02T14:54:25.566Z,1.30
2019-03-02T14:57:07.538Z,0.88
2019-03-02T15:00:04.651Z,0.98
2019-03-02T15:03:07.846Z,0.70
2019-03-02T15:05:57.222Z,1.25
2019-03-02T15:08:43.712Z,1.25
2019-03-02T15:11:36.485Z,0.95
2019-03-02T15:14:27.022Z,1.42
2019-03-02T15:17:13.190Z,1.30
2019-03-02T15:19:57.390Z,1.55
2019-03-02T15:22:27.543Z,1.45
2019-03-02T15:25:06.824Z,1.62
2019-03-02T15:27:44.725Z,2.65
2019-03-02T15:30:35.574Z,1.12
2019-03-02T15:33:21.891Z,1.30
2019-03-02T15:36:11.089Z,1.15
2019-03-02T15:38:58.278Z,1.45
2019-03-02T15:41:47.459Z,1.35
2019-03-02T15:44:42.916Z,1.35
2019-03-02T15:47:37.902Z,1.65
2019-03-02T15:50:27.828Z,1.25
2019-03-02T15:53:16.176Z,1.95
2019-03-02T15:56:09.755Z,1.45
2019-03-02T15:58:55.678Z,2.70
2019-03-02T16:01:44.298Z,2.02
2019-03-02T16:04:19.599Z,1.52
2019-03-02T16:07:16.501Z,1.75
2019-03-02T16:10:16.456Z,1.75
2019-03-02T16:13:04.256Z,1.25
2019-03-02T16:15:52.510Z,2.55
2019-03-02T16:18:27.647Z,2.50
2019-03-02T16:21:16.025Z,1.52
2019-03-02T16:24:19.869Z,1.50
2019-03-02T16:27:03.236Z,2.58
2019-03-02T16:29:48.308Z,1.75
2019-03-02T16:32:27.047Z,1.37
2019-03-02T16:35:15.485Z,1.98
2019-03-02T16:38:12.442Z,3.20
2019-03-02T16:40:59.707Z,1.85
2019-03-02T16:43:43.762Z,2.02
2019-03-02T16:46:44.042Z,1.77
2019-03-02T16:49:50.570Z,2.00
2019-03-02T16:52:32.918Z,2.67
2019-03-02T16:55:18.263Z,1.60
2019-03-02T16:57:54.819Z,2.12
2019-03-02T17:00:48.647Z,1.65
2019-03-02T17:03:39.070Z,1.65
2019-03-02T17:06:42.698Z,1.95
2019-03-02T17:09:29.359Z,2.40
2019-03-02T17:12:17.200Z,1.95
2019-03-02T17:15:13.944Z,1.47
2019-03-02T17:18:07.433Z,1.45
2019-03-02T17:20:47.558Z,1.75
2019-03-02T17:23:50.238Z,2.30
2019-03-02T17:26:29.878Z,1.80
2019-03-02T17:29:17.602Z,3.20
2019-03-02T17:32:23.260Z,2.58
2019-03-02T17:35:09.331Z,1.42
2019-03-02T17:38:02.891Z,1.95
2019-03-02T17:40:49.031Z,2.50
2019-03-02T17:43:40.489Z,2.50
2019-03-02T17:46:16.986Z,1.60
2019-03-02T17:48:55.450Z,2.08
2019-03-02T17:51:43.723Z,1.50
2019-03-02T17:54:21.312Z,2.15
2019-03-02T17:57:09.566Z,2.50
2019-03-02T17:59:57.702Z,1.72
2019-03-02T18:02:51.085Z,2.90
2019-03-02T18:05:35.470Z,2.12
2019-03-02T18:08:35.762Z,1.30
2019-03-02T18:11:26.607Z,2.33
2019-03-02T18:14:21.459Z,3.17
2019-03-02T18:17:02.478Z,2.20
2019-03-02T18:19:31.873Z,3.00
2019-03-02T18:22:01.197Z,2.20
2019-03-02T18:24:32.008Z,2.80
2019-03-02T18:27:01.640Z,2.52
2019-03-02T18:29:30.987Z,2.40
2019-03-02T18:32:02.219Z,2.05
2019-03-02T18:34:31.419Z,2.20
2019-03-02T18:37:00.738Z,2.80
2019-03-02T18:39:30.062Z,3.20
2019-03-02T18:41:59.383Z,3.62
2019-03-02T18:44:28.774Z,2.70
2019-03-02T18:46:58.122Z,3.65
2019-03-02T18:49:36.654Z,3.42
2019-03-02T18:52:24.953Z,3.00
2019-03-02T18:54:54.354Z,2.58
2019-03-02T18:57:23.671Z,2.80
2019-03-02T18:59:52.995Z,3.27
2019-03-02T19:02:22.318Z,3.70
2019-03-02T19:04:52.275Z,3.27
2019-03-02T19:07:21.598Z,3.08
2019-03-02T19:09:50.927Z,4.03
2019-03-02T19:12:19.654Z,3.72
2019-03-02T19:14:48.371Z,2.60
2019-03-02T19:17:17.942Z,3.10
2019-03-02T19:19:47.270Z,3.40
2019-03-02T19:22:16.658Z,2.75
2019-03-02T19:24:45.376Z,2.77
2019-03-02T19:27:14.078Z,3.20
2019-03-02T19:29:42.870Z,3.72
2019-03-02T19:32:11.566Z,2.60
2019-03-02T19:34:40.267Z,3.60
2019-03-02T19:37:08.966Z,3.42
2019-03-02T19:39:37.670Z,2.47
2019-03-02T19:42:06.383Z,2.60
2019-03-02T19:44:35.142Z,2.40
2019-03-02T19:47:03.851Z,3.27
2019-03-02T19:49:32.563Z,3.52
2019-03-02T19:52:01.908Z,2.65
2019-03-02T19:54:31.279Z,2.30
2019-03-02T19:57:00.607Z,2.77
2019-03-02T19:59:30.013Z,4.97
2019-03-02T20:01:59.403Z,3.30
2019-03-02T20:04:28.725Z,3.90
2019-03-02T20:06:58.038Z,3.27
2019-03-02T20:09:27.366Z,2.45
2019-03-02T20:11:56.686Z,3.77
2019-03-02T20:14:26.012Z,3.33
2019-03-02T20:16:55.327Z,3.33
2019-03-02T20:19:24.670Z,2.80
2019-03-02T20:21:54.036Z,3.42
2019-03-02T20:24:23.358Z,3.15
2019-03-02T20:26:52.675Z,2.87
2019-03-02T20:29:22.020Z,2.50
2019-03-02T20:31:51.357Z,3.25
2019-03-02T20:34:20.746Z,3.35
2019-03-02T20:36:50.169Z,2.50
2019-03-02T20:39:19.658Z,3.27
2019-03-02T20:41:48.992Z,3.30
2019-03-02T20:44:18.351Z,2.77
2019-03-02T20:46:47.667Z,2.40
2019-03-02T20:49:16.991Z,3.05
2019-03-02T20:51:46.303Z,1.80
2019-03-02T20:54:15.629Z,2.98
2019-03-02T20:56:44.958Z,3.45
2019-03-02T20:59:14.280Z,3.30
2019-03-02T21:01:43.603Z,5.78
2019-03-02T21:04:12.934Z,4.22
2019-03-02T21:06:42.287Z,1.98
2019-03-02T21:09:11.606Z,3.58
2019-03-02T21:11:40.939Z,2.90
2019-03-02T21:14:10.361Z,3.15
2019-03-02T21:16:39.679Z,3.17
2019-03-02T21:19:09.010Z,2.50
2019-03-02T21:21:38.336Z,2.20
2019-03-02T21:24:07.709Z,2.77
2019-03-02T21:26:37.066Z,3.40
2019-03-02T21:29:06.386Z,3.22
2019-03-02T21:31:35.722Z,3.62
2019-03-02T21:34:05.074Z,3.70
2019-03-02T21:36:34.398Z,3.70
2019-03-02T21:39:04.647Z,2.90
2019-03-02T21:41:33.975Z,3.42
2019-03-02T21:44:03.419Z,4.35
2019-03-02T21:46:32.816Z,3.70
2019-03-02T21:49:02.149Z,3.55
2019-03-02T21:51:31.534Z,2.40
2019-03-02T21:54:00.849Z,2.80
2019-03-02T21:56:30.170Z,2.80
2019-03-02T21:58:59.527Z,3.25
2019-03-02T22:01:28.854Z,2.58
2019-03-02T22:03:58.175Z,2.65
2019-03-02T22:06:27.502Z,2.02
2019-03-02T22:08:56.810Z,2.20
2019-03-02T22:11:26.134Z,2.47
2019-03-02T22:13:55.555Z,2.90
2019-03-02T22:16:24.883Z,4.08
2019-03-02T22:18:54.207Z,2.65
2019-03-02T22:21:23.548Z,2.00
2019-03-02T22:23:52.866Z,3.15
2019-03-02T22:26:22.185Z,2.40
2019-03-02T22:28:51.595Z,1.82
2019-03-02T22:31:20.919Z,2.80
2019-03-02T22:33:50.245Z,2.27
2019-03-02T22:36:19.570Z,2.95
2019-03-02T22:38:48.899Z,3.65
2019-03-02T22:41:18.222Z,2.95
2019-03-02T22:43:47.541Z,2.50
2019-03-02T22:46:16.868Z,1.65
2019-03-02T22:48:46.194Z,1.70
2019-03-02T22:51:15.506Z,1.70
2019-03-02T22:53:44.814Z,1.75
2019-03-02T22:56:14.131Z,1.50
2019-03-02T22:58:42.537Z,1.67
2019-03-02T23:01:59.946Z,2.17
2019-03-02T23:04:29.275Z,3.52
2019-03-02T23:06:58.599Z,1.45
2019-03-02T23:09:27.917Z,2.52
2019-03-02T23:11:57.234Z,2.40
2019-03-02T23:14:26.622Z,1.20
2019-03-02T23:16:55.951Z,2.40
2019-03-02T23:19:25.355Z,3.77
2019-03-02T23:21:54.693Z,6.12
2019-03-02T23:24:24.022Z,4.08
2019-03-02T23:26:53.419Z,4.10
2019-03-02T23:29:22.742Z,3.75
2019-03-02T23:31:52.050Z,2.25
2019-03-02T23:34:21.371Z,1.30
2019-03-02T23:36:50.690Z,0.90
2019-03-02T23:39:20.074Z,1.85
2019-03-02T23:41:49.398Z,1.90
2019-03-02T23:44:18.751Z,2.05
2019-03-02T23:46:48.070Z,1.70
2019-03-02T23:49:17.384Z,1.42
2019-03-02T23:51:46.843Z,1.07
2019-03-02T23:54:16.155Z,2.87
2019-03-02T23:56:45.483Z,1.35
2019-03-02T23:59:14.808Z,1.17
