createdAt,value
2022-08-12T00:04:33.737Z,40.71
2022-08-12T00:10:00.602Z,40.96
2022-08-12T00:15:30.689Z,41.18
2022-08-12T00:20:56.811Z,40.96
2022-08-12T00:26:24.661Z,41.73
2022-08-12T00:31:54.252Z,41.79
2022-08-12T00:37:15.447Z,42.07
2022-08-12T00:42:39.855Z,42.46
2022-08-12T00:47:55.274Z,42.67
2022-08-12T00:53:05.918Z,43.05
2022-08-12T00:58:14.554Z,42.79
2022-08-12T01:03:26.269Z,43.61
2022-08-12T01:14:25.013Z,43.26
2022-08-12T01:19:36.147Z,43.80
2022-08-12T01:24:57.011Z,44.00
2022-08-12T01:30:11.243Z,44.43
2022-08-12T01:35:25.777Z,44.59
2022-08-12T01:40:50.825Z,44.67
2022-08-12T01:46:12.790Z,44.99
2022-08-12T01:52:20.233Z,45.26
2022-08-12T01:57:57.619Z,45.40
2022-08-12T02:03:18.797Z,45.02
2022-08-12T02:08:59.837Z,45.69
2022-08-12T02:14:47.354Z,45.75
2022-08-12T02:20:05.681Z,45.99
2022-08-12T02:25:23.504Z,45.83
2022-08-12T02:30:43.986Z,45.81
2022-08-12T02:35:54.325Z,46.00
2022-08-12T02:41:07.086Z,46.25
2022-08-12T02:46:20.681Z,46.30
2022-08-12T02:51:32.624Z,46.62
2022-08-12T02:56:50.386Z,46.87
2022-08-12T03:02:03.928Z,46.94
2022-08-12T03:07:14.921Z,47.20
2022-08-12T03:12:21.150Z,47.26
2022-08-12T03:17:38.981Z,47.71
2022-08-12T03:23:03.472Z,47.79
2022-08-12T03:28:23.787Z,47.78
2022-08-12T03:33:31.780Z,47.74
2022-08-12T03:38:44.300Z,47.90
2022-08-12T03:44:15.563Z,48.34
2022-08-12T03:49:43.153Z,48.00
2022-08-12T03:55:06.777Z,48.32
2022-08-12T04:00:24.512Z,48.55
2022-08-12T04:05:55.986Z,48.67
2022-08-12T04:11:19.174Z,49.15
2022-08-12T04:16:29.563Z,48.85
2022-08-12T04:22:02.803Z,49.06
2022-08-12T04:27:12.304Z,49.40
2022-08-12T04:32:20.856Z,49.52
2022-08-12T04:37:58.304Z,49.30
2022-08-12T04:43:06.063Z,49.43
2022-08-12T04:48:35.102Z,49.18
2022-08-12T04:53:42.311Z,49.44
2022-08-12T04:58:52.654Z,49.02
2022-08-12T05:04:08.962Z,48.99
2022-08-12T05:09:14.535Z,49.09
2022-08-12T05:14:24.402Z,49.19
2022-08-12T05:19:29.811Z,48.92
2022-08-12T05:24:38.478Z,46.60
2022-08-12T05:30:05.598Z,46.34
2022-08-12T05:35:16.230Z,40.49
2022-08-12T05:40:25.933Z,37.06
2022-08-12T05:45:33.442Z,34.05
2022-08-12T05:50:41.240Z,31.60
2022-08-12T05:55:56.025Z,30.68
2022-08-12T06:02:10.082Z,29.02
2022-08-12T06:06:39.711Z,27.34
2022-08-12T06:12:05.748Z,26.26
2022-08-12T06:17:23.710Z,25.37
2022-08-12T06:22:34.703Z,24.64
2022-08-12T06:28:06.588Z,23.74
2022-08-12T06:33:55.065Z,23.22
2022-08-12T06:39:04.517Z,23.39
2022-08-12T06:44:28.180Z,24.50
2022-08-12T06:49:37.778Z,22.77
2022-08-12T06:54:56.953Z,21.56
2022-08-12T07:00:05.231Z,20.79
2022-08-12T07:05:28.447Z,23.28
2022-08-12T07:10:44.710Z,23.60
2022-08-12T07:16:03.359Z,22.35
2022-08-12T07:21:59.019Z,24.39
2022-08-12T07:27:11.341Z,25.80
2022-08-12T07:32:29.350Z,26.30
2022-08-12T07:37:56.319Z,27.11
2022-08-12T07:43:15.844Z,27.57
2022-08-12T07:48:44.645Z,28.18
2022-08-12T07:54:03.067Z,28.80
2022-08-12T07:59:20.837Z,28.96
2022-08-12T08:04:55.279Z,28.43
2022-08-12T08:10:35.807Z,28.80
2022-08-12T08:21:12.026Z,29.34
2022-08-12T08:26:38.428Z,29.66
2022-08-12T08:32:00.911Z,30.22
2022-08-12T08:37:21.577Z,29.57
2022-08-12T08:42:51.470Z,29.23
2022-08-12T08:48:03.826Z,30.59
2022-08-12T08:53:14.996Z,30.56
2022-08-12T08:58:31.109Z,30.51
2022-08-12T09:05:10.074Z,31.26
2022-08-12T09:09:13.279Z,31.52
2022-08-12T09:14:29.315Z,32.17
2022-08-12T09:19:42.290Z,31.82
2022-08-12T09:25:06.288Z,32.53
2022-08-12T09:30:42.142Z,32.72
2022-08-12T09:36:02.993Z,32.91
2022-08-12T09:42:08.850Z,33.43
2022-08-12T09:47:02.482Z,33.23
2022-08-12T09:52:18.565Z,33.30
2022-08-12T09:58:44.903Z,32.55
2022-08-12T10:03:32.098Z,32.61
2022-08-12T10:08:52.539Z,33.04
2022-08-12T10:14:01.419Z,32.89
2022-08-12T10:19:37.164Z,32.81
2022-08-12T10:25:17.698Z,32.84
2022-08-12T10:30:39.898Z,32.80
2022-08-12T10:35:56.246Z,32.64
2022-08-12T10:41:58.482Z,32.15
2022-08-12T10:47:03.916Z,32.54
2022-08-12T10:52:40.621Z,33.00
2022-08-12T10:58:27.590Z,31.90
2022-08-12T11:08:50.083Z,32.04
2022-08-12T11:14:04.658Z,32.38
2022-08-12T11:19:12.532Z,31.27
2022-08-12T11:24:31.699Z,31.38
2022-08-12T11:30:06.177Z,30.67
2022-08-12T11:35:07.008Z,31.33
2022-08-12T11:51:10.273Z,30.14
2022-08-12T11:56:38.530Z,30.40
2022-08-12T12:02:01.515Z,30.29
2022-08-12T12:07:12.030Z,30.38
2022-08-12T12:12:32.957Z,29.71
2022-08-12T12:17:48.210Z,29.98
2022-08-12T12:23:06.792Z,30.12
2022-08-12T12:28:37.092Z,29.52
2022-08-12T12:33:57.401Z,29.53
2022-08-12T12:39:06.567Z,29.59
2022-08-12T12:44:25.771Z,29.92
2022-08-12T12:49:38.924Z,30.46
2022-08-12T12:54:53.814Z,31.04
2022-08-12T13:00:27.055Z,30.51
2022-08-12T13:05:42.053Z,30.37
2022-08-12T13:10:50.289Z,30.01
2022-08-12T13:16:00.210Z,30.24
2022-08-12T13:21:04.566Z,30.62
2022-08-12T13:26:14.378Z,30.15
2022-08-12T13:31:21.939Z,30.27
2022-08-12T13:36:32.394Z,30.83
2022-08-12T13:41:37.092Z,30.89
2022-08-12T13:46:44.249Z,31.32
2022-08-12T13:52:09.037Z,31.42
2022-08-12T13:57:16.872Z,31.20
2022-08-12T14:02:25.301Z,30.96
2022-08-12T14:07:48.725Z,30.62
2022-08-12T14:13:06.051Z,30.89
2022-08-12T14:18:23.308Z,31.66
2022-08-12T14:24:02.081Z,31.94
2022-08-12T14:29:03.545Z,31.60
2022-08-12T14:34:12.656Z,31.74
2022-08-12T14:39:31.557Z,32.26
2022-08-12T14:44:58.039Z,31.97
2022-08-12T14:50:57.592Z,32.13
2022-08-12T15:01:49.385Z,31.92
2022-08-12T15:07:02.342Z,32.53
2022-08-12T15:12:13.640Z,32.09
2022-08-12T15:17:37.903Z,32.41
2022-08-12T15:22:53.860Z,32.12
2022-08-12T15:28:06.018Z,32.34
2022-08-12T15:33:45.183Z,32.61
2022-08-12T15:39:17.641Z,33.06
2022-08-12T15:44:38.721Z,32.60
2022-08-12T15:49:59.697Z,32.39
2022-08-12T15:55:16.808Z,31.51
2022-08-12T16:00:32.754Z,32.49
2022-08-12T16:06:12.374Z,32.31
2022-08-12T16:11:18.691Z,32.96
2022-08-12T16:16:25.034Z,32.60
2022-08-12T16:21:52.059Z,32.68
2022-08-12T16:26:58.248Z,33.38
2022-08-12T16:32:07.089Z,32.05
2022-08-12T16:37:17.570Z,31.80
2022-08-12T16:42:35.409Z,31.65
2022-08-12T16:47:58.572Z,31.99
2022-08-12T16:53:06.955Z,32.11
2022-08-12T16:58:28.281Z,32.29
2022-08-12T17:03:38.268Z,32.44
2022-08-12T17:08:55.726Z,32.34
2022-08-12T17:14:04.562Z,32.13
2022-08-12T17:19:19.490Z,31.76
2022-08-12T17:24:30.092Z,31.92
2022-08-12T17:30:02.073Z,32.27
2022-08-12T17:35:30.042Z,31.97
2022-08-12T17:40:44.423Z,32.40
2022-08-12T17:46:00.330Z,32.83
2022-08-12T17:51:19.116Z,32.95
2022-08-12T17:56:31.884Z,32.91
2022-08-12T18:01:43.855Z,33.33
2022-08-12T18:06:50.361Z,33.21
2022-08-12T18:17:59.377Z,34.03
2022-08-12T18:23:10.833Z,33.69
2022-08-12T18:28:31.700Z,34.27
2022-08-12T18:39:26.118Z,34.91
2022-08-12T18:44:37.764Z,35.12
2022-08-12T18:49:50.732Z,35.27
2022-08-12T18:55:08.063Z,35.59
2022-08-12T19:00:26.387Z,35.70
2022-08-12T19:05:53.254Z,35.71
2022-08-12T19:11:21.127Z,36.14
2022-08-12T19:16:30.643Z,36.39
2022-08-12T19:21:56.715Z,36.60
2022-08-12T19:27:06.424Z,37.28
2022-08-12T19:32:23.228Z,36.98
2022-08-12T19:38:04.174Z,37.54
2022-08-12T19:43:21.731Z,37.60
2022-08-12T19:54:03.975Z,37.87
2022-08-12T19:59:43.148Z,38.39
2022-08-12T20:06:04.820Z,38.28
2022-08-12T20:10:35.140Z,38.53
2022-08-12T20:15:45.512Z,38.40
2022-08-12T20:20:53.158Z,38.99
2022-08-12T20:26:10.346Z,39.13
2022-08-12T20:31:27.020Z,39.91
2022-08-12T20:36:48.102Z,39.16
2022-08-12T20:42:16.641Z,39.64
2022-08-12T20:47:26.255Z,40.18
2022-08-12T20:52:55.601Z,40.81
2022-08-12T20:58:12.864Z,40.54
2022-08-12T21:03:52.858Z,41.23
2022-08-12T21:09:11.710Z,40.98
2022-08-12T21:14:40.000Z,42.31
2022-08-12T21:19:54.419Z,41.94
2022-08-12T21:25:18.577Z,41.73
2022-08-12T21:30:37.420Z,42.44
2022-08-12T21:35:45.252Z,42.41
2022-08-12T21:41:15.572Z,43.53
2022-08-12T21:46:35.669Z,43.29
2022-08-12T21:51:49.526Z,43.38
2022-08-12T21:56:58.299Z,43.45
2022-08-12T22:02:30.888Z,43.59
2022-08-12T22:08:02.354Z,43.68
2022-08-12T22:14:02.010Z,43.94
2022-08-12T22:18:41.586Z,43.81
2022-08-12T22:24:05.975Z,44.50
2022-08-12T22:29:33.829Z,44.53
2022-08-12T22:34:57.449Z,44.43
2022-08-12T22:40:07.436Z,44.96
2022-08-12T22:45:32.149Z,45.46
2022-08-12T22:50:59.410Z,45.16
2022-08-12T22:56:22.173Z,45.43
2022-08-12T23:01:52.667Z,45.77
2022-08-12T23:07:12.851Z,46.27
2022-08-12T23:12:46.999Z,45.97
2022-08-12T23:23:22.035Z,46.81
2022-08-12T23:28:45.514Z,47.03
2022-08-12T23:34:11.783Z,46.96
2022-08-12T23:40:14.608Z,47.69
2022-08-12T23:45:03.639Z,47.69
2022-08-12T23:50:24.537Z,47.91
2022-08-12T23:55:43.944Z,48.36
