createdAt,value
2019-01-03T00:01:03.081Z,99.90
2019-01-03T00:06:23.266Z,99.90
2019-01-03T00:11:43.048Z,99.90
2019-01-03T00:16:49.004Z,99.90
2019-01-03T00:22:07.159Z,99.90
2019-01-03T00:27:10.359Z,99.90
2019-01-03T00:32:19.152Z,99.90
2019-01-03T00:37:24.971Z,99.90
2019-01-03T00:42:33.758Z,99.90
2019-01-03T00:47:53.693Z,99.90
2019-01-03T00:52:59.659Z,99.90
2019-01-03T00:58:05.640Z,99.90
2019-01-03T01:03:25.436Z,99.90
2019-01-03T01:08:28.548Z,99.90
2019-01-03T01:13:41.409Z,99.90
2019-01-03T01:18:44.465Z,99.90
2019-01-03T01:23:47.513Z,99.90
2019-01-03T01:28:50.504Z,99.90
2019-01-03T01:33:54.480Z,99.90
2019-01-03T01:39:15.878Z,99.90
2019-01-03T01:44:35.735Z,99.90
2019-01-03T01:49:56.880Z,99.90
2019-01-03T01:54:59.880Z,99.90
2019-01-03T02:00:19.822Z,99.90
2019-01-03T02:05:34.856Z,99.90
2019-01-03T02:10:43.612Z,99.90
2019-01-03T02:16:05.009Z,99.90
2019-01-03T02:21:10.764Z,99.90
2019-01-03T02:26:19.965Z,99.90
2019-01-03T02:31:32.411Z,99.90
2019-01-03T02:36:35.395Z,99.90
2019-01-03T02:41:44.455Z,99.90
2019-01-03T02:46:50.406Z,99.90
2019-01-03T02:51:53.411Z,99.90
2019-01-03T02:57:13.384Z,99.90
2019-01-03T03:02:22.176Z,99.90
2019-01-03T03:07:28.004Z,99.90
2019-01-03T03:12:49.363Z,99.90
2019-01-03T03:18:09.104Z,99.90
2019-01-03T03:23:15.225Z,99.90
2019-01-03T03:28:18.228Z,99.90
2019-01-03T03:33:38.004Z,99.90
2019-01-03T03:38:57.534Z,99.90
2019-01-03T03:44:00.540Z,99.90
2019-01-03T03:49:09.384Z,99.90
2019-01-03T03:54:27.508Z,99.90
2019-01-03T03:59:39.565Z,99.90
2019-01-03T04:04:45.399Z,99.90
2019-01-03T04:09:54.464Z,99.90
2019-01-03T04:15:06.504Z,99.90
2019-01-03T04:20:12.263Z,99.90
2019-01-03T04:25:30.355Z,99.90
2019-01-03T04:30:42.349Z,99.90
2019-01-03T04:35:54.550Z,99.90
2019-01-03T04:41:09.595Z,99.90
2019-01-03T04:46:15.383Z,99.90
2019-01-03T04:51:18.375Z,99.90
2019-01-03T04:56:39.487Z,99.90
2019-01-03T05:02:05.903Z,99.90
2019-01-03T05:07:25.862Z,99.90
2019-01-03T05:12:31.654Z,99.90
2019-01-03T05:17:37.463Z,99.90
2019-01-03T05:22:40.451Z,99.90
2019-01-03T05:27:43.452Z,99.90
2019-01-03T05:33:03.063Z,99.90
2019-01-03T05:38:06.115Z,99.90
2019-01-03T05:43:21.193Z,99.90
2019-01-03T05:48:24.211Z,99.90
2019-01-03T05:53:44.028Z,99.90
2019-01-03T05:59:03.660Z,99.90
2019-01-03T06:04:12.656Z,99.90
2019-01-03T06:09:31.056Z,99.90
2019-01-03T06:14:51.175Z,99.90
2019-01-03T06:20:10.772Z,99.90
2019-01-03T06:25:30.501Z,99.90
2019-01-03T06:30:51.628Z,99.90
2019-01-03T06:36:03.924Z,99.90
2019-01-03T06:41:10.227Z,99.90
2019-01-03T06:46:15.988Z,99.90
2019-01-03T06:51:30.872Z,99.90
2019-01-03T06:56:39.649Z,99.90
2019-01-03T07:01:42.648Z,99.90
2019-01-03T07:06:57.654Z,99.90
2019-01-03T07:12:18.783Z,99.90
2019-01-03T07:17:33.941Z,99.90
2019-01-03T07:22:46.198Z,99.90
2019-01-03T07:28:05.827Z,99.90
2019-01-03T07:33:08.846Z,99.90
2019-01-03T07:38:11.847Z,99.90
2019-01-03T07:43:31.388Z,99.90
2019-01-03T07:48:43.458Z,99.90
2019-01-03T07:53:46.484Z,99.90
2019-01-03T07:59:04.546Z,99.90
2019-01-03T08:04:24.366Z,99.90
2019-01-03T08:09:27.399Z,99.90
2019-01-03T08:14:39.617Z,99.90
2019-01-03T08:19:42.615Z,99.90
2019-01-03T08:24:45.620Z,99.90
2019-01-03T08:29:48.621Z,99.90
2019-01-03T08:34:57.856Z,99.90
2019-01-03T08:40:06.648Z,99.90
2019-01-03T08:45:26.646Z,99.90
2019-01-03T08:50:38.628Z,99.90
2019-01-03T08:55:53.719Z,99.90
2019-01-03T09:01:06.003Z,99.90
2019-01-03T09:06:25.786Z,99.90
2019-01-03T09:11:37.617Z,99.90
2019-01-03T09:16:57.474Z,99.90
2019-01-03T09:22:00.475Z,99.90
2019-01-03T09:27:12.355Z,99.90
2019-01-03T09:32:14.418Z,99.90
2019-01-03T09:37:17.419Z,99.90
2019-01-03T09:42:23.635Z,99.90
2019-01-03T09:47:24.739Z,99.90
2019-01-03T09:52:25.844Z,99.90
2019-01-03T09:57:26.936Z,99.90
2019-01-03T10:02:28.033Z,99.90
2019-01-03T10:07:29.139Z,99.90
2019-01-03T10:12:30.238Z,99.90
2019-01-03T10:17:31.347Z,99.90
2019-01-03T10:22:32.447Z,99.90
2019-01-03T10:27:33.637Z,99.90
2019-01-03T10:32:34.736Z,99.90
2019-01-03T10:37:35.823Z,99.90
2019-01-03T10:42:36.922Z,99.90
2019-01-03T10:47:38.033Z,99.90
2019-01-03T10:52:39.112Z,99.90
2019-01-03T10:57:40.234Z,99.90
2019-01-03T11:02:41.335Z,99.90
2019-01-03T11:07:42.427Z,99.90
2019-01-03T11:12:43.547Z,99.90
2019-01-03T11:17:44.671Z,99.90
2019-01-03T11:22:46.613Z,99.90
2019-01-03T11:27:47.760Z,99.90
2019-01-03T11:32:48.945Z,99.90
2019-01-03T11:37:50.049Z,99.90
2019-01-03T11:42:51.243Z,99.90
2019-01-03T11:47:52.348Z,99.90
2019-01-03T11:52:53.455Z,99.90
2019-01-03T11:57:54.567Z,99.90
2019-01-03T12:02:55.676Z,97.80
2019-01-03T12:07:56.767Z,73.60
2019-01-03T12:12:57.872Z,58.50
2019-01-03T12:17:58.998Z,52.90
2019-01-03T12:23:00.096Z,51.90
2019-01-03T12:28:01.207Z,57.30
2019-01-03T12:33:02.493Z,65.70
2019-01-03T12:38:03.631Z,72.70
2019-01-03T12:43:04.732Z,72.40
2019-01-03T12:48:05.832Z,75.70
2019-01-03T12:53:06.930Z,76.60
2019-01-03T12:58:08.032Z,73.70
2019-01-03T13:03:09.138Z,79.90
2019-01-03T13:08:10.261Z,90.30
2019-01-03T13:13:11.389Z,94.00
2019-01-03T13:18:12.489Z,98.80
2019-01-03T13:23:13.620Z,99.90
2019-01-03T13:28:14.799Z,99.90
2019-01-03T13:33:15.936Z,99.90
2019-01-03T13:38:17.027Z,99.90
2019-01-03T13:43:18.135Z,99.90
2019-01-03T13:48:19.248Z,99.90
2019-01-03T13:53:20.347Z,99.90
2019-01-03T13:58:21.453Z,99.90
2019-01-03T14:03:22.677Z,99.90
2019-01-03T14:08:23.949Z,99.90
2019-01-03T14:13:25.193Z,99.90
2019-01-03T14:18:26.336Z,99.90
2019-01-03T14:23:27.438Z,99.90
2019-01-03T14:28:28.531Z,99.90
2019-01-03T14:33:29.739Z,99.90
2019-01-03T14:38:30.843Z,99.90
2019-01-03T14:43:31.937Z,99.90
2019-01-03T14:48:33.136Z,99.90
2019-01-03T14:53:34.240Z,99.90
2019-01-03T14:58:35.333Z,99.90
2019-01-03T15:03:36.447Z,99.90
2019-01-03T15:08:37.551Z,99.90
2019-01-03T15:13:38.701Z,99.90
2019-01-03T15:18:39.818Z,99.90
2019-01-03T15:23:40.937Z,99.90
2019-01-03T15:28:42.118Z,99.90
2019-01-03T15:33:43.220Z,99.90
2019-01-03T15:38:44.296Z,99.90
2019-01-03T15:43:45.395Z,99.90
2019-01-03T15:48:46.520Z,99.90
2019-01-03T15:53:47.659Z,99.90
2019-01-03T15:58:48.743Z,99.90
2019-01-03T16:03:49.868Z,99.90
2019-01-03T16:08:50.981Z,99.90
2019-01-03T16:13:52.199Z,99.90
2019-01-03T16:18:53.284Z,99.90
2019-01-03T16:23:54.414Z,99.90
2019-01-03T16:28:55.597Z,99.90
2019-01-03T16:33:56.705Z,99.90
2019-01-03T16:38:57.803Z,99.90
2019-01-03T16:43:58.909Z,99.90
2019-01-03T16:49:00.069Z,99.90
2019-01-03T16:54:01.167Z,99.90
2019-01-03T16:59:02.370Z,99.90
2019-01-03T17:04:03.479Z,99.90
2019-01-03T17:09:04.676Z,99.90
2019-01-03T17:14:05.807Z,99.90
