createdAt,value
2023-09-21T00:01:25.279Z,29.00
2023-09-21T00:03:53.467Z,28.80
2023-09-21T00:06:21.540Z,29.30
2023-09-21T00:08:50.366Z,29.70
2023-09-21T00:11:19.086Z,29.30
2023-09-21T00:13:47.078Z,29.00
2023-09-21T00:16:16.609Z,28.80
2023-09-21T00:18:45.531Z,29.40
2023-09-21T00:21:14.484Z,29.70
2023-09-21T00:23:45.621Z,29.30
2023-09-21T00:26:15.687Z,29.00
2023-09-21T00:28:50.044Z,28.90
2023-09-21T00:31:18.178Z,29.40
2023-09-21T00:33:46.660Z,29.70
2023-09-21T00:36:19.606Z,29.30
2023-09-21T00:38:48.724Z,28.90
2023-09-21T00:41:19.355Z,28.80
2023-09-21T00:43:49.123Z,29.30
2023-09-21T00:46:18.297Z,29.60
2023-09-21T00:48:46.867Z,29.30
2023-09-21T00:51:15.789Z,28.90
2023-09-21T00:53:46.961Z,28.70
2023-09-21T00:56:20.554Z,29.20
2023-09-21T00:58:52.150Z,29.70
2023-09-21T01:01:24.381Z,29.30
2023-09-21T01:03:55.480Z,29.00
2023-09-21T01:06:25.341Z,28.80
2023-09-21T01:08:53.950Z,29.20
2023-09-21T01:11:22.621Z,29.50
2023-09-21T01:13:50.565Z,29.20
2023-09-21T01:16:19.929Z,28.80
2023-09-21T01:18:49.414Z,28.60
2023-09-21T01:21:19.160Z,29.10
2023-09-21T01:23:51.681Z,29.50
2023-09-21T01:26:21.585Z,29.30
2023-09-21T01:28:50.411Z,28.90
2023-09-21T01:31:19.317Z,28.50
2023-09-21T01:33:48.765Z,28.80
2023-09-21T01:36:17.564Z,29.40
2023-09-21T01:38:46.720Z,29.20
2023-09-21T01:41:16.311Z,29.00
2023-09-21T01:43:45.139Z,28.60
2023-09-21T01:46:20.852Z,28.80
2023-09-21T01:48:49.240Z,29.40
2023-09-21T01:51:18.158Z,29.40
2023-09-21T01:53:47.188Z,29.00
2023-09-21T01:56:18.333Z,28.70
2023-09-21T01:58:46.904Z,28.40
2023-09-21T02:01:18.671Z,28.90
2023-09-21T02:03:47.450Z,29.30
2023-09-21T02:06:16.993Z,29.10
2023-09-21T02:08:46.294Z,28.70
2023-09-21T02:11:15.246Z,28.30
2023-09-21T02:13:43.513Z,28.50
2023-09-21T02:16:11.618Z,29.20
2023-09-21T02:18:39.947Z,29.30
2023-09-21T02:21:10.666Z,28.90
2023-09-21T02:23:40.248Z,28.60
2023-09-21T02:26:11.063Z,28.40
2023-09-21T02:28:39.358Z,28.90
2023-09-21T02:31:14.663Z,29.40
2023-09-21T02:33:44.675Z,29.20
2023-09-21T02:36:21.673Z,28.90
2023-09-21T02:38:50.772Z,28.60
2023-09-21T02:41:18.898Z,28.80
2023-09-21T02:43:47.103Z,29.40
2023-09-21T02:46:15.594Z,29.40
2023-09-21T02:48:45.143Z,29.20
2023-09-21T02:51:13.814Z,28.90
2023-09-21T02:53:43.967Z,28.60
2023-09-21T02:56:12.775Z,29.10
2023-09-21T02:58:42.652Z,29.50
2023-09-21T03:01:13.521Z,29.20
2023-09-21T03:03:41.802Z,28.90
2023-09-21T03:06:10.081Z,28.60
2023-09-21T03:08:40.257Z,28.70
2023-09-21T03:11:12.349Z,29.30
2023-09-21T03:13:40.531Z,29.40
2023-09-21T03:16:13.983Z,29.00
2023-09-21T03:18:44.606Z,28.60
2023-09-21T03:21:16.926Z,28.30
2023-09-21T03:23:47.091Z,28.90
2023-09-21T03:26:15.864Z,29.50
2023-09-21T03:28:44.388Z,29.20
2023-09-21T03:31:14.847Z,28.90
2023-09-21T03:33:42.922Z,28.50
2023-09-21T03:36:15.715Z,28.30
2023-09-21T03:38:44.030Z,29.00
2023-09-21T03:41:16.009Z,29.50
2023-09-21T03:43:45.247Z,29.20
2023-09-21T03:46:13.981Z,28.90
2023-09-21T03:48:42.379Z,28.60
2023-09-21T03:51:12.504Z,28.60
2023-09-21T03:53:41.058Z,29.30
2023-09-21T03:56:09.386Z,29.60
2023-09-21T03:58:38.546Z,29.30
2023-09-21T04:01:09.925Z,29.00
2023-09-21T04:03:38.090Z,28.60
2023-09-21T04:06:08.295Z,28.90
2023-09-21T04:08:36.459Z,29.50
2023-09-21T04:11:04.694Z,29.80
2023-09-21T04:13:33.890Z,29.40
2023-09-21T04:16:07.364Z,29.10
2023-09-21T04:18:36.233Z,28.70
2023-09-21T04:21:18.676Z,29.10
2023-09-21T04:23:47.672Z,29.60
2023-09-21T04:26:19.472Z,29.30
2023-09-21T04:28:49.869Z,29.00
2023-09-21T04:31:18.175Z,28.70
2023-09-21T04:33:47.031Z,28.40
2023-09-21T04:36:14.945Z,28.90
2023-09-21T04:38:44.116Z,29.20
2023-09-21T04:41:16.722Z,29.10
2023-09-21T04:43:46.509Z,28.80
2023-09-21T04:46:15.615Z,28.50
2023-09-21T04:48:44.229Z,28.20
2023-09-21T04:51:15.733Z,28.80
2023-09-21T04:53:45.669Z,29.40
2023-09-21T04:56:13.935Z,29.40
2023-09-21T04:58:42.197Z,29.10
2023-09-21T05:01:12.346Z,28.70
2023-09-21T05:03:42.754Z,28.40
2023-09-21T05:06:11.838Z,28.70
2023-09-21T05:08:39.841Z,29.40
2023-09-21T05:11:08.935Z,29.30
2023-09-21T05:13:38.169Z,29.10
2023-09-21T05:16:06.244Z,28.70
2023-09-21T05:18:34.421Z,28.30
2023-09-21T05:21:06.100Z,28.40
2023-09-21T05:23:34.307Z,29.10
2023-09-21T05:26:02.496Z,29.40
2023-09-21T05:28:30.505Z,29.10
2023-09-21T05:30:58.545Z,28.70
2023-09-21T05:33:27.741Z,28.40
2023-09-21T05:35:56.945Z,28.30
2023-09-21T05:38:25.878Z,29.00
2023-09-21T05:40:53.959Z,29.60
2023-09-21T05:43:22.528Z,29.30
2023-09-21T05:45:50.715Z,29.20
2023-09-21T05:48:21.144Z,28.90
2023-09-21T05:50:51.179Z,28.70
2023-09-21T05:53:19.330Z,29.40
2023-09-21T05:55:47.272Z,30.10
2023-09-21T05:58:15.799Z,29.90
2023-09-21T06:00:43.922Z,29.70
2023-09-21T06:03:12.749Z,29.40
2023-09-21T06:05:40.753Z,29.10
2023-09-21T06:08:08.860Z,29.50
2023-09-21T06:10:37.465Z,30.30
2023-09-21T06:13:09.186Z,30.60
2023-09-21T06:15:38.921Z,30.40
2023-09-21T06:18:07.417Z,30.30
2023-09-21T06:20:36.527Z,30.20
2023-09-21T06:23:08.244Z,30.30
2023-09-21T06:25:37.819Z,31.00
2023-09-21T06:28:07.104Z,31.80
2023-09-21T06:30:35.455Z,31.70
2023-09-21T06:33:03.785Z,31.70
2023-09-21T06:35:32.078Z,31.50
2023-09-21T06:38:01.476Z,31.20
2023-09-21T06:40:29.939Z,31.70
2023-09-21T06:42:58.195Z,32.50
2023-09-21T06:45:30.415Z,32.30
2023-09-21T06:47:58.506Z,31.90
2023-09-21T06:50:26.631Z,31.50
2023-09-21T06:52:54.945Z,31.60
2023-09-21T06:55:22.727Z,31.60
2023-09-21T06:57:50.729Z,31.40
2023-09-21T07:00:18.838Z,31.30
2023-09-21T07:02:47.831Z,31.20
2023-09-21T07:05:16.894Z,31.20
2023-09-21T07:07:45.234Z,31.10
2023-09-21T07:10:13.318Z,31.10
2023-09-21T07:12:41.310Z,30.90
2023-09-21T07:15:09.661Z,30.90
2023-09-21T07:17:38.179Z,30.90
2023-09-21T07:20:07.987Z,30.80
2023-09-21T07:22:36.166Z,30.90
2023-09-21T07:25:04.789Z,30.90
2023-09-21T07:27:33.787Z,30.90
2023-09-21T07:30:02.237Z,31.10
2023-09-21T07:32:31.496Z,31.20
2023-09-21T07:34:59.804Z,31.20
2023-09-21T07:37:31.139Z,31.10
2023-09-21T07:40:00.154Z,31.00
2023-09-21T07:42:28.063Z,31.00
2023-09-21T07:44:56.107Z,31.00
2023-09-21T07:47:24.717Z,31.00
2023-09-21T07:49:56.375Z,31.20
2023-09-21T07:52:25.034Z,31.30
2023-09-21T07:54:55.504Z,31.50
2023-09-21T07:57:23.626Z,31.60
2023-09-21T07:59:51.671Z,31.80
2023-09-21T08:02:20.691Z,31.50
2023-09-21T08:04:49.594Z,31.60
2023-09-21T08:07:24.788Z,31.90
2023-09-21T08:09:53.380Z,31.60
2023-09-21T08:12:21.677Z,31.70
2023-09-21T08:14:50.351Z,31.30
2023-09-21T08:17:19.026Z,31.00
2023-09-21T08:19:48.452Z,30.90
2023-09-21T08:22:16.524Z,31.20
2023-09-21T08:24:44.686Z,31.40
2023-09-21T08:27:12.747Z,31.70
2023-09-21T08:29:42.692Z,31.80
2023-09-21T08:32:11.502Z,31.70
2023-09-21T08:34:39.361Z,31.50
2023-09-21T08:37:07.410Z,31.30
2023-09-21T08:39:35.485Z,31.20
2023-09-21T08:42:05.305Z,31.40
2023-09-21T08:44:33.657Z,31.80
2023-09-21T08:47:02.657Z,31.70
2023-09-21T08:49:33.201Z,32.00
2023-09-21T08:52:04.437Z,32.10
2023-09-21T08:54:33.087Z,32.30
2023-09-21T08:57:03.881Z,32.70
2023-09-21T08:59:33.347Z,32.80
2023-09-21T09:02:01.328Z,32.70
2023-09-21T09:04:30.483Z,33.00
2023-09-21T09:06:59.183Z,33.40
2023-09-21T09:09:28.068Z,33.50
2023-09-21T09:11:55.873Z,33.40
2023-09-21T09:14:24.009Z,33.80
2023-09-21T09:16:51.943Z,34.10
2023-09-21T09:19:20.376Z,34.10
2023-09-21T09:21:49.790Z,34.10
2023-09-21T09:24:17.913Z,34.00
2023-09-21T09:26:45.737Z,34.50
2023-09-21T09:29:14.647Z,34.90
2023-09-21T09:31:45.058Z,34.90
2023-09-21T09:34:20.253Z,35.10
2023-09-21T09:36:53.569Z,34.60
2023-09-21T09:39:24.966Z,34.80
2023-09-21T09:41:55.267Z,34.90
2023-09-21T09:44:24.022Z,35.30
2023-09-21T09:47:00.321Z,35.10
2023-09-21T09:49:34.126Z,35.20
2023-09-21T09:52:07.708Z,35.70
2023-09-21T09:54:36.142Z,35.40
2023-09-21T09:57:06.300Z,35.40
2023-09-21T09:59:37.233Z,35.90
2023-09-21T10:02:08.694Z,36.30
2023-09-21T10:04:39.970Z,35.90
2023-09-21T10:07:10.490Z,35.50
2023-09-21T10:09:38.770Z,36.30
2023-09-21T10:12:08.817Z,37.10
2023-09-21T10:14:45.593Z,37.10
2023-09-21T10:17:16.163Z,37.10
2023-09-21T10:19:45.422Z,36.70
2023-09-21T10:22:30.026Z,36.20
2023-09-21T10:25:01.259Z,35.90
2023-09-21T10:27:30.706Z,35.80
2023-09-21T10:30:08.844Z,36.20
2023-09-21T10:32:50.958Z,36.90
2023-09-21T10:35:48.440Z,36.70
2023-09-21T10:38:18.695Z,36.60
2023-09-21T10:40:47.130Z,35.40
2023-09-21T10:43:39.578Z,35.90
2023-09-21T10:46:23.298Z,35.90
2023-09-21T10:49:23.698Z,36.80
2023-09-21T10:51:53.592Z,38.00
2023-09-21T10:54:23.317Z,38.00
2023-09-21T10:56:51.423Z,37.10
2023-09-21T10:59:19.554Z,38.00
2023-09-21T11:01:47.989Z,39.20
2023-09-21T11:04:17.692Z,39.40
2023-09-21T11:06:47.975Z,40.30
2023-09-21T11:09:16.139Z,40.70
2023-09-21T11:11:45.992Z,40.90
2023-09-21T11:14:14.011Z,39.50
2023-09-21T11:16:42.829Z,38.60
2023-09-21T11:19:11.827Z,38.80
2023-09-21T11:21:44.204Z,39.30
2023-09-21T11:24:14.404Z,39.10
2023-09-21T11:26:56.195Z,38.50
2023-09-21T11:29:28.368Z,38.10
2023-09-21T11:31:56.905Z,38.50
2023-09-21T11:34:26.504Z,38.20
2023-09-21T11:36:54.848Z,38.50
2023-09-21T11:39:29.807Z,38.50
2023-09-21T11:41:58.945Z,39.10
2023-09-21T11:44:30.667Z,40.10
2023-09-21T11:46:59.367Z,39.60
2023-09-21T11:49:38.548Z,40.20
2023-09-21T11:52:18.352Z,40.00
2023-09-21T11:54:47.275Z,40.60
2023-09-21T11:57:16.076Z,40.80
2023-09-21T11:59:46.305Z,40.50
2023-09-21T12:02:15.896Z,40.90
2023-09-21T12:04:44.661Z,40.60
2023-09-21T12:07:12.917Z,40.10
2023-09-21T12:09:44.576Z,40.90
2023-09-21T12:12:15.901Z,41.20
2023-09-21T12:14:44.479Z,42.60
2023-09-21T12:17:14.024Z,43.60
2023-09-21T12:19:45.279Z,43.60
2023-09-21T12:22:13.636Z,44.10
2023-09-21T12:24:41.573Z,42.70
2023-09-21T12:27:10.141Z,41.70
2023-09-21T12:29:38.401Z,41.60
2023-09-21T12:32:06.679Z,40.60
2023-09-21T12:34:36.065Z,40.50
2023-09-21T12:37:04.484Z,41.70
2023-09-21T12:39:32.595Z,41.70
2023-09-21T12:42:00.999Z,42.70
2023-09-21T12:44:28.897Z,43.10
2023-09-21T12:46:57.233Z,44.10
2023-09-21T12:49:25.304Z,43.10
2023-09-21T12:51:55.073Z,42.00
2023-09-21T12:54:25.168Z,42.10
2023-09-21T12:56:53.241Z,42.00
2023-09-21T12:59:21.503Z,41.30
2023-09-21T13:01:53.664Z,40.50
2023-09-21T13:04:24.376Z,41.10
2023-09-21T13:06:53.029Z,41.40
2023-09-21T13:09:21.135Z,42.00
2023-09-21T13:11:53.607Z,42.10
2023-09-21T13:14:22.092Z,43.00
2023-09-21T13:16:50.493Z,43.10
2023-09-21T13:19:18.445Z,43.60
2023-09-21T13:21:46.320Z,43.00
2023-09-21T13:24:14.410Z,42.50
2023-09-21T13:26:43.370Z,41.90
2023-09-21T13:29:11.963Z,42.60
2023-09-21T13:31:40.051Z,41.90
2023-09-21T13:34:08.108Z,41.40
2023-09-21T13:36:37.190Z,41.60
2023-09-21T13:39:05.756Z,40.90
2023-09-21T13:41:34.512Z,39.90
2023-09-21T13:44:02.593Z,39.30
2023-09-21T13:46:31.243Z,39.10
2023-09-21T13:48:59.525Z,38.70
2023-09-21T13:51:27.568Z,39.20
2023-09-21T13:53:55.606Z,39.40
2023-09-21T13:56:23.929Z,39.40
2023-09-21T13:58:52.805Z,39.70
2023-09-21T14:01:20.810Z,39.60
2023-09-21T14:03:49.279Z,40.40
2023-09-21T14:06:17.817Z,40.90
2023-09-21T14:08:46.178Z,41.50
2023-09-21T14:11:14.446Z,42.10
2023-09-21T14:13:42.497Z,42.20
2023-09-21T14:16:12.453Z,41.40
2023-09-21T14:18:41.699Z,40.80
2023-09-21T14:21:10.354Z,40.10
2023-09-21T14:23:39.133Z,40.20
2023-09-21T14:26:07.546Z,40.40
2023-09-21T14:28:37.294Z,40.30
2023-09-21T14:31:05.400Z,39.80
2023-09-21T14:33:34.149Z,39.70
2023-09-21T14:36:02.210Z,40.00
2023-09-21T14:38:30.445Z,39.40
2023-09-21T14:40:58.513Z,38.90
2023-09-21T14:43:26.626Z,38.00
2023-09-21T14:45:54.579Z,37.70
2023-09-21T14:48:23.888Z,37.90
2023-09-21T14:50:52.185Z,37.40
2023-09-21T14:53:20.982Z,37.00
2023-09-21T14:55:49.817Z,36.80
2023-09-21T14:58:18.184Z,36.70
2023-09-21T15:00:46.409Z,36.70
2023-09-21T15:03:15.520Z,36.20
2023-09-21T15:05:44.363Z,36.00
2023-09-21T15:08:14.059Z,35.80
2023-09-21T15:10:43.666Z,35.60
2023-09-21T15:13:13.267Z,35.50
2023-09-21T15:15:41.794Z,35.40
2023-09-21T15:18:12.172Z,35.40
2023-09-21T15:20:42.479Z,35.10
2023-09-21T15:23:10.684Z,34.70
2023-09-21T15:25:38.713Z,34.60
2023-09-21T15:28:07.453Z,34.20
2023-09-21T15:30:39.176Z,34.20
2023-09-21T15:33:19.003Z,34.20
2023-09-21T15:35:56.506Z,34.30
2023-09-21T15:38:24.575Z,34.40
2023-09-21T15:40:52.882Z,34.20
2023-09-21T15:43:23.869Z,34.10
2023-09-21T15:45:53.352Z,34.20
2023-09-21T15:48:24.302Z,34.10
2023-09-21T15:50:54.529Z,34.20
2023-09-21T15:53:23.636Z,34.00
2023-09-21T15:55:51.670Z,34.00
2023-09-21T15:58:19.950Z,33.80
2023-09-21T16:00:47.960Z,33.60
2023-09-21T16:03:16.184Z,33.40
2023-09-21T16:05:44.388Z,33.40
2023-09-21T16:08:12.676Z,33.40
2023-09-21T16:10:41.161Z,33.40
2023-09-21T16:13:10.795Z,33.40
2023-09-21T16:15:41.312Z,33.50
2023-09-21T16:18:11.644Z,33.30
2023-09-21T16:20:40.340Z,33.40
2023-09-21T16:23:08.588Z,33.20
2023-09-21T16:25:36.670Z,32.90
2023-09-21T16:28:05.008Z,33.10
2023-09-21T16:30:33.750Z,33.30
2023-09-21T16:33:04.984Z,32.90
2023-09-21T16:35:33.283Z,33.30
2023-09-21T16:38:02.221Z,33.80
2023-09-21T16:40:30.557Z,33.50
2023-09-21T16:42:59.987Z,33.40
2023-09-21T16:45:28.147Z,33.40
2023-09-21T16:47:57.546Z,33.10
2023-09-21T16:50:25.740Z,32.80
2023-09-21T16:52:53.660Z,33.40
2023-09-21T16:55:21.860Z,33.30
2023-09-21T16:57:50.309Z,32.90
2023-09-21T17:00:18.829Z,33.10
2023-09-21T17:02:47.456Z,33.30
2023-09-21T17:05:15.661Z,32.80
2023-09-21T17:07:43.640Z,33.10
2023-09-21T17:10:12.030Z,33.50
2023-09-21T17:12:40.788Z,32.70
2023-09-21T17:15:11.743Z,32.80
2023-09-21T17:17:39.971Z,33.00
2023-09-21T17:20:09.333Z,32.70
2023-09-21T17:22:38.908Z,32.70
2023-09-21T17:25:07.161Z,33.00
2023-09-21T17:27:35.335Z,32.60
2023-09-21T17:30:05.357Z,32.40
2023-09-21T17:32:33.770Z,32.70
2023-09-21T17:35:05.481Z,32.60
2023-09-21T17:37:37.556Z,32.20
2023-09-21T17:40:06.244Z,31.80
2023-09-21T17:42:35.171Z,31.70
2023-09-21T17:45:04.928Z,31.60
2023-09-21T17:47:35.189Z,31.60
2023-09-21T17:50:03.896Z,31.50
2023-09-21T17:52:32.026Z,31.50
2023-09-21T17:55:00.116Z,31.40
2023-09-21T17:57:28.206Z,31.40
2023-09-21T17:59:56.501Z,31.30
2023-09-21T18:02:25.948Z,31.30
2023-09-21T18:04:54.440Z,31.30
2023-09-21T18:07:22.514Z,31.20
2023-09-21T18:09:50.998Z,31.20
2023-09-21T18:12:19.181Z,31.20
2023-09-21T18:14:50.575Z,31.20
2023-09-21T18:17:18.788Z,31.10
2023-09-21T18:19:46.864Z,31.10
2023-09-21T18:22:14.990Z,31.10
2023-09-21T18:24:44.817Z,31.10
2023-09-21T18:27:12.930Z,31.10
2023-09-21T18:29:41.382Z,31.00
2023-09-21T18:32:09.517Z,30.90
2023-09-21T18:34:37.817Z,30.80
2023-09-21T18:37:06.156Z,30.80
2023-09-21T18:39:34.375Z,30.70
2023-09-21T18:42:03.120Z,30.70
2023-09-21T18:44:32.931Z,30.60
2023-09-21T18:47:03.645Z,30.50
2023-09-21T18:49:31.939Z,30.50
2023-09-21T18:52:00.722Z,30.40
2023-09-21T18:54:30.474Z,30.40
2023-09-21T18:57:02.520Z,30.40
2023-09-21T18:59:31.252Z,30.30
2023-09-21T19:01:59.508Z,30.20
2023-09-21T19:04:27.695Z,30.10
2023-09-21T19:06:55.707Z,30.10
2023-09-21T19:09:23.822Z,30.00
2023-09-21T19:11:51.866Z,30.00
2023-09-21T19:14:20.159Z,29.90
2023-09-21T19:16:49.789Z,29.90
2023-09-21T19:19:20.447Z,29.90
2023-09-21T19:21:49.633Z,29.80
2023-09-21T19:24:17.896Z,29.80
2023-09-21T19:26:45.943Z,29.80
2023-09-21T19:29:14.564Z,29.80
2023-09-21T19:31:43.522Z,29.80
2023-09-21T19:34:11.843Z,29.80
2023-09-21T19:36:39.995Z,29.70
2023-09-21T19:39:08.232Z,29.70
2023-09-21T19:41:36.307Z,29.70
2023-09-21T19:44:04.506Z,29.60
2023-09-21T19:46:33.631Z,29.60
2023-09-21T19:49:02.660Z,29.60
2023-09-21T19:51:30.757Z,29.50
2023-09-21T19:53:59.888Z,29.50
2023-09-21T19:56:28.017Z,29.40
2023-09-21T19:58:56.869Z,29.40
2023-09-21T20:01:25.238Z,29.30
2023-09-21T20:03:53.621Z,29.30
2023-09-21T20:06:22.097Z,29.30
2023-09-21T20:08:51.493Z,29.30
2023-09-21T20:11:19.673Z,29.20
2023-09-21T20:13:47.768Z,29.20
2023-09-21T20:16:15.903Z,29.20
2023-09-21T20:18:44.179Z,29.20
2023-09-21T20:21:13.182Z,29.20
2023-09-21T20:23:41.680Z,29.10
2023-09-21T20:26:09.761Z,29.10
2023-09-21T20:28:38.939Z,29.10
2023-09-21T20:31:07.283Z,29.00
2023-09-21T20:33:35.619Z,29.00
2023-09-21T20:36:03.692Z,29.00
2023-09-21T20:38:31.899Z,29.00
2023-09-21T20:41:00.016Z,28.90
2023-09-21T20:43:28.187Z,28.90
2023-09-21T20:45:56.417Z,28.90
2023-09-21T20:48:25.808Z,28.90
2023-09-21T20:50:54.061Z,28.90
2023-09-21T20:53:22.262Z,28.80
2023-09-21T20:55:50.613Z,28.80
2023-09-21T20:58:18.883Z,28.70
2023-09-21T21:00:46.821Z,28.60
2023-09-21T21:03:15.019Z,28.60
2023-09-21T21:05:43.066Z,28.50
2023-09-21T21:08:11.585Z,28.50
2023-09-21T21:10:39.670Z,28.50
2023-09-21T21:13:07.922Z,28.50
2023-09-21T21:15:36.036Z,28.50
2023-09-21T21:18:04.610Z,28.50
2023-09-21T21:20:33.032Z,28.40
2023-09-21T21:23:02.154Z,28.40
2023-09-21T21:25:30.138Z,28.40
2023-09-21T21:27:59.249Z,28.40
2023-09-21T21:30:27.291Z,28.40
2023-09-21T21:32:55.348Z,28.30
2023-09-21T21:35:23.771Z,28.30
2023-09-21T21:37:51.780Z,28.30
2023-09-21T21:40:19.832Z,28.30
2023-09-21T21:42:47.993Z,28.30
2023-09-21T21:45:16.196Z,28.20
2023-09-21T21:47:48.899Z,28.20
2023-09-21T21:50:17.033Z,28.20
2023-09-21T21:52:45.250Z,28.20
2023-09-21T21:55:13.414Z,28.10
2023-09-21T21:57:41.613Z,28.10
2023-09-21T22:00:19.274Z,28.10
2023-09-21T22:02:47.653Z,28.00
2023-09-21T22:05:17.256Z,28.00
2023-09-21T22:07:45.423Z,28.00
2023-09-21T22:10:13.825Z,28.00
2023-09-21T22:12:41.948Z,28.00
2023-09-21T22:15:10.837Z,27.90
2023-09-21T22:17:38.941Z,28.00
2023-09-21T22:20:17.194Z,28.70
2023-09-21T22:22:51.224Z,29.20
2023-09-21T22:25:19.651Z,29.20
2023-09-21T22:27:47.969Z,29.80
2023-09-21T22:30:16.398Z,30.40
2023-09-21T22:32:44.797Z,30.10
2023-09-21T22:35:12.987Z,30.30
2023-09-21T22:37:41.811Z,30.90
2023-09-21T22:40:10.984Z,31.00
2023-09-21T22:42:49.148Z,30.60
2023-09-21T22:45:18.773Z,30.50
2023-09-21T22:47:48.655Z,31.00
2023-09-21T22:50:17.950Z,31.10
2023-09-21T22:52:49.344Z,30.70
2023-09-21T22:55:18.645Z,30.60
2023-09-21T22:57:47.129Z,31.20
2023-09-21T23:00:19.746Z,31.40
2023-09-21T23:02:48.247Z,30.90
2023-09-21T23:05:17.164Z,31.20
2023-09-21T23:07:45.649Z,31.70
2023-09-21T23:10:14.871Z,31.40
2023-09-21T23:12:45.289Z,31.00
2023-09-21T23:15:16.158Z,31.40
2023-09-21T23:17:44.564Z,32.10
2023-09-21T23:20:16.281Z,31.70
2023-09-21T23:22:46.897Z,31.20
2023-09-21T23:25:16.236Z,31.50
2023-09-21T23:27:44.222Z,31.90
2023-09-21T23:30:14.231Z,31.50
2023-09-21T23:32:43.356Z,31.00
2023-09-21T23:35:11.485Z,31.40
2023-09-21T23:37:41.408Z,31.90
2023-09-21T23:40:10.431Z,31.60
2023-09-21T23:42:41.955Z,31.10
2023-09-21T23:45:14.818Z,31.40
2023-09-21T23:47:43.905Z,31.80
2023-09-21T23:50:14.768Z,31.60
2023-09-21T23:52:47.416Z,31.10
2023-09-21T23:55:17.434Z,31.20
2023-09-21T23:57:47.564Z,31.70
