createdAt,value
2022-10-13T00:01:55.937Z,100.00
2022-10-13T00:04:42.928Z,100.00
2022-10-13T00:07:22.948Z,100.00
2022-10-13T00:10:16.925Z,100.00
2022-10-13T00:13:03.918Z,100.00
2022-10-13T00:15:38.088Z,100.00
2022-10-13T00:18:24.928Z,100.00
2022-10-13T00:20:58.025Z,100.00
2022-10-13T00:23:45.933Z,100.00
2022-10-13T00:26:27.920Z,100.00
2022-10-13T00:29:21.939Z,100.00
2022-10-13T00:32:08.929Z,100.00
2022-10-13T00:34:44.009Z,100.00
2022-10-13T00:37:31.934Z,100.00
2022-10-13T00:40:05.010Z,100.00
2022-10-13T00:42:51.929Z,100.00
2022-10-13T00:45:37.919Z,100.00
2022-10-13T00:48:34.951Z,100.00
2022-10-13T00:51:08.010Z,100.00
2022-10-13T00:53:55.934Z,100.00
2022-10-13T00:56:31.135Z,100.00
2022-10-13T00:59:29.960Z,100.00
2022-10-13T01:02:05.031Z,100.00
2022-10-13T01:04:53.988Z,100.00
2022-10-13T01:07:27.136Z,100.00
2022-10-13T01:10:13.948Z,100.00
2022-10-13T01:13:01.016Z,100.00
2022-10-13T01:16:07.944Z,100.00
2022-10-13T01:18:47.029Z,100.00
2022-10-13T01:21:41.939Z,100.00
2022-10-13T01:24:59.965Z,100.00
2022-10-13T01:28:11.981Z,100.00
2022-10-13T01:31:04.951Z,100.00
2022-10-13T01:33:52.025Z,100.00
2022-10-13T01:37:07.976Z,100.00
2022-10-13T01:39:54.284Z,100.00
2022-10-13T01:42:53.952Z,100.00
2022-10-13T01:45:31.036Z,100.00
2022-10-13T01:48:17.964Z,100.00
2022-10-13T01:50:52.036Z,100.00
2022-10-13T01:53:38.980Z,100.00
2022-10-13T01:56:12.115Z,100.00
2022-10-13T01:59:02.968Z,100.00
2022-10-13T02:01:46.462Z,100.00
2022-10-13T02:04:42.980Z,100.00
2022-10-13T02:07:28.124Z,100.00
2022-10-13T02:10:34.962Z,100.00
2022-10-13T02:13:17.983Z,100.00
2022-10-13T02:16:14.954Z,100.00
2022-10-13T02:19:03.995Z,100.00
2022-10-13T02:21:38.078Z,100.00
2022-10-13T02:24:24.988Z,100.00
2022-10-13T02:26:59.077Z,100.00
2022-10-13T02:29:56.973Z,100.00
2022-10-13T02:32:31.042Z,100.00
2022-10-13T02:35:17.967Z,100.00
2022-10-13T02:37:51.069Z,100.00
2022-10-13T02:40:37.976Z,100.00
2022-10-13T02:43:17.985Z,100.00
2022-10-13T02:46:04.976Z,100.00
2022-10-13T02:48:44.968Z,100.00
2022-10-13T02:51:40.326Z,100.00
2022-10-13T02:54:26.990Z,100.00
2022-10-13T02:57:06.998Z,100.00
2022-10-13T02:59:53.987Z,100.00
2022-10-13T03:02:33.965Z,100.00
2022-10-13T03:05:28.006Z,100.00
2022-10-13T03:08:14.996Z,100.00
2022-10-13T03:10:48.067Z,100.00
2022-10-13T03:13:34.983Z,100.00
2022-10-13T03:16:08.098Z,100.00
2022-10-13T03:18:55.003Z,100.00
2022-10-13T03:21:35.020Z,100.00
2022-10-13T03:24:29.018Z,100.00
2022-10-13T03:27:22.997Z,100.00
2022-10-13T03:30:18.017Z,100.00
2022-10-13T03:33:04.980Z,100.00
2022-10-13T03:35:38.071Z,100.00
2022-10-13T03:38:25.010Z,100.00
2022-10-13T03:40:58.062Z,100.00
2022-10-13T03:43:46.004Z,100.00
2022-10-13T03:46:28.014Z,100.00
2022-10-13T03:49:25.003Z,100.00
2022-10-13T03:52:12.009Z,100.00
2022-10-13T03:54:45.051Z,100.00
2022-10-13T03:57:32.024Z,100.00
2022-10-13T04:00:08.680Z,100.00
2022-10-13T04:02:56.028Z,100.00
2022-10-13T04:05:35.999Z,100.00
2022-10-13T04:08:23.028Z,100.00
2022-10-13T04:11:12.062Z,100.00
2022-10-13T04:14:06.007Z,100.00
2022-10-13T04:17:00.012Z,100.00
2022-10-13T04:19:47.003Z,100.00
2022-10-13T04:22:27.030Z,100.00
2022-10-13T04:25:15.013Z,100.00
2022-10-13T04:27:55.015Z,100.00
2022-10-13T04:30:49.655Z,100.00
2022-10-13T04:33:37.132Z,100.00
2022-10-13T04:36:12.084Z,100.00
2022-10-13T04:39:00.021Z,100.00
2022-10-13T04:41:33.110Z,100.00
2022-10-13T04:44:20.017Z,100.00
2022-10-13T04:47:00.033Z,100.00
2022-10-13T04:49:54.020Z,100.00
2022-10-13T04:52:42.014Z,100.00
2022-10-13T04:55:22.028Z,100.00
2022-10-13T04:58:09.017Z,100.00
2022-10-13T05:00:42.498Z,100.00
2022-10-13T05:03:29.046Z,100.00
2022-10-13T05:06:02.148Z,100.00
2022-10-13T05:08:49.031Z,100.00
2022-10-13T05:11:22.280Z,100.00
2022-10-13T05:14:09.055Z,100.00
2022-10-13T05:16:49.019Z,100.00
2022-10-13T05:19:43.055Z,100.00
2022-10-13T05:22:37.034Z,100.00
2022-10-13T05:25:33.803Z,100.00
2022-10-13T05:28:28.074Z,100.00
2022-10-13T05:31:31.042Z,100.00
2022-10-13T05:34:18.068Z,100.00
2022-10-13T05:36:51.169Z,100.00
2022-10-13T05:39:38.052Z,100.00
2022-10-13T05:42:18.359Z,100.00
2022-10-13T05:45:05.039Z,100.00
2022-10-13T05:47:45.059Z,100.00
2022-10-13T05:50:32.056Z,100.00
2022-10-13T05:53:13.122Z,100.00
2022-10-13T05:56:13.052Z,100.00
2022-10-13T05:59:13.066Z,100.00
2022-10-13T06:02:07.063Z,100.00
2022-10-13T06:04:57.052Z,100.00
2022-10-13T06:07:38.093Z,100.00
2022-10-13T06:10:32.056Z,100.00
2022-10-13T06:13:19.078Z,100.00
2022-10-13T06:15:52.112Z,100.00
2022-10-13T06:18:39.081Z,100.00
2022-10-13T06:21:13.510Z,100.00
2022-10-13T06:24:00.045Z,100.00
2022-10-13T06:26:40.089Z,100.00
2022-10-13T06:29:34.044Z,100.00
2022-10-13T06:32:28.055Z,100.00
2022-10-13T06:35:15.064Z,100.00
2022-10-13T06:37:48.732Z,100.00
2022-10-13T06:40:35.077Z,100.00
2022-10-13T06:43:08.148Z,100.00
2022-10-13T06:45:55.079Z,100.00
2022-10-13T06:48:28.192Z,100.00
2022-10-13T06:51:18.072Z,100.00
2022-10-13T06:53:51.219Z,100.00
2022-10-13T06:56:38.057Z,100.00
2022-10-13T06:59:18.074Z,100.00
2022-10-13T07:02:12.085Z,100.00
2022-10-13T07:05:06.122Z,100.00
2022-10-13T07:08:01.070Z,100.00
2022-10-13T07:10:48.081Z,100.00
2022-10-13T07:13:30.376Z,100.00
2022-10-13T07:16:19.105Z,100.00
2022-10-13T07:18:54.204Z,100.00
2022-10-13T07:21:41.099Z,100.00
2022-10-13T07:24:21.092Z,100.00
2022-10-13T07:27:15.082Z,100.00
2022-10-13T07:30:09.085Z,100.00
2022-10-13T07:32:56.090Z,100.00
2022-10-13T07:35:36.073Z,100.00
2022-10-13T07:38:23.111Z,100.00
2022-10-13T07:41:03.098Z,100.00
2022-10-13T07:43:57.130Z,100.00
2022-10-13T07:46:51.096Z,100.00
2022-10-13T07:49:45.102Z,100.00
2022-10-13T07:52:39.109Z,100.00
2022-10-13T07:55:33.104Z,100.00
2022-10-13T07:58:27.097Z,100.00
2022-10-13T08:01:14.200Z,100.00
2022-10-13T08:03:50.392Z,100.00
2022-10-13T08:06:37.142Z,100.00
2022-10-13T08:09:11.431Z,100.00
2022-10-13T08:12:00.882Z,100.00
2022-10-13T08:14:36.260Z,100.00
2022-10-13T08:17:23.303Z,100.00
2022-10-13T08:19:57.170Z,100.00
2022-10-13T08:22:44.123Z,100.00
2022-10-13T08:25:24.104Z,100.00
2022-10-13T08:28:19.172Z,100.00
2022-10-13T08:31:13.283Z,100.00
2022-10-13T08:34:07.090Z,100.00
2022-10-13T08:36:54.114Z,100.00
2022-10-13T08:39:36.110Z,100.00
2022-10-13T08:42:26.145Z,100.00
2022-10-13T08:48:21.116Z,100.00
2022-10-13T08:50:58.192Z,99.89
2022-10-13T08:53:50.109Z,99.48
2022-10-13T08:56:31.344Z,99.08
2022-10-13T08:59:23.130Z,99.10
2022-10-13T09:02:00.502Z,98.34
2022-10-13T09:04:50.125Z,97.90
2022-10-13T09:07:51.163Z,97.53
2022-10-13T09:10:45.117Z,97.03
2022-10-13T09:13:39.148Z,96.42
2022-10-13T09:16:41.132Z,95.90
2022-10-13T09:19:43.132Z,96.31
2022-10-13T09:22:37.302Z,96.01
2022-10-13T09:25:28.125Z,96.74
2022-10-13T09:28:07.213Z,96.44
2022-10-13T09:30:55.150Z,95.92
2022-10-13T09:33:31.213Z,96.18
2022-10-13T09:36:24.162Z,95.84
2022-10-13T09:39:26.138Z,95.82
2022-10-13T09:42:34.167Z,95.51
2022-10-13T09:45:26.120Z,94.99
2022-10-13T09:48:28.145Z,94.94
2022-10-13T09:51:45.144Z,94.36
2022-10-13T09:54:53.145Z,94.39
2022-10-13T09:57:56.134Z,94.64
2022-10-13T10:00:32.249Z,95.05
2022-10-13T10:03:17.150Z,95.13
2022-10-13T10:05:58.194Z,95.11
2022-10-13T10:09:05.238Z,94.72
2022-10-13T10:11:54.151Z,94.67
2022-10-13T10:14:50.163Z,94.89
2022-10-13T10:17:54.163Z,94.20
2022-10-13T10:21:01.191Z,94.19
2022-10-13T10:23:49.262Z,94.41
2022-10-13T10:26:50.180Z,94.23
2022-10-13T10:30:13.204Z,93.32
2022-10-13T10:33:21.178Z,92.74
2022-10-13T10:36:23.162Z,92.27
2022-10-13T10:39:04.254Z,91.81
2022-10-13T10:42:27.172Z,91.27
2022-10-13T10:45:09.201Z,90.70
2022-10-13T10:48:08.188Z,89.97
2022-10-13T10:51:04.171Z,89.75
2022-10-13T10:54:00.182Z,91.04
2022-10-13T10:56:55.242Z,91.70
2022-10-13T10:59:57.184Z,91.82
2022-10-13T11:02:33.252Z,91.42
2022-10-13T11:05:21.187Z,89.65
2022-10-13T11:07:54.302Z,90.32
2022-10-13T11:10:41.170Z,89.66
2022-10-13T11:13:23.376Z,89.55
2022-10-13T11:16:44.180Z,87.86
2022-10-13T11:19:43.196Z,88.78
2022-10-13T11:22:42.184Z,87.55
2022-10-13T11:25:48.200Z,87.61
2022-10-13T11:28:27.390Z,88.34
2022-10-13T11:31:20.198Z,87.42
2022-10-13T11:33:53.372Z,87.23
2022-10-13T11:37:02.200Z,86.51
2022-10-13T11:40:19.266Z,87.20
2022-10-13T11:43:30.188Z,87.94
2022-10-13T11:46:29.201Z,86.71
2022-10-13T11:49:53.194Z,84.93
2022-10-13T11:53:29.206Z,85.67
2022-10-13T11:56:27.191Z,85.59
2022-10-13T11:59:07.245Z,86.91
2022-10-13T12:01:54.196Z,84.54
2022-10-13T12:04:36.221Z,85.48
2022-10-13T12:07:24.192Z,84.97
2022-10-13T12:10:03.292Z,85.48
2022-10-13T12:12:56.225Z,83.96
2022-10-13T12:15:40.306Z,84.35
2022-10-13T12:18:34.246Z,84.25
2022-10-13T12:21:18.217Z,84.06
2022-10-13T12:24:23.250Z,85.09
2022-10-13T12:27:35.199Z,85.27
2022-10-13T12:30:29.184Z,85.77
2022-10-13T12:33:11.222Z,85.63
2022-10-13T12:35:58.254Z,86.09
2022-10-13T12:38:31.310Z,86.99
2022-10-13T12:41:18.234Z,87.58
2022-10-13T12:43:52.343Z,88.63
2022-10-13T12:46:53.241Z,89.08
2022-10-13T12:49:48.228Z,89.30
2022-10-13T12:52:35.243Z,90.52
2022-10-13T12:55:15.271Z,90.29
2022-10-13T12:58:09.234Z,90.37
2022-10-13T13:01:34.266Z,91.94
2022-10-13T13:04:22.419Z,91.42
2022-10-13T13:07:11.226Z,91.72
2022-10-13T13:09:44.361Z,91.80
2022-10-13T13:12:34.237Z,92.44
2022-10-13T13:15:50.285Z,92.75
2022-10-13T13:18:50.238Z,92.53
2022-10-13T13:21:44.334Z,92.96
2022-10-13T13:24:39.936Z,92.57
2022-10-13T13:27:38.243Z,93.09
2022-10-13T13:30:34.261Z,92.99
2022-10-13T13:33:21.237Z,93.61
2022-10-13T13:35:54.316Z,93.79
2022-10-13T13:38:41.257Z,93.32
2022-10-13T13:41:24.281Z,93.29
2022-10-13T13:44:11.259Z,93.02
2022-10-13T13:46:57.206Z,92.83
2022-10-13T13:49:44.256Z,93.79
2022-10-13T13:52:24.266Z,93.51
2022-10-13T13:55:18.264Z,93.71
2022-10-13T13:58:12.259Z,93.83
2022-10-13T14:01:06.278Z,93.81
2022-10-13T14:03:53.284Z,94.21
2022-10-13T14:06:27.559Z,93.77
2022-10-13T14:09:14.277Z,93.22
2022-10-13T14:11:47.332Z,93.16
2022-10-13T14:14:37.275Z,94.00
2022-10-13T14:17:18.275Z,93.68
2022-10-13T14:20:05.300Z,93.08
2022-10-13T14:22:38.351Z,92.61
2022-10-13T14:25:25.257Z,90.77
2022-10-13T14:28:05.418Z,89.63
2022-10-13T14:30:52.276Z,90.24
2022-10-13T14:33:25.377Z,91.66
2022-10-13T14:36:14.303Z,91.63
2022-10-13T14:38:47.407Z,92.70
2022-10-13T14:41:34.285Z,92.47
2022-10-13T14:44:14.267Z,92.80
2022-10-13T14:47:01.303Z,92.50
2022-10-13T14:49:34.364Z,92.68
2022-10-13T14:52:21.271Z,93.11
2022-10-13T14:55:01.301Z,93.71
2022-10-13T14:57:48.268Z,94.23
2022-10-13T15:00:22.378Z,94.28
2022-10-13T15:03:09.423Z,94.43
2022-10-13T15:05:42.448Z,94.21
2022-10-13T15:08:29.304Z,94.93
2022-10-13T15:11:09.361Z,94.73
2022-10-13T15:13:56.321Z,95.30
2022-10-13T15:16:38.380Z,94.83
2022-10-13T15:19:25.305Z,95.66
2022-10-13T15:22:05.315Z,95.68
2022-10-13T15:24:59.302Z,95.81
2022-10-13T15:27:53.318Z,96.09
2022-10-13T15:30:47.294Z,96.31
2022-10-13T15:33:34.325Z,96.27
2022-10-13T15:36:15.326Z,96.60
2022-10-13T15:39:02.308Z,97.20
2022-10-13T15:41:35.379Z,97.50
2022-10-13T15:44:23.310Z,97.72
2022-10-13T15:47:08.203Z,97.82
2022-10-13T15:49:55.327Z,97.74
2022-10-13T15:52:33.695Z,98.17
2022-10-13T15:55:21.317Z,98.59
2022-10-13T15:57:54.477Z,98.48
2022-10-13T16:00:41.414Z,98.64
2022-10-13T16:03:27.307Z,99.20
2022-10-13T16:06:23.294Z,99.23
2022-10-13T16:09:10.332Z,99.28
2022-10-13T16:11:43.419Z,99.33
2022-10-13T16:14:30.342Z,99.64
2022-10-13T16:17:04.967Z,100.00
2022-10-13T16:19:51.350Z,100.00
2022-10-13T16:22:31.346Z,99.94
2022-10-13T16:25:18.371Z,100.00
2022-10-13T16:27:51.396Z,100.00
2022-10-13T16:30:38.366Z,100.00
2022-10-13T16:33:11.418Z,100.00
2022-10-13T16:35:58.325Z,100.00
2022-10-13T16:38:31.414Z,100.00
2022-10-13T16:41:21.353Z,100.00
2022-10-13T16:44:02.370Z,100.00
2022-10-13T16:46:56.359Z,100.00
2022-10-13T16:49:43.358Z,100.00
2022-10-13T16:52:16.407Z,100.00
2022-10-13T16:55:03.363Z,100.00
2022-10-13T16:57:44.363Z,100.00
2022-10-13T17:00:31.364Z,100.00
2022-10-13T17:03:04.424Z,100.00
2022-10-13T17:05:51.382Z,100.00
2022-10-13T17:08:31.377Z,100.00
2022-10-13T17:11:36.362Z,100.00
2022-10-13T17:14:23.352Z,100.00
2022-10-13T17:17:03.370Z,100.00
2022-10-13T17:19:50.348Z,100.00
2022-10-13T17:22:30.381Z,100.00
2022-10-13T17:25:24.361Z,100.00
2022-10-13T17:28:18.411Z,100.00
2022-10-13T17:31:10.375Z,100.00
2022-10-13T17:33:51.362Z,100.00
2022-10-13T17:36:39.390Z,100.00
2022-10-13T17:39:17.675Z,100.00
2022-10-13T17:42:04.382Z,100.00
2022-10-13T17:44:44.370Z,100.00
2022-10-13T17:47:31.348Z,100.00
2022-10-13T17:50:04.452Z,100.00
2022-10-13T17:52:51.393Z,100.00
2022-10-13T17:55:31.376Z,100.00
2022-10-13T17:58:18.390Z,100.00
2022-10-13T18:01:12.298Z,100.00
2022-10-13T18:04:05.382Z,100.00
2022-10-13T18:06:47.583Z,100.00
2022-10-13T18:09:30.374Z,100.00
2022-10-13T18:12:10.388Z,100.00
2022-10-13T18:14:50.409Z,100.00
2022-10-13T18:17:44.386Z,100.00
2022-10-13T18:20:31.369Z,100.00
2022-10-13T18:23:12.428Z,100.00
2022-10-13T18:25:59.383Z,100.00
2022-10-13T18:28:43.502Z,100.00
2022-10-13T18:31:36.509Z,100.00
2022-10-13T18:34:12.526Z,100.00
2022-10-13T18:37:03.377Z,100.00
2022-10-13T18:39:43.397Z,100.00
2022-10-13T18:42:30.386Z,100.00
2022-10-13T18:45:03.596Z,100.00
2022-10-13T18:47:50.412Z,100.00
2022-10-13T18:50:23.472Z,100.00
2022-10-13T18:53:10.387Z,100.00
2022-10-13T18:55:43.868Z,100.00
2022-10-13T18:58:30.399Z,100.00
2022-10-13T19:01:23.462Z,100.00
2022-10-13T19:04:19.401Z,100.00
2022-10-13T19:07:06.421Z,100.00
2022-10-13T19:09:39.470Z,100.00
2022-10-13T19:12:26.425Z,100.00
2022-10-13T19:14:59.500Z,100.00
2022-10-13T19:17:46.444Z,100.00
2022-10-13T19:20:22.529Z,100.00
2022-10-13T19:23:09.426Z,100.00
2022-10-13T19:25:48.481Z,100.00
2022-10-13T19:28:42.466Z,100.00
2022-10-13T19:31:38.401Z,100.00
2022-10-13T19:34:32.409Z,100.00
2022-10-13T19:37:19.912Z,100.00
2022-10-13T19:39:53.510Z,100.00
2022-10-13T19:42:40.444Z,100.00
2022-10-13T19:45:20.409Z,100.00
2022-10-13T19:48:14.516Z,100.00
2022-10-13T19:51:08.437Z,100.00
2022-10-13T19:53:55.448Z,100.00
2022-10-13T19:56:38.455Z,100.00
2022-10-13T19:59:32.436Z,100.00
2022-10-13T20:02:19.417Z,100.00
2022-10-13T20:04:52.493Z,100.00
2022-10-13T20:07:40.442Z,100.00
2022-10-13T20:10:20.442Z,100.00
2022-10-13T20:13:14.437Z,100.00
2022-10-13T20:16:08.404Z,100.00
2022-10-13T20:19:11.429Z,100.00
2022-10-13T20:22:07.440Z,100.00
2022-10-13T20:24:54.443Z,100.00
2022-10-13T20:27:34.433Z,100.00
2022-10-13T20:30:36.431Z,100.00
2022-10-13T20:33:23.447Z,100.00
2022-10-13T20:35:56.504Z,100.00
2022-10-13T20:38:43.478Z,100.00
2022-10-13T20:41:32.501Z,100.00
2022-10-13T20:44:19.440Z,100.00
2022-10-13T20:46:52.585Z,100.00
2022-10-13T20:49:39.426Z,100.00
2022-10-13T20:52:12.522Z,100.00
2022-10-13T20:54:59.443Z,100.00
2022-10-13T20:57:32.521Z,100.00
2022-10-13T21:00:19.458Z,100.00
2022-10-13T21:02:53.513Z,100.00
2022-10-13T21:05:40.461Z,100.00
2022-10-13T21:08:13.512Z,100.00
2022-10-13T21:11:01.461Z,100.00
2022-10-13T21:13:41.473Z,100.00
2022-10-13T21:16:30.475Z,100.00
2022-10-13T21:19:11.465Z,100.00
2022-10-13T21:22:05.448Z,100.00
2022-10-13T21:24:59.458Z,100.00
2022-10-13T21:27:46.440Z,100.00
2022-10-13T21:30:19.549Z,100.00
2022-10-13T21:33:06.469Z,100.00
2022-10-13T21:35:41.518Z,100.00
2022-10-13T21:38:28.473Z,100.00
2022-10-13T21:41:08.464Z,100.00
2022-10-13T21:43:56.472Z,100.00
2022-10-13T21:46:41.469Z,100.00
2022-10-13T21:49:28.492Z,100.00
2022-10-13T21:52:01.538Z,100.00
2022-10-13T21:54:48.462Z,100.00
2022-10-13T21:57:21.724Z,100.00
2022-10-13T22:00:08.475Z,100.00
2022-10-13T22:02:41.616Z,100.00
2022-10-13T22:05:29.464Z,100.00
2022-10-13T22:08:02.540Z,100.00
2022-10-13T22:10:49.493Z,100.00
2022-10-13T22:13:22.580Z,100.00
2022-10-13T22:16:25.514Z,100.00
2022-10-13T22:19:00.556Z,100.00
2022-10-13T22:21:50.493Z,100.00
2022-10-13T22:24:26.560Z,100.00
2022-10-13T22:27:13.468Z,100.00
2022-10-13T22:29:53.485Z,100.00
2022-10-13T22:32:40.478Z,100.00
2022-10-13T22:35:20.524Z,100.00
2022-10-13T22:38:14.488Z,100.00
2022-10-13T22:41:08.496Z,100.00
2022-10-13T22:43:56.500Z,100.00
2022-10-13T22:46:40.494Z,100.00
2022-10-13T22:49:34.505Z,100.00
2022-10-13T22:52:28.518Z,100.00
2022-10-13T22:55:22.520Z,100.00
2022-10-13T22:58:09.485Z,100.00
2022-10-13T23:00:50.518Z,100.00
2022-10-13T23:03:44.568Z,100.00
2022-10-13T23:06:44.502Z,100.00
2022-10-13T23:09:38.492Z,100.00
2022-10-13T23:12:25.489Z,100.00
2022-10-13T23:14:58.766Z,100.00
2022-10-13T23:17:45.497Z,100.00
2022-10-13T23:20:25.517Z,100.00
2022-10-13T23:23:19.499Z,100.00
2022-10-13T23:26:14.507Z,100.00
2022-10-13T23:28:48.671Z,100.00
2022-10-13T23:31:35.506Z,100.00
2022-10-13T23:34:15.527Z,100.00
2022-10-13T23:37:02.496Z,100.00
2022-10-13T23:39:35.713Z,100.00
2022-10-13T23:42:22.527Z,100.00
2022-10-13T23:44:55.591Z,100.00
2022-10-13T23:47:42.521Z,100.00
2022-10-13T23:50:16.580Z,100.00
2022-10-13T23:53:03.529Z,100.00
2022-10-13T23:55:36.594Z,100.00
2022-10-13T23:58:23.509Z,100.00
