createdAt,value
2017-07-22T00:07:50.000Z,23.8
2017-07-22T00:17:50.000Z,23.7
2017-07-22T00:27:50.000Z,24.2
2017-07-22T00:37:50.000Z,24.2
2017-07-22T00:47:50.000Z,23.7
2017-07-22T00:57:50.000Z,24.2
2017-07-22T01:07:50.000Z,24.6
2017-07-22T01:17:50.000Z,24.2
2017-07-22T01:27:50.000Z,24.3
2017-07-22T01:37:50.000Z,24.2
2017-07-22T01:47:50.000Z,24.6
2017-07-22T01:57:50.000Z,24.6
2017-07-22T02:07:50.000Z,24.2
2017-07-22T02:17:50.000Z,24.1
2017-07-22T02:27:50.000Z,24.1
2017-07-22T02:37:50.000Z,24.1
2017-07-22T02:47:50.000Z,24.1
2017-07-22T02:57:50.000Z,24.1
2017-07-22T03:07:50.000Z,24.1
2017-07-22T03:17:51.000Z,23.9
2017-07-22T03:27:50.000Z,24.3
2017-07-22T03:37:50.000Z,23.8
2017-07-22T03:47:50.000Z,23.7
2017-07-22T03:57:50.000Z,24
2017-07-22T04:07:50.000Z,23.8
2017-07-22T04:17:50.000Z,23.7
2017-07-22T04:27:50.000Z,23.7
2017-07-22T04:37:50.000Z,23.7
2017-07-22T04:47:50.000Z,23.7
2017-07-22T04:57:50.000Z,23.7
2017-07-22T05:07:50.000Z,23.7
2017-07-22T05:17:50.000Z,23.7
2017-07-22T05:27:50.000Z,23.7
2017-07-22T05:37:50.000Z,23.6
2017-07-22T05:47:51.000Z,23.6
2017-07-22T05:57:51.000Z,23.6
2017-07-22T06:07:51.000Z,23.8
2017-07-22T06:17:51.000Z,23.6
2017-07-22T06:27:51.000Z,23.6
2017-07-22T06:37:51.000Z,23.7
2017-07-22T06:47:51.000Z,23.2
2017-07-22T06:57:51.000Z,24.2
2017-07-22T07:07:51.000Z,24
2017-07-22T07:17:51.000Z,24
2017-07-22T07:27:51.000Z,24.1
2017-07-22T07:37:51.000Z,24.2
2017-07-22T07:47:51.000Z,24.4
2017-07-22T07:57:51.000Z,24.5
2017-07-22T08:07:51.000Z,24.6
2017-07-22T08:17:51.000Z,24.6
2017-07-22T08:27:51.000Z,25.3
2017-07-22T08:37:51.000Z,24.8
2017-07-22T08:47:51.000Z,24.8
2017-07-22T08:57:51.000Z,24.8
2017-07-22T09:07:51.000Z,24.8
2017-07-22T09:17:51.000Z,24.8
2017-07-22T09:27:51.000Z,24.8
2017-07-22T09:37:51.000Z,24.8
2017-07-22T09:47:51.000Z,24.8
2017-07-22T09:57:51.000Z,24.8
2017-07-22T10:07:51.000Z,24.8
2017-07-22T10:17:51.000Z,24.8
2017-07-22T10:27:51.000Z,25.2
2017-07-22T10:37:52.000Z,24.8
2017-07-22T10:47:51.000Z,24.9
2017-07-22T10:57:51.000Z,24.9
2017-07-22T11:07:51.000Z,24.9
2017-07-22T11:17:51.000Z,24.7
2017-07-22T11:27:51.000Z,24.9
2017-07-22T11:37:51.000Z,24.8
2017-07-22T11:47:51.000Z,24.9
2017-07-22T11:57:51.000Z,24.8
2017-07-22T12:07:51.000Z,24.2
2017-07-22T12:17:51.000Z,24.3
2017-07-22T12:27:52.000Z,24.8
2017-07-22T12:37:52.000Z,24.9
2017-07-22T12:47:52.000Z,24.9
2017-07-22T12:57:52.000Z,24.9
2017-07-22T13:07:52.000Z,24.9
2017-07-22T13:17:52.000Z,24.9
2017-07-22T13:27:52.000Z,24.9
2017-07-22T13:37:52.000Z,24.9
2017-07-22T13:47:52.000Z,24.9
2017-07-22T13:57:52.000Z,24.9
2017-07-22T14:07:52.000Z,25
2017-07-22T14:17:52.000Z,24.9
2017-07-22T14:27:52.000Z,25
2017-07-22T14:37:52.000Z,24.6
2017-07-22T14:47:52.000Z,25
2017-07-22T14:57:52.000Z,25
2017-07-22T15:07:52.000Z,25
2017-07-22T15:17:52.000Z,24.8
2017-07-22T15:27:52.000Z,25
2017-07-22T15:37:52.000Z,25.1
2017-07-22T15:47:52.000Z,25
2017-07-22T15:57:52.000Z,25.1
2017-07-22T16:07:52.000Z,25.1
2017-07-22T16:17:52.000Z,25.1
2017-07-22T16:27:52.000Z,25.1
2017-07-22T16:37:52.000Z,25.1
2017-07-22T16:47:52.000Z,25.1
2017-07-22T16:57:52.000Z,24.6
2017-07-22T17:07:52.000Z,25.1
2017-07-22T17:17:53.000Z,25.7
2017-07-22T17:27:53.000Z,25.1
2017-07-22T17:37:52.000Z,25.2
2017-07-22T17:47:52.000Z,25.5
2017-07-22T17:57:52.000Z,25.2
2017-07-22T18:07:52.000Z,25.1
2017-07-22T18:17:52.000Z,25.3
2017-07-22T18:27:52.000Z,25.3
2017-07-22T18:37:52.000Z,25.3
2017-07-22T18:47:52.000Z,25.6
2017-07-22T18:57:52.000Z,25.2
2017-07-22T19:07:52.000Z,25.2
2017-07-22T19:17:53.000Z,25.2
2017-07-22T19:27:53.000Z,25.2
2017-07-22T19:37:53.000Z,25.2
2017-07-22T19:47:53.000Z,25.2
2017-07-22T19:57:53.000Z,25.2
2017-07-22T20:07:53.000Z,25.2
2017-07-22T20:17:53.000Z,25.6
2017-07-22T20:27:53.000Z,25.2
2017-07-22T20:37:53.000Z,25.1
2017-07-22T20:47:53.000Z,25.1
2017-07-22T20:57:53.000Z,25.1
2017-07-22T21:07:53.000Z,25.3
2017-07-22T21:17:53.000Z,25
2017-07-22T21:27:53.000Z,25.2
2017-07-22T21:37:53.000Z,25
2017-07-22T21:47:53.000Z,25
2017-07-22T21:57:53.000Z,24.9
2017-07-22T22:07:53.000Z,24.4
2017-07-22T22:17:53.000Z,24.9
2017-07-22T22:27:53.000Z,24.4
2017-07-22T22:37:53.000Z,24.8
2017-07-22T22:47:53.000Z,24.8
2017-07-22T22:57:53.000Z,24.9
2017-07-22T23:07:53.000Z,24.9
2017-07-22T23:17:53.000Z,24.7
2017-07-22T23:27:53.000Z,24.7
2017-07-22T23:37:53.000Z,24.8
2017-07-22T23:47:53.000Z,24.7
2017-07-22T23:57:53.000Z,25.1
