createdAt,value
2022-11-12T00:00:14.260Z,1.10
2022-11-12T00:03:02.694Z,0.60
2022-11-12T00:05:31.789Z,1.00
2022-11-12T00:08:02.237Z,0.80
2022-11-12T00:10:43.962Z,1.70
2022-11-12T00:13:12.945Z,1.80
2022-11-12T00:15:41.880Z,0.90
2022-11-12T00:18:13.536Z,0.70
2022-11-12T00:20:43.245Z,1.10
2022-11-12T00:23:13.054Z,1.30
2022-11-12T00:25:40.943Z,1.00
2022-11-12T00:28:10.911Z,0.80
2022-11-12T00:30:41.599Z,0.90
2022-11-12T00:33:10.269Z,1.20
2022-11-12T00:35:39.589Z,0.80
2022-11-12T00:38:08.900Z,0.70
2022-11-12T00:40:36.812Z,1.30
2022-11-12T00:43:08.942Z,2.00
2022-11-12T00:45:37.398Z,1.20
2022-11-12T00:48:07.640Z,0.80
2022-11-12T00:50:35.543Z,0.80
2022-11-12T00:53:04.549Z,1.40
2022-11-12T00:55:32.813Z,0.90
2022-11-12T00:58:02.463Z,0.90
2022-11-12T01:00:32.805Z,0.90
2022-11-12T01:03:02.218Z,0.90
2022-11-12T01:05:30.855Z,0.70
2022-11-12T01:07:59.044Z,0.80
2022-11-12T01:10:30.651Z,1.40
2022-11-12T01:12:58.384Z,1.60
2022-11-12T01:15:27.585Z,1.50
2022-11-12T01:17:55.854Z,0.80
2022-11-12T01:20:24.574Z,0.80
2022-11-12T01:22:54.565Z,0.60
2022-11-12T01:25:24.129Z,1.00
2022-11-12T01:27:53.738Z,0.80
2022-11-12T01:30:23.227Z,0.80
2022-11-12T01:32:56.301Z,0.80
2022-11-12T01:35:29.796Z,0.70
2022-11-12T01:37:57.726Z,0.70
2022-11-12T01:40:26.480Z,0.80
2022-11-12T01:42:55.695Z,0.90
2022-11-12T01:45:25.228Z,1.00
2022-11-12T01:47:53.478Z,0.50
2022-11-12T01:50:40.061Z,0.60
2022-11-12T01:53:16.380Z,0.50
2022-11-12T01:55:45.953Z,0.50
2022-11-12T01:58:22.526Z,0.90
2022-11-12T02:00:54.543Z,0.60
2022-11-12T02:03:28.105Z,0.70
2022-11-12T02:06:28.043Z,0.80
2022-11-12T02:09:00.364Z,0.60
2022-11-12T02:11:29.250Z,0.70
2022-11-12T02:14:01.732Z,0.90
2022-11-12T02:16:36.052Z,0.90
2022-11-12T02:19:07.763Z,0.80
2022-11-12T02:21:38.998Z,0.50
2022-11-12T02:24:14.176Z,0.60
2022-11-12T02:26:49.519Z,0.70
2022-11-12T02:29:17.887Z,0.90
2022-11-12T02:31:56.191Z,0.50
2022-11-12T02:34:24.712Z,0.70
2022-11-12T02:36:53.370Z,0.50
2022-11-12T02:39:27.937Z,0.70
2022-11-12T02:41:56.790Z,0.60
2022-11-12T02:44:24.680Z,0.30
2022-11-12T02:46:53.659Z,0.40
2022-11-12T02:49:24.900Z,0.40
2022-11-12T02:51:55.010Z,0.30
2022-11-12T02:54:26.692Z,0.50
2022-11-12T02:56:55.048Z,0.40
2022-11-12T02:59:23.746Z,0.40
2022-11-12T03:01:52.494Z,0.50
2022-11-12T03:04:24.453Z,0.30
2022-11-12T03:07:02.190Z,0.50
2022-11-12T03:09:35.199Z,0.30
2022-11-12T03:12:04.865Z,0.30
2022-11-12T03:14:36.539Z,0.30
2022-11-12T03:17:08.025Z,0.30
2022-11-12T03:19:36.997Z,0.20
2022-11-12T03:22:09.637Z,0.20
2022-11-12T03:24:41.762Z,0.10
2022-11-12T03:27:11.122Z,0.20
2022-11-12T03:29:40.215Z,0.40
2022-11-12T03:32:09.528Z,0.70
2022-11-12T03:34:38.887Z,0.80
2022-11-12T03:37:09.841Z,0.80
2022-11-12T03:39:38.936Z,1.10
2022-11-12T03:42:13.608Z,1.10
2022-11-12T03:44:43.867Z,1.20
2022-11-12T03:47:13.007Z,1.70
2022-11-12T03:49:42.480Z,1.10
2022-11-12T03:52:12.826Z,1.50
2022-11-12T03:54:42.420Z,1.30
2022-11-12T03:57:10.868Z,1.30
2022-11-12T03:59:42.142Z,1.20
2022-11-12T04:02:14.841Z,1.00
2022-11-12T04:05:03.856Z,1.20
2022-11-12T04:07:56.066Z,1.30
2022-11-12T04:10:29.228Z,1.30
2022-11-12T04:13:20.109Z,1.50
2022-11-12T04:16:08.932Z,2.40
2022-11-12T04:19:03.581Z,1.50
2022-11-12T04:21:52.410Z,1.40
2022-11-12T04:24:48.144Z,1.50
2022-11-12T04:27:31.703Z,2.50
2022-11-12T04:30:20.912Z,1.60
2022-11-12T04:32:58.037Z,1.70
2022-11-12T04:35:28.192Z,1.70
2022-11-12T04:37:58.359Z,1.70
2022-11-12T04:40:48.558Z,1.90
2022-11-12T04:43:37.958Z,1.10
2022-11-12T04:46:08.849Z,2.30
2022-11-12T04:48:36.839Z,1.30
2022-11-12T04:51:27.306Z,1.40
2022-11-12T04:53:56.151Z,1.70
2022-11-12T04:56:26.069Z,1.60
2022-11-12T04:58:57.111Z,0.90
2022-11-12T05:01:26.462Z,0.20
2022-11-12T05:03:54.947Z,0.20
2022-11-12T05:06:42.938Z,0.30
2022-11-12T05:09:12.517Z,0.20
2022-11-12T05:11:42.863Z,0.20
2022-11-12T05:14:13.134Z,0.10
2022-11-12T05:16:40.992Z,0.20
2022-11-12T05:19:11.484Z,0.20
2022-11-12T05:21:59.787Z,0.20
2022-11-12T05:24:41.537Z,0.10
2022-11-12T05:27:18.015Z,0.10
2022-11-12T05:29:49.166Z,0.10
2022-11-12T05:32:19.514Z,0.10
2022-11-12T05:34:48.978Z,0.10
2022-11-12T05:37:20.025Z,0.20
2022-11-12T05:39:50.295Z,0.10
2022-11-12T05:42:19.381Z,0.20
2022-11-12T05:44:50.490Z,0.10
2022-11-12T05:47:18.356Z,0.10
2022-11-12T05:49:47.071Z,0.20
2022-11-12T05:52:15.511Z,0.10
2022-11-12T05:54:44.822Z,0.10
2022-11-12T05:57:13.529Z,0.20
2022-11-12T05:59:43.271Z,0.10
2022-11-12T06:02:12.726Z,0.30
2022-11-12T06:04:44.814Z,0.10
2022-11-12T06:07:13.730Z,0.10
2022-11-12T06:09:42.257Z,0.10
2022-11-12T06:12:10.767Z,0.20
2022-11-12T06:14:42.164Z,0.20
2022-11-12T06:17:09.911Z,0.20
2022-11-12T06:19:40.995Z,0.20
2022-11-12T06:22:09.097Z,0.20
2022-11-12T06:24:37.662Z,0.20
2022-11-12T06:27:06.302Z,0.20
2022-11-12T06:29:35.180Z,0.20
2022-11-12T06:32:08.187Z,0.20
2022-11-12T06:34:39.056Z,0.20
2022-11-12T06:37:07.255Z,0.30
2022-11-12T06:39:36.059Z,0.10
2022-11-12T06:42:04.637Z,0.60
2022-11-12T06:44:33.478Z,0.70
2022-11-12T06:47:11.215Z,0.60
2022-11-12T06:49:39.907Z,0.60
2022-11-12T06:52:11.142Z,0.60
2022-11-12T06:54:46.226Z,0.60
2022-11-12T06:57:16.490Z,0.80
2022-11-12T06:59:45.458Z,0.80
2022-11-12T07:02:15.376Z,0.90
2022-11-12T07:04:44.742Z,0.90
2022-11-12T07:07:12.990Z,0.90
2022-11-12T07:09:44.101Z,0.70
2022-11-12T07:12:12.099Z,0.70
2022-11-12T07:14:42.269Z,0.80
2022-11-12T07:17:13.738Z,0.60
2022-11-12T07:19:42.130Z,0.70
2022-11-12T07:22:11.221Z,0.70
2022-11-12T07:24:40.325Z,0.30
2022-11-12T07:27:09.441Z,0.50
2022-11-12T07:29:48.218Z,0.40
2022-11-12T07:32:17.315Z,0.40
2022-11-12T07:34:45.120Z,0.80
2022-11-12T07:37:19.417Z,0.30
2022-11-12T07:39:47.429Z,0.30
2022-11-12T07:42:20.177Z,0.20
2022-11-12T07:44:47.898Z,0.30
2022-11-12T07:47:18.035Z,0.40
2022-11-12T07:49:50.925Z,0.40
2022-11-12T07:52:20.264Z,0.40
2022-11-12T07:54:49.692Z,0.40
2022-11-12T07:57:21.115Z,0.50
2022-11-12T07:59:49.063Z,0.40
2022-11-12T08:02:18.878Z,0.50
2022-11-12T08:04:48.550Z,0.50
2022-11-12T08:07:17.079Z,0.60
2022-11-12T08:09:48.000Z,0.60
2022-11-12T08:12:20.433Z,0.70
2022-11-12T08:14:59.199Z,0.60
2022-11-12T08:17:31.363Z,0.40
2022-11-12T08:19:59.100Z,0.30
2022-11-12T08:22:28.292Z,0.30
2022-11-12T08:24:58.098Z,0.40
2022-11-12T08:27:26.930Z,0.50
2022-11-12T08:29:56.311Z,0.30
2022-11-12T08:32:25.664Z,0.50
2022-11-12T08:34:56.478Z,0.30
2022-11-12T08:37:27.387Z,0.40
2022-11-12T08:40:00.287Z,0.30
2022-11-12T08:42:30.156Z,0.60
2022-11-12T08:44:58.737Z,0.50
2022-11-12T08:47:29.860Z,0.70
2022-11-12T08:49:57.680Z,0.60
2022-11-12T08:52:25.848Z,0.70
2022-11-12T08:54:56.986Z,0.70
2022-11-12T08:57:26.347Z,0.60
2022-11-12T08:59:56.279Z,0.80
2022-11-12T09:02:25.847Z,0.40
2022-11-12T09:04:57.790Z,0.60
2022-11-12T09:07:48.663Z,0.50
2022-11-12T09:10:19.310Z,0.60
2022-11-12T09:12:52.915Z,0.80
2022-11-12T09:15:41.193Z,0.90
2022-11-12T09:18:19.165Z,0.90
2022-11-12T09:20:52.502Z,0.90
2022-11-12T09:23:20.878Z,0.90
2022-11-12T09:25:49.060Z,1.20
2022-11-12T09:28:19.284Z,0.90
2022-11-12T09:30:51.705Z,0.80
2022-11-12T09:33:29.487Z,1.20
2022-11-12T09:36:03.254Z,1.10
2022-11-12T09:38:37.372Z,0.90
2022-11-12T09:41:24.575Z,1.00
2022-11-12T09:44:01.391Z,0.90
2022-11-12T09:46:54.518Z,0.70
2022-11-12T09:49:40.021Z,0.90
2022-11-12T09:52:22.663Z,0.90
2022-11-12T09:55:39.235Z,0.70
2022-11-12T09:58:19.099Z,0.60
2022-11-12T10:01:08.823Z,0.50
2022-11-12T10:04:23.587Z,0.60
2022-11-12T10:07:24.928Z,0.80
2022-11-12T10:10:28.546Z,0.30
2022-11-12T10:13:15.123Z,0.30
2022-11-12T10:16:29.830Z,0.30
2022-11-12T10:19:32.225Z,0.30
2022-11-12T10:22:41.908Z,0.40
2022-11-12T10:25:26.607Z,0.20
2022-11-12T10:27:57.521Z,0.40
2022-11-12T10:30:26.920Z,0.30
2022-11-12T10:32:58.372Z,0.40
2022-11-12T10:35:29.080Z,0.40
2022-11-12T10:38:13.085Z,0.40
2022-11-12T10:40:42.870Z,0.30
2022-11-12T10:43:16.424Z,0.60
2022-11-12T10:45:46.701Z,0.40
2022-11-12T10:48:35.152Z,0.40
2022-11-12T10:51:31.328Z,0.30
2022-11-12T10:54:30.201Z,0.40
2022-11-12T10:57:35.032Z,0.40
2022-11-12T11:00:18.255Z,0.40
2022-11-12T11:02:54.208Z,0.40
2022-11-12T11:05:57.971Z,0.60
2022-11-12T11:08:40.371Z,0.70
2022-11-12T11:11:55.367Z,0.60
2022-11-12T11:14:27.851Z,0.40
2022-11-12T11:17:11.836Z,0.60
2022-11-12T11:19:45.639Z,0.30
2022-11-12T11:22:29.357Z,0.40
2022-11-12T11:28:11.271Z,0.40
2022-11-12T11:31:00.102Z,0.30
2022-11-12T11:33:55.463Z,0.40
2022-11-12T11:37:08.560Z,0.60
2022-11-12T11:40:24.894Z,0.40
2022-11-12T11:43:37.009Z,0.50
2022-11-12T11:46:42.096Z,0.60
2022-11-12T11:49:45.391Z,0.80
2022-11-12T11:52:55.905Z,0.70
2022-11-12T11:55:46.995Z,0.40
2022-11-12T11:58:57.661Z,0.60
2022-11-12T12:02:08.913Z,0.30
2022-11-12T12:05:38.435Z,0.60
2022-11-12T12:08:40.840Z,0.30
2022-11-12T12:11:36.570Z,0.50
2022-11-12T12:14:28.846Z,0.50
2022-11-12T12:20:03.604Z,0.30
2022-11-12T12:22:53.126Z,0.40
2022-11-12T12:25:30.595Z,0.40
2022-11-12T12:28:23.313Z,0.50
2022-11-12T12:31:02.395Z,0.40
2022-11-12T12:33:48.863Z,0.50
2022-11-12T12:36:25.142Z,0.60
2022-11-12T12:39:23.987Z,0.80
2022-11-12T12:42:03.307Z,0.40
2022-11-12T12:45:08.119Z,0.50
2022-11-12T12:47:44.690Z,0.50
2022-11-12T12:50:18.123Z,0.50
2022-11-12T12:53:15.583Z,0.50
2022-11-12T12:56:01.071Z,0.40
2022-11-12T12:58:56.948Z,0.30
2022-11-12T13:01:38.237Z,0.30
2022-11-12T13:04:09.531Z,0.80
2022-11-12T13:06:49.873Z,0.50
2022-11-12T13:09:27.599Z,0.70
2022-11-12T13:12:25.538Z,0.50
2022-11-12T13:15:17.723Z,0.60
2022-11-12T13:17:51.145Z,1.20
2022-11-12T13:20:36.253Z,1.50
2022-11-12T13:23:33.268Z,1.40
2022-11-12T13:26:43.015Z,1.30
2022-11-12T13:29:58.635Z,1.50
2022-11-12T13:32:47.147Z,1.30
2022-11-12T13:35:15.685Z,0.90
2022-11-12T13:37:54.508Z,0.70
2022-11-12T13:41:05.092Z,0.90
2022-11-12T13:43:47.493Z,0.90
2022-11-12T13:46:29.421Z,1.20
2022-11-12T13:49:14.461Z,1.50
2022-11-12T13:51:53.340Z,1.30
2022-11-12T13:54:38.305Z,1.10
2022-11-12T13:57:29.490Z,1.00
2022-11-12T14:00:17.454Z,0.90
2022-11-12T14:02:53.880Z,0.70
2022-11-12T14:05:34.580Z,0.60
2022-11-12T14:08:41.795Z,0.90
2022-11-12T14:11:49.783Z,0.90
2022-11-12T14:14:50.228Z,8.70
2022-11-12T14:18:13.478Z,10.20
2022-11-12T14:20:44.200Z,12.60
2022-11-12T14:23:23.174Z,9.00
2022-11-12T14:25:58.936Z,9.50
2022-11-12T14:28:42.028Z,7.70
2022-11-12T14:31:15.763Z,7.40
2022-11-12T14:33:45.941Z,2.10
2022-11-12T14:36:20.433Z,2.40
2022-11-12T14:38:57.344Z,2.90
2022-11-12T14:42:00.103Z,2.90
2022-11-12T14:47:05.257Z,1.70
2022-11-12T14:49:48.844Z,1.40
2022-11-12T14:52:32.977Z,2.60
2022-11-12T14:55:21.696Z,3.90
2022-11-12T14:57:58.708Z,5.90
2022-11-12T15:00:38.805Z,5.50
2022-11-12T15:03:17.802Z,4.70
2022-11-12T15:06:07.564Z,6.10
2022-11-12T15:08:47.637Z,9.40
2022-11-12T15:11:45.654Z,6.30
2022-11-12T15:14:26.745Z,5.40
2022-11-12T15:16:56.029Z,2.40
2022-11-12T15:19:33.270Z,2.20
2022-11-12T15:22:06.293Z,2.40
2022-11-12T15:24:41.267Z,4.70
2022-11-12T15:27:38.619Z,3.30
2022-11-12T15:30:48.958Z,2.80
2022-11-12T15:33:22.802Z,3.40
2022-11-12T15:36:03.336Z,3.80
2022-11-12T15:38:38.144Z,3.50
2022-11-12T15:41:31.802Z,2.70
2022-11-12T15:44:04.746Z,3.90
2022-11-12T15:46:35.063Z,4.20
2022-11-12T15:49:04.436Z,2.90
2022-11-12T15:51:34.143Z,4.20
2022-11-12T15:54:03.957Z,3.40
2022-11-12T15:56:32.365Z,3.30
2022-11-12T15:59:01.031Z,3.00
2022-11-12T16:01:31.311Z,3.30
2022-11-12T16:04:03.040Z,4.90
2022-11-12T16:06:31.019Z,4.80
2022-11-12T16:08:59.718Z,5.00
2022-11-12T16:11:36.633Z,13.80
2022-11-12T16:14:13.292Z,8.70
2022-11-12T16:16:41.790Z,7.30
2022-11-12T16:19:17.771Z,5.70
2022-11-12T16:21:48.542Z,1.70
2022-11-12T16:24:17.825Z,2.20
2022-11-12T16:26:48.115Z,3.00
2022-11-12T16:29:17.794Z,4.50
2022-11-12T16:31:49.055Z,3.40
2022-11-12T16:34:19.652Z,4.80
2022-11-12T16:36:50.029Z,4.60
2022-11-12T16:39:25.302Z,10.40
2022-11-12T16:41:57.981Z,3.90
2022-11-12T16:44:26.162Z,3.20
2022-11-12T16:46:55.685Z,3.10
2022-11-12T16:49:24.642Z,5.00
2022-11-12T16:51:56.170Z,13.00
2022-11-12T16:54:26.441Z,5.80
2022-11-12T16:56:58.352Z,5.70
2022-11-12T16:59:26.284Z,5.20
2022-11-12T17:01:55.662Z,4.60
2022-11-12T17:04:24.925Z,4.30
2022-11-12T17:06:53.804Z,5.00
2022-11-12T17:09:24.896Z,4.40
2022-11-12T17:12:02.177Z,3.80
2022-11-12T17:14:31.116Z,3.10
2022-11-12T17:17:02.579Z,3.80
2022-11-12T17:19:31.839Z,4.60
2022-11-12T17:22:00.605Z,4.30
2022-11-12T17:24:29.876Z,4.30
2022-11-12T17:27:00.138Z,4.60
2022-11-12T17:29:31.910Z,4.70
2022-11-12T17:31:59.680Z,3.70
2022-11-12T17:34:28.367Z,3.40
2022-11-12T17:36:57.187Z,2.90
2022-11-12T17:39:25.266Z,3.20
2022-11-12T17:41:56.240Z,2.60
2022-11-12T17:44:24.657Z,2.20
2022-11-12T17:46:57.124Z,3.00
2022-11-12T17:49:26.962Z,2.90
2022-11-12T17:52:03.524Z,6.50
2022-11-12T17:54:34.846Z,20.60
2022-11-12T17:57:03.792Z,6.20
2022-11-12T17:59:32.513Z,4.10
2022-11-12T18:02:01.139Z,4.50
2022-11-12T18:04:32.116Z,3.50
2022-11-12T18:07:02.223Z,3.40
2022-11-12T18:09:32.241Z,4.30
2022-11-12T18:12:03.333Z,3.30
2022-11-12T18:14:31.128Z,4.10
2022-11-12T18:17:01.442Z,3.20
2022-11-12T18:19:30.713Z,4.00
2022-11-12T18:21:59.912Z,4.80
2022-11-12T18:24:28.096Z,8.00
2022-11-12T18:26:59.426Z,6.80
2022-11-12T18:29:27.922Z,5.70
2022-11-12T18:31:56.876Z,4.50
2022-11-12T18:34:26.164Z,3.20
2022-11-12T18:36:58.544Z,4.20
2022-11-12T18:39:27.752Z,4.10
2022-11-12T18:41:55.530Z,3.70
2022-11-12T18:44:26.182Z,3.90
2022-11-12T18:46:55.302Z,3.00
2022-11-12T18:49:25.470Z,2.90
2022-11-12T18:51:53.939Z,4.40
2022-11-12T18:54:25.903Z,5.50
2022-11-12T18:56:55.411Z,8.90
2022-11-12T18:59:25.003Z,8.60
2022-11-12T19:01:52.958Z,5.00
2022-11-12T19:04:25.577Z,4.90
2022-11-12T19:06:54.148Z,5.10
2022-11-12T19:09:28.644Z,4.50
2022-11-12T19:11:56.591Z,4.20
2022-11-12T19:14:26.814Z,4.40
2022-11-12T19:16:55.330Z,4.40
2022-11-12T19:19:23.784Z,4.90
2022-11-12T19:21:51.507Z,5.20
2022-11-12T19:24:20.395Z,5.60
2022-11-12T19:26:50.402Z,5.90
2022-11-12T19:29:21.251Z,6.20
2022-11-12T19:31:49.753Z,5.80
2022-11-12T19:34:19.408Z,5.20
2022-11-12T19:37:00.567Z,5.70
2022-11-12T19:39:38.615Z,2.70
2022-11-12T19:42:10.914Z,3.70
2022-11-12T19:44:38.939Z,3.50
2022-11-12T19:47:09.947Z,2.80
2022-11-12T19:49:40.385Z,3.40
2022-11-12T19:52:08.725Z,3.50
2022-11-12T19:54:36.944Z,4.20
2022-11-12T19:57:05.961Z,4.30
2022-11-12T19:59:35.969Z,5.50
2022-11-12T20:02:13.690Z,3.80
2022-11-12T20:04:42.003Z,4.80
2022-11-12T20:07:12.324Z,4.50
2022-11-12T20:09:41.887Z,4.70
2022-11-12T20:12:11.855Z,4.20
2022-11-12T20:14:47.244Z,4.30
2022-11-12T20:17:17.983Z,4.30
2022-11-12T20:19:47.631Z,4.40
2022-11-12T20:22:26.709Z,4.60
2022-11-12T20:25:00.487Z,4.50
2022-11-12T20:27:30.269Z,4.10
2022-11-12T20:29:58.643Z,5.20
2022-11-12T20:32:26.962Z,7.10
2022-11-12T20:34:58.108Z,7.50
2022-11-12T20:37:27.690Z,9.00
2022-11-12T20:39:56.072Z,8.30
2022-11-12T20:42:24.639Z,8.30
2022-11-12T20:44:53.656Z,4.90
2022-11-12T20:47:22.061Z,7.80
2022-11-12T20:49:50.423Z,4.90
2022-11-12T20:52:21.189Z,6.30
2022-11-12T20:54:49.070Z,8.10
2022-11-12T20:57:17.244Z,13.80
2022-11-12T20:59:45.142Z,10.50
2022-11-12T21:02:16.531Z,9.70
2022-11-12T21:04:44.660Z,3.70
2022-11-12T21:07:12.903Z,3.90
2022-11-12T21:09:44.999Z,4.00
2022-11-12T21:12:15.303Z,3.10
2022-11-12T21:14:50.588Z,2.90
2022-11-12T21:17:20.815Z,2.30
2022-11-12T21:19:54.661Z,2.90
2022-11-12T21:22:25.104Z,3.00
2022-11-12T21:24:55.240Z,3.00
2022-11-12T21:27:23.834Z,3.00
2022-11-12T21:29:53.181Z,2.70
2022-11-12T21:32:24.835Z,3.10
2022-11-12T21:34:53.340Z,2.80
2022-11-12T21:37:31.515Z,2.90
2022-11-12T21:39:59.478Z,3.90
2022-11-12T21:42:29.896Z,3.00
2022-11-12T21:45:00.180Z,1.70
2022-11-12T21:47:29.644Z,2.30
2022-11-12T21:49:58.588Z,3.80
2022-11-12T21:52:31.138Z,2.70
2022-11-12T21:54:59.034Z,2.40
2022-11-12T21:57:27.464Z,2.10
2022-11-12T22:00:00.286Z,1.50
2022-11-12T22:02:41.635Z,3.00
2022-11-12T22:05:10.336Z,2.00
2022-11-12T22:07:38.413Z,1.80
2022-11-12T22:10:07.142Z,2.40
2022-11-12T22:12:34.959Z,2.10
2022-11-12T22:15:03.500Z,2.30
2022-11-12T22:17:34.451Z,3.10
2022-11-12T22:20:03.402Z,3.10
2022-11-12T22:22:32.532Z,2.80
2022-11-12T22:25:01.890Z,2.60
2022-11-12T22:27:35.449Z,2.50
2022-11-12T22:30:05.783Z,2.90
2022-11-12T22:32:34.097Z,3.80
2022-11-12T22:35:02.171Z,4.10
2022-11-12T22:37:33.017Z,4.00
2022-11-12T22:40:04.238Z,3.80
2022-11-12T22:42:37.162Z,3.80
2022-11-12T22:45:09.731Z,3.30
2022-11-12T22:47:38.986Z,2.90
2022-11-12T22:50:09.932Z,3.20
2022-11-12T22:52:44.493Z,3.00
2022-11-12T22:55:18.829Z,2.90
2022-11-12T22:57:47.478Z,3.40
2022-11-12T23:00:18.955Z,2.90
2022-11-12T23:02:50.873Z,2.90
2022-11-12T23:05:19.890Z,2.90
2022-11-12T23:07:53.143Z,3.10
2022-11-12T23:10:21.063Z,3.40
2022-11-12T23:12:49.444Z,2.80
2022-11-12T23:15:18.014Z,3.20
2022-11-12T23:17:46.610Z,3.10
2022-11-12T23:20:14.552Z,3.20
2022-11-12T23:22:43.950Z,4.40
2022-11-12T23:25:12.388Z,3.80
2022-11-12T23:27:42.229Z,2.60
2022-11-12T23:30:11.225Z,2.80
2022-11-12T23:32:39.260Z,2.90
2022-11-12T23:35:08.942Z,3.00
2022-11-12T23:37:37.136Z,2.80
2022-11-12T23:40:10.104Z,3.00
2022-11-12T23:42:38.410Z,2.90
2022-11-12T23:45:10.315Z,2.80
2022-11-12T23:47:40.523Z,3.80
2022-11-12T23:50:10.069Z,3.50
2022-11-12T23:52:41.178Z,4.40
2022-11-12T23:55:10.705Z,4.10
2022-11-12T23:57:40.472Z,3.30
