createdAt,value
2017-10-28T00:00:05.268Z,21.3
2017-10-28T00:02:04.955Z,21.3
2017-10-28T00:04:04.654Z,21.3
2017-10-28T00:06:05.477Z,21.3
2017-10-28T00:08:05.221Z,21.3
2017-10-28T00:10:04.935Z,21.3
2017-10-28T00:12:09.717Z,21.3
2017-10-28T00:14:05.548Z,21.3
2017-10-28T00:16:04.858Z,21.3
2017-10-28T00:18:12.419Z,21.3
2017-10-28T00:20:05.078Z,21.3
2017-10-28T00:22:04.780Z,21.3
2017-10-28T00:24:05.479Z,21.3
2017-10-28T00:26:04.895Z,21.3
2017-10-28T00:28:05.671Z,21.3
2017-10-28T00:30:05.512Z,21.3
2017-10-28T00:32:12.887Z,21.3
2017-10-28T00:34:05.671Z,21.3
2017-10-28T00:36:05.460Z,21.3
2017-10-28T00:38:05.200Z,21.3
2017-10-28T00:40:07.427Z,21.3
2017-10-28T00:42:08.003Z,21.3
2017-10-28T00:44:04.701Z,21.3
2017-10-28T00:46:05.541Z,21.3
2017-10-28T00:48:05.494Z,21.2
2017-10-28T00:50:04.898Z,21.3
2017-10-28T00:52:05.592Z,21.3
2017-10-28T00:54:07.379Z,21.2
2017-10-28T00:56:05.272Z,21.3
2017-10-28T00:58:04.996Z,21.3
2017-10-28T01:00:10.345Z,21.2
2017-10-28T01:02:05.665Z,21.3
2017-10-28T01:04:05.377Z,21.2
2017-10-28T01:06:05.640Z,21.3
2017-10-28T01:08:05.367Z,21.2
2017-10-28T01:10:07.661Z,21.2
2017-10-28T01:12:04.902Z,21.2
2017-10-28T01:14:05.604Z,21.2
2017-10-28T01:16:05.427Z,21.2
2017-10-28T01:18:05.463Z,21.2
2017-10-28T01:20:05.233Z,21.2
2017-10-28T01:22:05.034Z,21.3
2017-10-28T01:24:04.825Z,21.2
2017-10-28T01:26:05.604Z,21.2
2017-10-28T01:28:05.519Z,21.2
2017-10-28T01:30:04.915Z,21.2
2017-10-28T01:32:04.752Z,21.2
2017-10-28T01:34:05.498Z,21.2
2017-10-28T01:36:05.277Z,21.2
2017-10-28T01:38:05.049Z,21.2
2017-10-28T01:40:04.766Z,21.2
2017-10-28T01:42:08.068Z,21.2
2017-10-28T01:44:04.793Z,21.2
2017-10-28T01:46:05.507Z,21.2
2017-10-28T01:48:05.191Z,21.2
2017-10-28T01:50:09.983Z,21.2
2017-10-28T01:52:04.698Z,21.2
2017-10-28T01:54:05.562Z,21.2
2017-10-28T01:56:05.245Z,21.2
2017-10-28T01:58:07.730Z,21.2
2017-10-28T02:00:05.587Z,21.2
2017-10-28T02:02:05.305Z,21.2
2017-10-28T02:04:05.134Z,21.2
2017-10-28T02:06:05.032Z,21.2
2017-10-28T02:08:05.261Z,21.2
2017-10-28T02:10:05.513Z,21.2
2017-10-28T02:12:05.435Z,21.2
2017-10-28T02:14:05.139Z,21.2
2017-10-28T02:16:04.889Z,21.2
2017-10-28T02:18:07.373Z,21.2
2017-10-28T02:20:05.085Z,21.2
2017-10-28T02:22:04.952Z,21.2
2017-10-28T02:24:04.675Z,21.2
2017-10-28T02:26:05.425Z,21.2
2017-10-28T02:28:05.223Z,21.2
2017-10-28T02:30:04.985Z,21.2
2017-10-28T02:32:05.240Z,21.2
2017-10-28T02:34:04.993Z,21.2
2017-10-28T02:36:04.766Z,21.2
2017-10-28T02:38:05.611Z,21.2
2017-10-28T02:40:05.349Z,21.2
2017-10-28T02:42:05.114Z,21.2
2017-10-28T02:44:04.862Z,21.1
2017-10-28T02:46:05.632Z,21.2
2017-10-28T02:48:07.924Z,21.2
2017-10-28T02:50:04.761Z,21.2
2017-10-28T02:52:05.470Z,21.2
2017-10-28T02:54:05.200Z,21.2
2017-10-28T02:56:04.905Z,21.2
2017-10-28T02:58:04.838Z,21.2
2017-10-28T03:00:05.578Z,21.2
2017-10-28T03:02:07.889Z,21.2
2017-10-28T03:04:04.637Z,21.1
2017-10-28T03:06:05.341Z,21.2
2017-10-28T03:08:05.082Z,21.2
2017-10-28T03:10:04.830Z,21.2
2017-10-28T03:12:05.193Z,21.2
2017-10-28T03:14:04.919Z,21.2
2017-10-28T03:16:07.200Z,21.2
2017-10-28T03:18:05.116Z,21.2
2017-10-28T03:20:07.338Z,21.2
2017-10-28T03:22:05.027Z,21.1
2017-10-28T03:24:07.276Z,21.1
2017-10-28T03:26:05.087Z,21.2
2017-10-28T03:28:04.811Z,21.1
2017-10-28T03:30:05.713Z,21.1
2017-10-28T03:32:05.513Z,21.2
2017-10-28T03:34:05.240Z,21.2
2017-10-28T03:36:05.829Z,21.1
2017-10-28T03:38:05.522Z,21.2
2017-10-28T03:40:07.828Z,21.2
2017-10-28T03:42:08.140Z,21.2
2017-10-28T03:44:05.031Z,21.1
2017-10-28T03:46:04.762Z,21.1
2017-10-28T03:48:05.075Z,21.1
2017-10-28T03:50:10.000Z,21.1
2017-10-28T03:52:04.745Z,21.1
2017-10-28T03:54:05.003Z,21.1
2017-10-28T03:56:04.761Z,21.1
2017-10-28T03:58:10.681Z,21.1
2017-10-28T04:00:08.173Z,21.1
2017-10-28T04:02:07.777Z,21.1
2017-10-28T04:04:05.163Z,21.1
2017-10-28T04:06:04.954Z,21.1
2017-10-28T04:08:07.377Z,21.1
2017-10-28T04:10:04.864Z,21.1
2017-10-28T04:12:05.713Z,21.1
2017-10-28T04:14:05.843Z,21.1
2017-10-28T04:16:05.084Z,21.1
2017-10-28T04:18:05.103Z,21.1
2017-10-28T04:20:04.876Z,21.1
2017-10-28T04:22:05.614Z,21.1
2017-10-28T04:24:05.406Z,21.1
2017-10-28T04:26:04.709Z,21.1
2017-10-28T04:28:04.990Z,21.1
2017-10-28T04:30:08.347Z,21.1
2017-10-28T04:32:04.887Z,21
2017-10-28T04:34:05.598Z,21.1
2017-10-28T04:36:04.864Z,21.1
2017-10-28T04:38:08.139Z,21.1
2017-10-28T04:40:10.458Z,21.1
2017-10-28T04:42:05.325Z,21.1
2017-10-28T04:44:07.679Z,21.1
2017-10-28T04:46:05.383Z,21.1
2017-10-28T04:48:04.631Z,21.1
2017-10-28T04:50:05.558Z,21.1
2017-10-28T04:52:05.332Z,21.1
2017-10-28T04:54:05.086Z,21.1
2017-10-28T04:56:07.343Z,21.1
2017-10-28T04:58:07.638Z,21.1
2017-10-28T05:00:05.512Z,21.1
2017-10-28T05:02:08.028Z,21.1
2017-10-28T05:04:04.771Z,21.1
2017-10-28T05:06:08.055Z,21.1
2017-10-28T05:08:07.369Z,21.1
2017-10-28T05:10:07.929Z,21.1
2017-10-28T05:12:04.657Z,21
2017-10-28T05:14:05.314Z,21.1
2017-10-28T05:16:05.044Z,21.1
2017-10-28T05:18:07.620Z,21.1
2017-10-28T05:20:15.447Z,21.1
2017-10-28T05:22:07.684Z,21.1
2017-10-28T05:24:10.513Z,21.1
2017-10-28T05:26:05.224Z,21.1
2017-10-28T05:28:04.954Z,21.1
2017-10-28T05:30:14.759Z,21
2017-10-28T05:32:05.481Z,21.1
2017-10-28T05:34:05.220Z,21.1
2017-10-28T05:36:04.955Z,21.1
2017-10-28T05:38:04.702Z,21.1
2017-10-28T05:40:05.447Z,21.1
2017-10-28T05:42:05.143Z,21.1
2017-10-28T05:44:04.847Z,21.1
2017-10-28T05:46:05.044Z,21
2017-10-28T05:48:04.741Z,21
2017-10-28T05:50:05.109Z,21.1
2017-10-28T05:52:04.811Z,21.1
2017-10-28T05:54:05.730Z,21
2017-10-28T05:56:05.522Z,21
2017-10-28T05:58:05.280Z,21
2017-10-28T06:00:17.686Z,21
2017-10-28T06:02:10.485Z,21
2017-10-28T06:04:05.339Z,21
2017-10-28T06:06:12.707Z,21
2017-10-28T06:08:04.896Z,21
2017-10-28T06:10:08.158Z,21
2017-10-28T06:12:04.900Z,21
2017-10-28T06:14:09.699Z,21
2017-10-28T06:16:05.417Z,21
2017-10-28T06:18:07.869Z,21
2017-10-28T06:20:04.615Z,21
2017-10-28T06:22:05.362Z,21
2017-10-28T06:24:05.837Z,20.9
2017-10-28T06:26:05.085Z,21
2017-10-28T06:28:05.075Z,21
2017-10-28T06:30:05.337Z,21
2017-10-28T06:32:05.052Z,20.9
2017-10-28T06:34:04.726Z,20.9
2017-10-28T06:36:08.113Z,21
2017-10-28T06:38:07.351Z,20.9
2017-10-28T06:40:05.022Z,21
2017-10-28T06:42:04.779Z,20.9
2017-10-28T06:44:05.454Z,20.9
2017-10-28T06:46:05.203Z,21
2017-10-28T06:48:05.016Z,20.9
2017-10-28T06:50:05.259Z,21
2017-10-28T06:52:05.025Z,20.9
2017-10-28T06:54:05.496Z,21
2017-10-28T06:56:04.751Z,20.9
2017-10-28T06:58:06.538Z,20.9
2017-10-28T07:00:05.397Z,21
2017-10-28T07:02:05.125Z,20.9
2017-10-28T07:04:04.858Z,20.9
2017-10-28T07:06:08.107Z,20.9
2017-10-28T07:08:04.776Z,20.9
2017-10-28T07:10:05.580Z,20.9
2017-10-28T07:12:07.876Z,20.9
2017-10-28T07:14:05.588Z,20.9
2017-10-28T07:16:04.827Z,20.9
2017-10-28T07:18:10.514Z,20.9
2017-10-28T07:20:05.254Z,20.9
2017-10-28T07:22:04.995Z,20.9
2017-10-28T07:24:04.801Z,20.9
2017-10-28T07:26:05.493Z,20.9
2017-10-28T07:28:04.814Z,20.9
2017-10-28T07:30:04.914Z,20.9
2017-10-28T07:32:04.693Z,20.9
2017-10-28T07:34:05.650Z,20.8
2017-10-28T07:36:05.772Z,20.9
2017-10-28T07:38:05.471Z,20.9
2017-10-28T07:40:09.807Z,20.9
2017-10-28T07:42:05.532Z,20.9
2017-10-28T07:44:07.750Z,20.8
2017-10-28T07:46:05.488Z,20.8
2017-10-28T07:48:05.539Z,20.9
2017-10-28T07:50:04.806Z,20.9
2017-10-28T07:52:04.665Z,20.8
2017-10-28T07:54:05.373Z,20.9
2017-10-28T07:56:05.444Z,20.9
2017-10-28T07:58:05.235Z,20.9
2017-10-28T08:00:05.091Z,20.9
2017-10-28T08:02:05.361Z,20.9
2017-10-28T08:04:04.655Z,20.9
2017-10-28T08:06:05.389Z,20.9
2017-10-28T08:08:05.137Z,20.9
2017-10-28T08:10:04.888Z,20.9
2017-10-28T08:12:05.767Z,20.8
2017-10-28T08:14:05.098Z,20.9
2017-10-28T08:16:07.320Z,20.8
2017-10-28T08:18:05.281Z,20.8
2017-10-28T08:20:05.017Z,20.9
2017-10-28T08:22:05.223Z,20.9
2017-10-28T08:24:04.927Z,20.9
2017-10-28T08:26:05.190Z,20.9
2017-10-28T08:28:05.432Z,20.9
2017-10-28T08:30:07.705Z,20.8
2017-10-28T08:32:07.528Z,20.8
2017-10-28T08:34:05.362Z,20.8
2017-10-28T08:36:07.667Z,20.8
2017-10-28T08:38:05.417Z,20.8
2017-10-28T08:40:04.700Z,20.8
2017-10-28T08:42:07.965Z,20.8
2017-10-28T08:44:05.247Z,20.8
2017-10-28T08:46:07.697Z,20.8
2017-10-28T08:48:05.445Z,20.8
2017-10-28T08:50:05.164Z,20.8
2017-10-28T08:52:05.424Z,20.8
2017-10-28T08:54:04.775Z,20.8
2017-10-28T08:56:05.590Z,20.8
2017-10-28T08:58:07.879Z,20.8
2017-10-28T09:00:04.785Z,20.8
2017-10-28T09:02:05.038Z,20.8
2017-10-28T09:04:05.364Z,20.8
2017-10-28T09:06:05.215Z,20.8
2017-10-28T09:08:04.692Z,20.8
2017-10-28T09:10:05.508Z,20.8
2017-10-28T09:12:05.023Z,20.8
2017-10-28T09:14:04.926Z,20.8
2017-10-28T09:16:05.163Z,20.8
2017-10-28T09:18:07.834Z,20.9
2017-10-28T09:20:05.528Z,20.9
2017-10-28T09:22:05.449Z,21
2017-10-28T09:24:04.700Z,21.1
2017-10-28T09:26:05.402Z,21.1
2017-10-28T09:28:05.152Z,21.1
2017-10-28T09:30:07.464Z,21.1
2017-10-28T09:32:15.379Z,21.2
2017-10-28T09:34:04.678Z,21.1
2017-10-28T09:36:08.065Z,21.1
2017-10-28T09:38:04.971Z,21.1
2017-10-28T09:40:09.937Z,21.1
2017-10-28T09:42:04.717Z,21.2
2017-10-28T09:44:05.493Z,21.1
2017-10-28T09:46:05.698Z,21.1
2017-10-28T09:48:12.636Z,21.1
2017-10-28T09:50:05.295Z,21.2
2017-10-28T09:52:05.087Z,21.2
2017-10-28T09:54:05.183Z,21.1
2017-10-28T09:56:05.364Z,21.1
2017-10-28T09:58:10.770Z,21.1
2017-10-28T10:00:04.933Z,21.1
2017-10-28T10:02:04.734Z,21.1
2017-10-28T10:04:05.101Z,21.1
2017-10-28T10:06:07.521Z,21.1
2017-10-28T10:08:04.890Z,21.1
2017-10-28T10:10:05.343Z,21.1
2017-10-28T10:12:07.542Z,21.1
2017-10-28T10:14:07.441Z,21.1
2017-10-28T10:16:13.223Z,21.2
2017-10-28T10:18:07.175Z,21.2
2017-10-28T10:20:05.053Z,21.2
2017-10-28T10:22:07.968Z,21.2
2017-10-28T10:24:04.990Z,21.2
2017-10-28T10:26:05.343Z,21.2
2017-10-28T10:28:09.905Z,21.2
2017-10-28T10:30:07.842Z,21.2
2017-10-28T10:32:05.045Z,21.2
2017-10-28T10:34:04.757Z,21.2
2017-10-28T10:36:04.886Z,21.2
2017-10-28T10:38:05.419Z,21.2
2017-10-28T10:40:08.103Z,21.2
2017-10-28T10:42:05.406Z,21.2
2017-10-28T10:44:05.582Z,21.3
2017-10-28T10:46:07.596Z,21.2
2017-10-28T10:48:07.527Z,21.2
2017-10-28T10:50:05.359Z,21.2
2017-10-28T10:52:05.692Z,21.3
2017-10-28T10:54:07.744Z,21.3
2017-10-28T10:56:05.009Z,21.2
2017-10-28T10:58:04.701Z,21.3
2017-10-28T11:00:05.436Z,21.2
2017-10-28T11:02:07.692Z,21.3
2017-10-28T11:04:05.649Z,21.3
2017-10-28T11:06:05.511Z,21.3
2017-10-28T11:08:12.842Z,21.3
2017-10-28T11:10:08.084Z,21.3
2017-10-28T11:12:04.766Z,21.2
2017-10-28T11:14:05.579Z,21.3
2017-10-28T11:16:07.905Z,21.2
2017-10-28T11:18:05.434Z,21.2
2017-10-28T11:20:05.149Z,21.2
2017-10-28T11:22:04.885Z,21.3
2017-10-28T11:24:05.616Z,21.3
2017-10-28T11:26:05.377Z,21.2
2017-10-28T11:28:07.144Z,21.2
2017-10-28T11:30:07.432Z,21.3
2017-10-28T11:32:07.188Z,21.3
2017-10-28T11:34:07.591Z,21.2
2017-10-28T11:36:05.356Z,21.3
2017-10-28T11:38:05.039Z,21.2
2017-10-28T11:40:12.348Z,21.3
2017-10-28T11:42:10.260Z,21.2
2017-10-28T11:44:05.241Z,21.3
2017-10-28T11:46:04.959Z,21.2
2017-10-28T11:48:04.717Z,21.3
2017-10-28T11:50:10.565Z,21.2
2017-10-28T11:52:07.850Z,21.2
2017-10-28T11:54:05.555Z,21.2
2017-10-28T11:56:05.292Z,21.2
2017-10-28T11:58:05.163Z,21.2
2017-10-28T12:00:04.907Z,21.2
2017-10-28T12:02:05.626Z,21.2
2017-10-28T12:04:05.442Z,21.2
2017-10-28T12:06:10.347Z,21.2
2017-10-28T12:08:07.589Z,21.3
2017-10-28T12:10:10.029Z,21.2
2017-10-28T12:12:04.844Z,21.3
2017-10-28T12:14:05.614Z,21.3
2017-10-28T12:16:05.357Z,21.3
2017-10-28T12:18:07.802Z,21.2
2017-10-28T12:20:08.045Z,21.2
2017-10-28T12:22:07.298Z,21.3
2017-10-28T12:24:05.053Z,21.3
2017-10-28T12:26:17.406Z,21.3
2017-10-28T12:28:05.088Z,21.3
2017-10-28T12:30:13.128Z,21.3
2017-10-28T12:32:05.040Z,21.3
2017-10-28T12:34:12.373Z,21.3
2017-10-28T12:36:07.822Z,21.3
2017-10-28T12:38:05.610Z,21.3
2017-10-28T12:40:05.425Z,21.3
2017-10-28T12:42:05.285Z,21.3
2017-10-28T12:44:05.147Z,21.3
2017-10-28T12:46:04.932Z,21.3
2017-10-28T12:48:07.226Z,21.4
2017-10-28T12:50:07.976Z,21.3
2017-10-28T12:52:04.873Z,21.3
2017-10-28T12:54:05.834Z,21.4
2017-10-28T12:56:05.150Z,21.3
2017-10-28T12:58:04.874Z,21.4
2017-10-28T13:00:05.656Z,21.4
2017-10-28T13:02:05.426Z,21.4
2017-10-28T13:04:05.176Z,21.4
2017-10-28T13:06:04.877Z,21.3
2017-10-28T13:08:05.667Z,21.4
2017-10-28T13:10:05.401Z,21.4
2017-10-28T13:12:12.894Z,21.4
2017-10-28T13:14:05.238Z,21.4
2017-10-28T13:16:04.973Z,21.4
2017-10-28T13:18:05.404Z,21.4
2017-10-28T13:20:07.675Z,21.4
2017-10-28T13:22:07.431Z,21.4
2017-10-28T13:24:04.862Z,21.4
2017-10-28T13:26:05.575Z,21.4
2017-10-28T13:28:07.785Z,21.4
2017-10-28T13:30:05.514Z,21.4
2017-10-28T13:32:05.279Z,21.4
2017-10-28T13:34:05.178Z,21.4
2017-10-28T13:36:04.925Z,21.4
2017-10-28T13:38:04.685Z,21.3
2017-10-28T13:40:05.471Z,21.4
2017-10-28T13:42:05.260Z,21.3
2017-10-28T13:44:04.971Z,21.3
2017-10-28T13:46:07.203Z,21.3
2017-10-28T13:48:05.481Z,21.3
2017-10-28T13:50:04.827Z,21.2
2017-10-28T13:52:08.119Z,21.2
2017-10-28T13:54:04.989Z,21.2
2017-10-28T13:56:04.747Z,21.2
2017-10-28T13:58:05.475Z,21.2
2017-10-28T14:00:07.775Z,21.2
2017-10-28T14:02:05.083Z,21.2
2017-10-28T14:04:07.390Z,21.1
2017-10-28T14:06:07.303Z,21.2
2017-10-28T14:08:05.108Z,21.1
2017-10-28T14:10:05.491Z,21.1
2017-10-28T14:12:05.286Z,21.1
2017-10-28T14:14:05.008Z,21.1
2017-10-28T14:16:05.304Z,21.1
2017-10-28T14:18:05.309Z,21.1
2017-10-28T14:20:05.070Z,21.1
2017-10-28T14:22:04.788Z,21.1
2017-10-28T14:24:05.083Z,21.1
2017-10-28T14:26:07.330Z,21.1
2017-10-28T14:28:05.019Z,21.1
2017-10-28T14:30:04.910Z,21.1
2017-10-28T14:32:04.686Z,21
2017-10-28T14:34:07.923Z,21
2017-10-28T14:36:04.663Z,21
2017-10-28T14:38:05.394Z,21
2017-10-28T14:40:04.673Z,21
2017-10-28T14:42:07.708Z,21
2017-10-28T14:44:08.081Z,21
2017-10-28T14:46:04.996Z,21
2017-10-28T14:48:05.267Z,21
2017-10-28T14:50:10.081Z,21
2017-10-28T14:52:04.910Z,21
2017-10-28T14:54:04.714Z,20.9
2017-10-28T14:56:04.671Z,20.9
2017-10-28T14:58:05.249Z,20.9
2017-10-28T15:00:05.435Z,20.9
2017-10-28T15:02:05.675Z,20.9
2017-10-28T15:04:10.476Z,20.9
2017-10-28T15:06:04.779Z,20.9
2017-10-28T15:08:05.467Z,20.9
2017-10-28T15:10:07.873Z,20.9
2017-10-28T15:12:04.736Z,20.9
2017-10-28T15:14:08.173Z,20.8
2017-10-28T15:16:05.480Z,20.8
2017-10-28T15:18:04.951Z,20.8
2017-10-28T15:20:04.850Z,20.8
2017-10-28T15:22:05.578Z,20.8
2017-10-28T15:24:05.401Z,20.8
2017-10-28T15:26:05.309Z,20.8
2017-10-28T15:28:05.054Z,20.8
2017-10-28T15:30:05.349Z,20.9
2017-10-28T15:32:05.153Z,20.9
2017-10-28T15:34:04.893Z,20.9
2017-10-28T15:36:04.776Z,20.9
2017-10-28T15:38:08.066Z,20.8
2017-10-28T15:40:04.781Z,20.9
2017-10-28T15:42:08.079Z,20.9
2017-10-28T15:44:04.845Z,20.9
2017-10-28T15:46:05.789Z,20.9
2017-10-28T15:48:05.616Z,20.9
2017-10-28T15:50:05.358Z,20.8
2017-10-28T15:52:05.084Z,20.8
2017-10-28T15:54:04.927Z,20.8
2017-10-28T15:56:07.249Z,20.8
2017-10-28T15:58:05.048Z,20.8
2017-10-28T16:00:07.417Z,20.8
2017-10-28T16:02:05.342Z,20.8
2017-10-28T16:04:05.159Z,20.8
2017-10-28T16:06:05.024Z,20.8
2017-10-28T16:08:04.755Z,20.7
2017-10-28T16:10:05.472Z,20.7
2017-10-28T16:12:05.184Z,20.7
2017-10-28T16:14:04.968Z,20.7
2017-10-28T16:16:04.776Z,20.7
2017-10-28T16:18:05.266Z,20.7
2017-10-28T16:20:04.995Z,20.7
2017-10-28T16:22:05.415Z,20.7
2017-10-28T16:24:04.650Z,20.7
2017-10-28T16:26:05.379Z,20.7
2017-10-28T16:28:04.676Z,20.7
2017-10-28T16:30:08.021Z,20.7
2017-10-28T16:32:04.745Z,20.7
2017-10-28T16:34:04.977Z,20.7
2017-10-28T16:36:04.718Z,20.8
2017-10-28T16:38:05.423Z,20.7
2017-10-28T16:40:05.169Z,20.8
2017-10-28T16:42:04.894Z,20.8
2017-10-28T16:44:13.236Z,20.7
2017-10-28T16:46:07.459Z,20.7
2017-10-28T16:48:05.180Z,20.8
2017-10-28T16:50:05.000Z,20.8
2017-10-28T16:52:04.722Z,20.8
2017-10-28T16:54:05.515Z,20.8
2017-10-28T16:56:05.196Z,20.8
2017-10-28T16:58:04.925Z,20.8
2017-10-28T17:00:04.678Z,20.8
2017-10-28T17:02:13.047Z,20.8
2017-10-28T17:04:04.861Z,20.8
2017-10-28T17:06:04.809Z,20.8
2017-10-28T17:08:08.064Z,20.8
2017-10-28T17:10:04.770Z,20.8
2017-10-28T17:12:05.536Z,20.8
2017-10-28T17:14:05.236Z,20.8
2017-10-28T17:16:07.705Z,20.9
2017-10-28T17:18:04.810Z,20.9
2017-10-28T17:20:13.189Z,20.9
2017-10-28T17:22:12.658Z,20.9
2017-10-28T17:24:05.430Z,20.9
2017-10-28T17:26:05.570Z,20.9
2017-10-28T17:28:05.233Z,20.8
2017-10-28T17:30:05.019Z,20.9
2017-10-28T17:32:07.286Z,20.9
2017-10-28T17:34:05.506Z,20.9
2017-10-28T17:36:06.470Z,20.9
2017-10-28T17:38:05.142Z,20.9
2017-10-28T17:40:07.409Z,20.9
2017-10-28T17:42:05.509Z,20.9
2017-10-28T17:44:07.748Z,20.9
2017-10-28T17:46:04.951Z,20.9
2017-10-28T17:48:09.854Z,20.9
2017-10-28T17:50:05.605Z,20.9
2017-10-28T17:52:05.505Z,20.9
2017-10-28T17:54:07.910Z,20.9
2017-10-28T17:56:04.832Z,20.9
2017-10-28T17:58:08.144Z,20.9
2017-10-28T18:00:05.088Z,20.9
2017-10-28T18:02:04.819Z,20.9
2017-10-28T18:04:05.101Z,20.9
2017-10-28T18:06:04.824Z,20.9
2017-10-28T18:08:05.584Z,20.9
2017-10-28T18:10:05.395Z,20.9
2017-10-28T18:12:05.116Z,20.9
2017-10-28T18:14:04.925Z,20.9
2017-10-28T18:16:04.725Z,20.9
2017-10-28T18:18:05.230Z,20.9
2017-10-28T18:20:07.479Z,20.9
2017-10-28T18:22:04.716Z,20.9
2017-10-28T18:24:05.527Z,20.9
2017-10-28T18:26:12.877Z,20.9
2017-10-28T18:28:10.635Z,20.9
2017-10-28T18:30:07.424Z,20.9
2017-10-28T18:32:05.201Z,20.9
2017-10-28T18:34:04.891Z,20.9
2017-10-28T18:36:05.592Z,20.9
2017-10-28T18:38:04.958Z,20.9
2017-10-28T18:40:04.637Z,20.9
2017-10-28T18:42:05.502Z,20.9
2017-10-28T18:44:07.756Z,20.9
2017-10-28T18:46:05.600Z,20.9
2017-10-28T18:48:05.628Z,20.9
2017-10-28T18:50:08.031Z,21
2017-10-28T18:52:04.856Z,20.9
2017-10-28T18:54:05.244Z,21
2017-10-28T18:56:05.034Z,21
2017-10-28T18:58:04.757Z,21
2017-10-28T19:00:05.008Z,21
2017-10-28T19:02:05.287Z,21
2017-10-28T19:04:07.502Z,21
2017-10-28T19:06:07.818Z,21
2017-10-28T19:08:05.550Z,21
2017-10-28T19:10:07.800Z,21
2017-10-28T19:12:05.538Z,21
2017-10-28T19:14:05.268Z,21
2017-10-28T19:16:04.989Z,21
2017-10-28T19:18:04.906Z,21
2017-10-28T19:20:04.676Z,21
2017-10-28T19:22:13.009Z,21
2017-10-28T19:24:07.809Z,21
2017-10-28T19:26:05.515Z,21
2017-10-28T19:28:05.239Z,21
2017-10-28T19:30:04.948Z,21
2017-10-28T19:32:04.634Z,21
2017-10-28T19:34:05.414Z,21
2017-10-28T19:36:05.178Z,21.1
2017-10-28T19:38:07.176Z,21.1
2017-10-28T19:40:05.451Z,21.1
2017-10-28T19:42:08.030Z,21.1
2017-10-28T19:44:05.028Z,21.1
2017-10-28T19:46:07.292Z,21.1
2017-10-28T19:48:05.558Z,21.1
2017-10-28T19:50:05.526Z,21.1
2017-10-28T19:52:10.322Z,21.1
2017-10-28T19:54:05.288Z,21.1
2017-10-28T19:56:04.966Z,21.1
2017-10-28T19:58:04.967Z,21.2
2017-10-28T20:00:04.682Z,21.2
2017-10-28T20:02:10.611Z,21.1
2017-10-28T20:04:05.359Z,21.2
2017-10-28T20:06:05.287Z,21.2
2017-10-28T20:08:05.220Z,21.2
2017-10-28T20:10:04.944Z,21.2
2017-10-28T20:12:04.853Z,21.2
2017-10-28T20:14:06.111Z,21.2
2017-10-28T20:16:14.961Z,21.2
2017-10-28T20:18:07.379Z,21.3
2017-10-28T20:20:07.670Z,21.3
2017-10-28T20:22:07.940Z,21.3
2017-10-28T20:24:04.996Z,21.3
2017-10-28T20:26:04.990Z,21.3
2017-10-28T20:28:04.775Z,21.3
2017-10-28T20:30:04.756Z,21.3
2017-10-28T20:32:05.502Z,21.3
2017-10-28T20:34:05.351Z,21.3
2017-10-28T20:36:05.294Z,21.3
2017-10-28T20:38:09.082Z,21.4
2017-10-28T20:40:04.808Z,21.4
2017-10-28T20:42:05.525Z,21.4
2017-10-28T20:44:05.267Z,21.4
2017-10-28T20:46:10.256Z,21.3
2017-10-28T20:48:04.985Z,21.4
2017-10-28T20:50:04.739Z,21.4
2017-10-28T20:52:05.509Z,21.4
2017-10-28T20:54:12.989Z,21.4
2017-10-28T20:56:07.408Z,21.4
2017-10-28T20:58:08.221Z,21.4
2017-10-28T21:00:05.164Z,21.4
2017-10-28T21:02:05.436Z,21.4
2017-10-28T21:04:05.173Z,21.4
2017-10-28T21:06:08.073Z,21.4
2017-10-28T21:08:04.999Z,21.5
2017-10-28T21:10:10.761Z,21.4
2017-10-28T21:12:05.562Z,21.4
2017-10-28T21:14:05.364Z,21.5
2017-10-28T21:16:05.142Z,21.5
2017-10-28T21:18:05.185Z,21.5
2017-10-28T21:20:05.423Z,21.5
2017-10-28T21:22:05.201Z,21.5
2017-10-28T21:24:04.917Z,21.5
2017-10-28T21:26:07.222Z,21.5
2017-10-28T21:28:05.505Z,21.5
2017-10-28T21:30:05.259Z,21.5
2017-10-28T21:32:04.977Z,21.5
2017-10-28T21:34:05.422Z,21.5
2017-10-28T21:36:04.647Z,21.5
2017-10-28T21:38:05.338Z,21.5
2017-10-28T21:40:05.149Z,21.5
2017-10-28T21:42:07.425Z,21.5
2017-10-28T21:44:07.751Z,21.5
2017-10-28T21:46:05.083Z,21.5
2017-10-28T21:48:07.372Z,21.5
2017-10-28T21:50:07.619Z,21.5
2017-10-28T21:52:05.293Z,21.5
2017-10-28T21:54:05.103Z,21.5
2017-10-28T21:56:04.810Z,21.5
2017-10-28T21:58:08.094Z,21.5
2017-10-28T22:00:05.343Z,21.5
2017-10-28T22:02:05.604Z,21.5
2017-10-28T22:04:05.319Z,21.5
2017-10-28T22:06:05.084Z,21.5
2017-10-28T22:08:04.896Z,21.5
2017-10-28T22:10:05.640Z,21.5
2017-10-28T22:12:05.427Z,21.5
2017-10-28T22:14:12.758Z,21.5
2017-10-28T22:16:05.020Z,21.5
2017-10-28T22:18:05.085Z,21.5
2017-10-28T22:20:05.342Z,21.5
2017-10-28T22:22:05.049Z,21.5
2017-10-28T22:24:05.322Z,21.5
2017-10-28T22:26:05.026Z,21.5
2017-10-28T22:28:04.725Z,21.5
2017-10-28T22:30:10.559Z,21.5
2017-10-28T22:32:05.284Z,21.5
2017-10-28T22:34:04.832Z,21.5
2017-10-28T22:36:05.599Z,21.5
2017-10-28T22:38:05.592Z,21.6
2017-10-28T22:40:05.346Z,21.6
2017-10-28T22:42:05.629Z,21.6
2017-10-28T22:44:04.895Z,21.6
2017-10-28T22:46:08.116Z,21.6
2017-10-28T22:48:07.729Z,21.6
2017-10-28T22:50:10.075Z,21.5
2017-10-28T22:52:04.825Z,21.6
2017-10-28T22:54:08.139Z,21.5
2017-10-28T22:56:04.851Z,21.5
2017-10-28T22:58:04.977Z,21.5
2017-10-28T23:00:04.731Z,21.4
2017-10-28T23:02:04.995Z,21.4
2017-10-28T23:04:04.919Z,21.4
2017-10-28T23:06:04.908Z,21.4
2017-10-28T23:08:08.038Z,21.4
2017-10-28T23:10:04.902Z,21.4
2017-10-28T23:12:04.645Z,21.4
2017-10-28T23:14:07.406Z,21.3
2017-10-28T23:16:05.117Z,21.3
2017-10-28T23:18:05.311Z,21.3
2017-10-28T23:20:05.694Z,21.3
2017-10-28T23:22:05.477Z,21.3
2017-10-28T23:24:05.268Z,21.3
2017-10-28T23:26:05.597Z,21.3
2017-10-28T23:28:04.821Z,21.3
2017-10-28T23:30:08.219Z,21.3
2017-10-28T23:32:07.464Z,21.3
2017-10-28T23:34:07.253Z,21.2
2017-10-28T23:36:05.008Z,21.3
2017-10-28T23:38:07.436Z,21.2
2017-10-28T23:40:07.682Z,21.2
2017-10-28T23:42:05.506Z,21.2
2017-10-28T23:44:07.399Z,21.2
2017-10-28T23:46:07.700Z,21.2
2017-10-28T23:48:05.396Z,21.2
2017-10-28T23:50:05.121Z,21.2
2017-10-28T23:52:04.849Z,21.2
2017-10-28T23:54:05.585Z,21.1
2017-10-28T23:56:05.321Z,21.2
2017-10-28T23:58:08.213Z,21.2
