createdAt,value
2023-04-04T00:02:20.081Z,28.80
2023-04-04T00:04:47.274Z,20.83
2023-04-04T00:07:14.375Z,27.87
2023-04-04T00:09:41.526Z,24.83
2023-04-04T00:12:08.627Z,20.67
2023-04-04T00:14:35.779Z,26.57
2023-04-04T00:17:02.882Z,30.43
2023-04-04T00:19:29.943Z,27.03
2023-04-04T00:21:57.438Z,28.43
2023-04-04T00:24:24.819Z,22.67
2023-04-04T00:26:51.890Z,19.57
2023-04-04T00:29:19.073Z,18.70
2023-04-04T00:31:46.341Z,20.47
2023-04-04T00:34:13.488Z,21.60
2023-04-04T00:36:40.711Z,26.70
2023-04-04T00:39:07.862Z,28.87
2023-04-04T00:41:34.977Z,23.50
2023-04-04T00:44:02.100Z,23.33
2023-04-04T00:46:29.483Z,20.43
2023-04-04T00:48:56.626Z,27.00
2023-04-04T00:51:23.733Z,26.13
2023-04-04T00:53:50.853Z,30.63
2023-04-04T00:56:17.942Z,28.30
2023-04-04T00:58:45.156Z,47.67
2023-04-04T01:01:12.335Z,29.97
2023-04-04T01:03:39.773Z,29.63
2023-04-04T01:06:07.485Z,22.33
2023-04-04T01:08:34.580Z,27.07
2023-04-04T01:11:01.650Z,31.90
2023-04-04T01:13:28.730Z,27.37
2023-04-04T01:15:56.072Z,22.10
2023-04-04T01:18:23.305Z,24.07
2023-04-04T01:20:56.961Z,27.60
2023-04-04T01:23:24.171Z,25.63
2023-04-04T01:25:51.340Z,31.07
2023-04-04T01:28:18.457Z,22.97
2023-04-04T01:30:45.664Z,22.40
2023-04-04T01:33:23.367Z,22.73
2023-04-04T01:35:54.068Z,21.53
2023-04-04T01:38:30.441Z,25.70
2023-04-04T01:41:01.331Z,18.73
2023-04-04T01:43:29.216Z,15.60
2023-04-04T01:45:56.365Z,20.07
2023-04-04T01:48:23.558Z,16.03
2023-04-04T01:50:51.103Z,16.60
2023-04-04T01:53:18.203Z,14.07
2023-04-04T01:55:45.356Z,12.17
2023-04-04T01:58:12.444Z,12.30
2023-04-04T02:00:39.935Z,11.37
2023-04-04T02:03:07.591Z,10.33
2023-04-04T02:05:34.712Z,14.07
2023-04-04T02:08:02.605Z,13.93
2023-04-04T02:10:30.437Z,12.63
2023-04-04T02:12:58.058Z,16.77
2023-04-04T02:15:25.464Z,14.20
2023-04-04T02:17:52.617Z,11.23
2023-04-04T02:20:20.155Z,10.03
2023-04-04T02:22:53.895Z,20.07
2023-04-04T02:25:21.522Z,12.27
2023-04-04T02:27:48.651Z,7.50
2023-04-04T02:30:15.817Z,12.13
2023-04-04T02:32:43.092Z,13.47
2023-04-04T02:35:10.442Z,9.20
2023-04-04T02:37:37.534Z,15.80
2023-04-04T02:40:05.530Z,8.67
2023-04-04T02:42:32.646Z,9.93
2023-04-04T02:44:59.765Z,8.73
2023-04-04T02:47:26.913Z,7.50
2023-04-04T02:49:54.063Z,10.13
2023-04-04T02:52:22.219Z,8.83
2023-04-04T02:54:50.685Z,9.40
2023-04-04T02:57:17.805Z,8.07
2023-04-04T02:59:45.029Z,13.13
2023-04-04T03:02:12.258Z,14.50
2023-04-04T03:04:39.435Z,11.93
2023-04-04T03:07:06.549Z,6.43
2023-04-04T03:09:33.697Z,8.33
2023-04-04T03:12:01.171Z,6.80
2023-04-04T03:14:29.988Z,9.20
2023-04-04T03:16:57.454Z,8.63
2023-04-04T03:19:25.031Z,11.30
2023-04-04T03:21:52.193Z,12.43
2023-04-04T03:24:19.608Z,10.93
2023-04-04T03:26:47.071Z,14.53
2023-04-04T03:29:14.507Z,11.60
2023-04-04T03:31:41.751Z,10.93
2023-04-04T03:34:09.375Z,14.27
2023-04-04T03:36:36.506Z,13.50
2023-04-04T03:39:03.599Z,10.70
2023-04-04T03:41:31.014Z,11.00
2023-04-04T03:43:58.141Z,14.20
2023-04-04T03:46:25.502Z,20.47
2023-04-04T03:48:52.740Z,12.53
2023-04-04T03:51:27.352Z,13.23
2023-04-04T03:53:54.480Z,13.53
2023-04-04T03:56:21.605Z,10.20
2023-04-04T03:58:49.148Z,10.57
2023-04-04T04:01:16.494Z,10.17
2023-04-04T04:03:43.627Z,9.67
2023-04-04T04:06:10.774Z,12.07
2023-04-04T04:08:38.024Z,8.83
2023-04-04T04:11:08.144Z,8.80
2023-04-04T04:13:38.931Z,8.60
2023-04-04T04:16:06.318Z,8.80
2023-04-04T04:18:33.670Z,8.00
2023-04-04T04:21:02.649Z,7.80
2023-04-04T04:23:29.779Z,6.87
2023-04-04T04:25:56.871Z,10.13
2023-04-04T04:28:24.682Z,9.27
2023-04-04T04:31:07.787Z,16.90
2023-04-04T04:33:35.020Z,15.47
2023-04-04T04:36:05.680Z,12.50
2023-04-04T04:38:33.123Z,7.90
2023-04-04T04:41:01.472Z,7.37
2023-04-04T04:43:28.593Z,11.73
2023-04-04T04:45:55.774Z,9.17
2023-04-04T04:48:22.983Z,10.47
2023-04-04T04:50:50.107Z,10.63
2023-04-04T04:53:17.266Z,14.53
2023-04-04T04:55:44.844Z,9.23
2023-04-04T04:58:12.219Z,9.77
2023-04-04T05:00:39.825Z,17.40
2023-04-04T05:03:07.277Z,20.80
2023-04-04T05:05:34.692Z,23.10
2023-04-04T05:08:02.759Z,20.57
2023-04-04T05:10:30.515Z,26.70
2023-04-04T05:12:57.687Z,33.70
2023-04-04T05:15:29.252Z,27.43
2023-04-04T05:17:56.488Z,46.67
2023-04-04T05:20:23.610Z,26.43
2023-04-04T05:22:51.652Z,26.57
2023-04-04T05:25:18.972Z,21.23
2023-04-04T05:27:49.160Z,23.00
2023-04-04T05:30:17.065Z,18.60
2023-04-04T05:32:47.134Z,17.63
2023-04-04T05:35:14.385Z,25.80
2023-04-04T05:37:41.524Z,14.57
2023-04-04T05:40:09.016Z,21.03
2023-04-04T05:42:36.099Z,16.60
2023-04-04T05:45:03.674Z,14.13
2023-04-04T05:47:30.851Z,11.93
2023-04-04T05:49:58.033Z,16.20
2023-04-04T05:52:25.426Z,18.63
2023-04-04T05:54:52.557Z,24.60
2023-04-04T05:57:19.639Z,66.60
2023-04-04T05:59:47.249Z,32.07
2023-04-04T06:02:14.456Z,35.80
2023-04-04T06:04:41.610Z,18.87
2023-04-04T06:07:08.701Z,17.43
2023-04-04T06:09:36.317Z,16.30
2023-04-04T06:12:06.671Z,10.20
2023-04-04T06:14:33.788Z,9.93
2023-04-04T06:17:01.067Z,11.70
2023-04-04T06:19:28.164Z,14.90
2023-04-04T06:21:55.345Z,12.63
2023-04-04T06:24:22.470Z,10.37
2023-04-04T06:26:51.623Z,13.07
2023-04-04T06:29:18.789Z,18.27
2023-04-04T06:31:45.989Z,16.33
2023-04-04T06:34:13.148Z,14.57
2023-04-04T06:36:40.343Z,16.80
2023-04-04T06:39:08.090Z,19.87
2023-04-04T06:41:35.221Z,15.93
2023-04-04T06:44:02.376Z,15.10
2023-04-04T06:46:31.427Z,22.77
2023-04-04T06:48:58.503Z,18.70
2023-04-04T06:51:25.843Z,18.20
2023-04-04T06:53:52.994Z,14.83
2023-04-04T06:56:20.076Z,17.23
2023-04-04T06:58:47.158Z,12.87
2023-04-04T07:01:14.348Z,13.53
2023-04-04T07:03:41.487Z,13.33
2023-04-04T07:06:08.561Z,14.23
2023-04-04T07:08:36.898Z,10.97
2023-04-04T07:11:04.555Z,10.00
2023-04-04T07:13:31.890Z,13.90
2023-04-04T07:15:59.179Z,21.73
2023-04-04T07:18:26.336Z,13.90
2023-04-04T07:20:53.396Z,14.30
2023-04-04T07:23:20.623Z,11.60
2023-04-04T07:25:47.943Z,10.90
2023-04-04T07:28:15.012Z,11.80
2023-04-04T07:30:42.372Z,8.50
2023-04-04T07:33:09.759Z,10.40
2023-04-04T07:35:37.162Z,12.30
2023-04-04T07:38:04.421Z,15.27
2023-04-04T07:40:31.983Z,17.00
2023-04-04T07:42:59.103Z,17.93
2023-04-04T07:45:26.252Z,9.53
2023-04-04T07:47:53.365Z,12.50
2023-04-04T07:50:20.838Z,9.60
2023-04-04T07:52:58.631Z,8.80
2023-04-04T07:55:26.147Z,9.27
2023-04-04T07:57:53.503Z,9.90
2023-04-04T08:00:22.092Z,9.13
2023-04-04T08:02:53.563Z,7.73
2023-04-04T08:05:20.882Z,8.23
2023-04-04T08:07:48.103Z,8.67
2023-04-04T08:10:17.444Z,8.70
2023-04-04T08:12:47.856Z,7.50
2023-04-04T08:15:15.019Z,9.53
2023-04-04T08:17:43.597Z,8.67
2023-04-04T08:20:11.197Z,8.30
2023-04-04T08:22:38.462Z,10.60
2023-04-04T08:25:05.885Z,11.77
2023-04-04T08:27:33.020Z,10.30
2023-04-04T08:30:00.496Z,8.57
2023-04-04T08:32:27.613Z,9.07
2023-04-04T08:34:54.679Z,8.90
2023-04-04T08:37:22.285Z,6.63
2023-04-04T08:39:50.005Z,8.27
2023-04-04T08:42:17.562Z,6.30
2023-04-04T08:44:45.510Z,9.40
2023-04-04T08:47:13.431Z,9.60
2023-04-04T08:49:42.372Z,7.87
2023-04-04T08:52:09.928Z,9.02
2023-04-04T08:54:37.367Z,5.88
2023-04-04T08:57:04.577Z,4.65
2023-04-04T08:59:32.135Z,9.98
2023-04-04T09:02:01.868Z,9.20
2023-04-04T09:04:29.380Z,7.60
2023-04-04T09:06:57.048Z,11.35
2023-04-04T09:09:24.156Z,8.20
2023-04-04T09:11:51.963Z,8.82
2023-04-04T09:14:19.337Z,6.75
2023-04-04T09:16:46.434Z,7.38
2023-04-04T09:19:13.606Z,7.07
2023-04-04T09:21:40.717Z,6.07
2023-04-04T09:24:08.004Z,5.47
2023-04-04T09:26:51.591Z,6.37
2023-04-04T09:29:21.837Z,4.33
2023-04-04T09:31:51.952Z,4.33
2023-04-04T09:34:19.814Z,6.80
2023-04-04T09:36:47.025Z,4.88
2023-04-04T09:39:16.643Z,6.10
2023-04-04T09:41:45.422Z,3.37
2023-04-04T09:44:13.159Z,5.40
2023-04-04T09:46:40.902Z,4.30
2023-04-04T09:49:13.110Z,4.97
2023-04-04T09:51:42.611Z,3.33
2023-04-04T09:54:26.105Z,4.77
2023-04-04T09:56:56.475Z,5.43
2023-04-04T09:59:23.565Z,7.25
2023-04-04T10:01:53.339Z,4.30
2023-04-04T10:04:20.830Z,3.77
2023-04-04T10:06:48.215Z,4.70
2023-04-04T10:09:16.238Z,6.70
2023-04-04T10:11:43.529Z,10.40
2023-04-04T10:14:10.869Z,10.17
2023-04-04T10:16:38.714Z,7.13
2023-04-04T10:19:09.258Z,6.43
2023-04-04T10:21:36.719Z,7.37
2023-04-04T10:24:09.294Z,6.97
2023-04-04T10:26:37.111Z,9.40
2023-04-04T10:29:05.642Z,7.43
2023-04-04T10:31:33.190Z,5.53
2023-04-04T10:34:03.417Z,3.97
2023-04-04T10:36:31.640Z,6.25
2023-04-04T10:38:59.840Z,5.00
2023-04-04T10:41:27.889Z,4.67
2023-04-04T10:43:55.433Z,7.60
2023-04-04T10:46:22.892Z,7.27
2023-04-04T10:48:50.083Z,11.20
2023-04-04T10:51:17.264Z,9.80
2023-04-04T10:53:44.339Z,12.50
2023-04-04T10:56:11.439Z,7.50
2023-04-04T10:58:41.783Z,6.00
2023-04-04T11:01:09.250Z,4.37
2023-04-04T11:03:55.293Z,8.07
2023-04-04T11:06:26.812Z,6.40
2023-04-04T11:08:57.162Z,7.57
2023-04-04T11:11:25.478Z,6.33
2023-04-04T11:14:01.888Z,3.92
2023-04-04T11:16:29.362Z,5.73
2023-04-04T11:19:00.360Z,5.20
2023-04-04T11:21:29.994Z,8.80
2023-04-04T11:24:00.929Z,9.13
2023-04-04T11:26:28.035Z,4.03
2023-04-04T11:28:58.349Z,6.23
2023-04-04T11:31:25.848Z,10.73
2023-04-04T11:33:56.587Z,9.00
2023-04-04T11:36:36.258Z,9.27
2023-04-04T11:39:12.253Z,7.77
2023-04-04T11:41:58.706Z,6.73
2023-04-04T11:44:29.203Z,8.27
2023-04-04T11:47:16.601Z,6.03
2023-04-04T11:49:43.885Z,5.60
2023-04-04T11:52:11.782Z,11.27
2023-04-04T11:54:39.330Z,11.47
2023-04-04T11:57:07.474Z,10.23
2023-04-04T11:59:34.885Z,3.83
2023-04-04T12:02:03.142Z,4.03
2023-04-04T12:04:30.241Z,13.17
2023-04-04T12:06:57.748Z,5.03
2023-04-04T12:09:26.682Z,11.77
2023-04-04T12:11:53.833Z,14.97
2023-04-04T12:14:22.022Z,26.60
2023-04-04T12:16:49.497Z,13.27
2023-04-04T12:19:17.175Z,11.07
2023-04-04T12:21:44.292Z,9.93
2023-04-04T12:24:11.729Z,9.85
2023-04-04T12:26:38.939Z,5.53
2023-04-04T12:29:06.010Z,6.72
2023-04-04T12:31:33.958Z,8.05
2023-04-04T12:34:01.218Z,7.55
2023-04-04T12:36:31.505Z,5.70
2023-04-04T12:39:02.482Z,6.40
2023-04-04T12:41:29.613Z,10.13
2023-04-04T12:44:07.446Z,9.95
2023-04-04T12:46:39.660Z,9.52
2023-04-04T12:49:08.234Z,32.45
2023-04-04T12:51:36.173Z,95.03
2023-04-04T12:54:04.040Z,236.13
2023-04-04T12:56:31.358Z,99.47
2023-04-04T12:59:03.177Z,23.55
2023-04-04T13:01:31.442Z,13.02
2023-04-04T13:03:59.062Z,46.78
2023-04-04T13:06:28.743Z,40.58
2023-04-04T13:08:55.959Z,46.08
2023-04-04T13:11:23.214Z,37.97
2023-04-04T13:14:00.471Z,84.40
2023-04-04T13:16:35.629Z,41.15
2023-04-04T13:19:03.203Z,23.33
2023-04-04T13:21:30.881Z,17.80
2023-04-04T13:23:58.374Z,30.40
2023-04-04T13:26:26.188Z,10.35
2023-04-04T13:28:53.356Z,17.50
2023-04-04T13:31:20.987Z,6.93
2023-04-04T13:33:48.195Z,14.07
2023-04-04T13:36:15.374Z,8.57
2023-04-04T13:38:42.492Z,9.68
2023-04-04T13:41:09.620Z,10.10
2023-04-04T13:43:36.707Z,10.83
2023-04-04T13:46:03.897Z,10.40
2023-04-04T13:48:31.242Z,8.70
2023-04-04T13:50:58.387Z,9.00
2023-04-04T13:53:25.543Z,8.60
2023-04-04T13:56:16.305Z,9.10
2023-04-04T13:58:39.797Z,4.43
2023-04-04T14:01:07.114Z,5.13
2023-04-04T14:03:34.468Z,6.97
2023-04-04T14:06:09.206Z,13.33
2023-04-04T14:08:37.313Z,8.57
2023-04-04T14:11:04.825Z,17.00
2023-04-04T14:13:33.030Z,16.73
2023-04-04T14:16:00.240Z,7.67
2023-04-04T14:18:27.350Z,5.13
2023-04-04T14:20:54.540Z,4.83
2023-04-04T14:23:22.171Z,7.00
2023-04-04T14:25:50.834Z,10.20
2023-04-04T14:28:17.967Z,8.63
2023-04-04T14:30:45.109Z,6.33
2023-04-04T14:33:12.382Z,5.87
2023-04-04T14:35:39.735Z,5.80
2023-04-04T14:38:07.072Z,7.23
2023-04-04T14:40:34.144Z,6.63
2023-04-04T14:43:01.232Z,5.63
2023-04-04T14:45:28.707Z,6.67
2023-04-04T14:47:56.035Z,10.17
2023-04-04T14:50:23.237Z,8.80
2023-04-04T14:52:52.753Z,9.90
2023-04-04T14:55:20.528Z,7.97
2023-04-04T14:58:01.088Z,10.60
2023-04-04T15:00:29.429Z,14.77
2023-04-04T15:02:56.824Z,43.23
2023-04-04T15:05:24.973Z,139.37
2023-04-04T15:07:52.089Z,134.60
2023-04-04T15:10:19.268Z,167.77
2023-04-04T15:12:46.378Z,46.33
2023-04-04T15:15:13.589Z,97.30
2023-04-04T15:17:41.467Z,65.90
2023-04-04T15:20:09.376Z,81.80
2023-04-04T15:22:38.520Z,32.73
2023-04-04T15:25:06.122Z,51.70
2023-04-04T15:27:33.244Z,32.93
2023-04-04T15:30:00.428Z,31.73
2023-04-04T15:32:27.640Z,43.07
2023-04-04T15:34:55.605Z,35.37
2023-04-04T15:37:22.734Z,16.30
2023-04-04T15:39:53.667Z,24.97
2023-04-04T15:42:21.592Z,28.70
2023-04-04T15:44:48.783Z,16.27
2023-04-04T15:47:16.860Z,30.30
2023-04-04T15:49:43.939Z,31.37
2023-04-04T15:52:11.117Z,24.17
2023-04-04T15:54:38.217Z,31.77
2023-04-04T15:57:05.414Z,17.10
2023-04-04T15:59:32.668Z,23.10
2023-04-04T16:01:59.936Z,52.33
2023-04-04T16:04:27.089Z,19.03
2023-04-04T16:06:54.205Z,15.73
2023-04-04T16:09:21.424Z,15.33
2023-04-04T16:11:48.630Z,11.93
2023-04-04T16:14:15.790Z,9.77
2023-04-04T16:16:42.948Z,16.93
2023-04-04T16:19:14.079Z,20.33
2023-04-04T16:21:41.898Z,15.27
2023-04-04T16:24:09.229Z,20.63
2023-04-04T16:26:36.471Z,12.07
2023-04-04T16:29:03.569Z,15.07
2023-04-04T16:31:31.295Z,13.17
2023-04-04T16:33:58.836Z,23.20
2023-04-04T16:36:26.403Z,15.30
2023-04-04T16:38:54.981Z,15.03
2023-04-04T16:41:22.072Z,15.93
2023-04-04T16:43:52.574Z,20.03
2023-04-04T16:46:19.985Z,22.20
2023-04-04T16:48:47.149Z,20.37
2023-04-04T16:51:14.296Z,15.50
2023-04-04T16:53:41.381Z,20.83
2023-04-04T16:56:08.526Z,39.47
2023-04-04T16:58:35.751Z,36.10
2023-04-04T17:01:02.878Z,13.87
2023-04-04T17:03:30.011Z,13.57
2023-04-04T17:05:59.878Z,19.97
2023-04-04T17:08:27.218Z,16.60
2023-04-04T17:10:54.356Z,26.50
2023-04-04T17:13:21.459Z,13.43
2023-04-04T17:15:48.566Z,49.53
2023-04-04T17:18:15.656Z,30.07
2023-04-04T17:20:43.580Z,43.63
2023-04-04T17:23:10.963Z,33.90
2023-04-04T17:25:38.045Z,31.57
2023-04-04T17:28:05.524Z,45.43
2023-04-04T17:30:33.034Z,53.47
2023-04-04T17:33:00.197Z,45.57
2023-04-04T17:35:27.673Z,42.27
2023-04-04T17:37:54.766Z,37.50
2023-04-04T17:40:21.837Z,23.77
2023-04-04T17:42:49.144Z,21.47
2023-04-04T17:45:16.570Z,18.03
2023-04-04T17:47:44.708Z,16.30
2023-04-04T17:50:12.059Z,11.80
2023-04-04T17:52:39.144Z,10.90
2023-04-04T17:55:06.504Z,11.33
2023-04-04T17:57:34.165Z,26.43
2023-04-04T18:00:01.305Z,22.50
2023-04-04T18:02:28.458Z,25.80
2023-04-04T18:04:56.984Z,28.70
2023-04-04T18:07:24.197Z,23.73
2023-04-04T18:09:51.439Z,17.53
2023-04-04T18:12:18.601Z,24.10
2023-04-04T18:14:45.813Z,22.87
2023-04-04T18:17:13.192Z,21.60
2023-04-04T18:19:41.488Z,16.37
2023-04-04T18:22:09.328Z,14.27
2023-04-04T18:24:36.516Z,15.17
2023-04-04T18:27:03.963Z,17.83
2023-04-04T18:29:32.568Z,13.33
2023-04-04T18:32:03.662Z,17.93
2023-04-04T18:34:31.017Z,13.60
2023-04-04T18:36:58.315Z,11.00
2023-04-04T18:39:25.810Z,12.43
2023-04-04T18:41:52.962Z,15.37
2023-04-04T18:44:20.099Z,20.40
2023-04-04T18:46:47.378Z,23.87
2023-04-04T18:49:14.579Z,28.80
2023-04-04T18:51:41.794Z,35.10
2023-04-04T18:54:08.888Z,33.83
2023-04-04T18:56:37.844Z,69.87
2023-04-04T18:59:05.992Z,56.30
2023-04-04T19:01:35.835Z,35.33
2023-04-04T19:04:03.743Z,25.47
2023-04-04T19:06:32.349Z,41.70
2023-04-04T19:09:00.630Z,49.90
2023-04-04T19:11:27.704Z,31.63
2023-04-04T19:13:54.755Z,24.47
2023-04-04T19:16:22.525Z,19.97
2023-04-04T19:18:49.673Z,43.50
2023-04-04T19:21:16.770Z,64.97
2023-04-04T19:23:43.909Z,31.53
2023-04-04T19:26:11.210Z,60.63
2023-04-04T19:28:38.336Z,67.47
2023-04-04T19:31:08.588Z,69.13
2023-04-04T19:33:36.940Z,76.70
2023-04-04T19:36:11.001Z,63.43
2023-04-04T19:38:39.433Z,70.90
2023-04-04T19:41:11.879Z,43.97
2023-04-04T19:43:39.001Z,32.00
2023-04-04T19:46:09.826Z,54.30
2023-04-04T19:48:37.733Z,43.67
2023-04-04T19:51:07.148Z,30.50
2023-04-04T19:53:34.281Z,34.50
2023-04-04T19:56:01.824Z,20.73
2023-04-04T19:58:28.944Z,15.00
2023-04-04T20:00:56.093Z,29.17
2023-04-04T20:03:41.126Z,25.93
2023-04-04T20:06:14.385Z,14.80
2023-04-04T20:08:46.712Z,18.30
2023-04-04T20:11:13.945Z,32.57
2023-04-04T20:13:41.207Z,57.57
2023-04-04T20:16:09.268Z,75.60
2023-04-04T20:18:36.812Z,20.00
2023-04-04T20:21:06.950Z,54.27
2023-04-04T20:23:39.002Z,31.37
2023-04-04T20:26:06.608Z,32.13
2023-04-04T20:28:33.730Z,33.77
2023-04-04T20:31:01.646Z,34.10
2023-04-04T20:33:32.739Z,31.57
2023-04-04T20:36:20.332Z,30.87
2023-04-04T20:38:47.525Z,22.30
2023-04-04T20:41:19.541Z,14.57
2023-04-04T20:43:50.301Z,18.27
2023-04-04T20:46:17.505Z,23.67
2023-04-04T20:48:47.223Z,17.43
2023-04-04T20:51:23.772Z,11.10
2023-04-04T20:53:51.624Z,11.90
2023-04-04T20:56:37.146Z,11.00
2023-04-04T20:59:06.840Z,12.03
2023-04-04T21:01:34.054Z,12.30
2023-04-04T21:04:01.684Z,13.53
2023-04-04T21:06:29.927Z,11.87
2023-04-04T21:08:57.040Z,14.93
2023-04-04T21:11:25.290Z,16.73
2023-04-04T21:13:52.452Z,19.47
2023-04-04T21:16:19.790Z,17.07
2023-04-04T21:18:47.119Z,15.27
2023-04-04T21:21:16.768Z,9.60
2023-04-04T21:23:50.943Z,10.87
2023-04-04T21:26:21.974Z,8.57
2023-04-04T21:28:49.042Z,8.97
2023-04-04T21:31:16.957Z,11.77
2023-04-04T21:33:47.272Z,8.07
2023-04-04T21:36:26.765Z,10.57
2023-04-04T21:38:54.276Z,9.80
2023-04-04T21:41:27.372Z,9.23
2023-04-04T21:43:54.930Z,11.97
2023-04-04T21:46:22.548Z,10.40
2023-04-04T21:48:49.682Z,9.27
2023-04-04T21:51:16.779Z,10.40
2023-04-04T21:53:43.914Z,10.93
2023-04-04T21:56:11.043Z,13.03
2023-04-04T21:58:38.178Z,12.60
2023-04-04T22:01:05.291Z,11.77
2023-04-04T22:03:32.395Z,12.00
2023-04-04T22:05:59.537Z,13.77
2023-04-04T22:08:26.637Z,13.60
2023-04-04T22:10:53.746Z,10.27
2023-04-04T22:13:22.568Z,14.77
2023-04-04T22:15:50.157Z,12.17
2023-04-04T22:18:17.412Z,10.37
2023-04-04T22:20:45.063Z,9.40
2023-04-04T22:23:12.791Z,9.90
2023-04-04T22:25:40.126Z,9.60
2023-04-04T22:28:08.528Z,13.07
2023-04-04T22:30:37.255Z,9.23
2023-04-04T22:33:05.236Z,11.70
2023-04-04T22:35:36.095Z,11.07
2023-04-04T22:38:03.719Z,12.70
2023-04-04T22:40:31.948Z,11.07
2023-04-04T22:42:59.238Z,8.70
2023-04-04T22:45:26.737Z,7.13
2023-04-04T22:47:54.936Z,6.60
2023-04-04T22:50:26.702Z,7.33
2023-04-04T22:52:54.842Z,10.90
2023-04-04T22:55:22.994Z,8.00
2023-04-04T22:57:50.454Z,7.93
2023-04-04T23:00:17.664Z,7.00
2023-04-04T23:02:46.027Z,8.83
2023-04-04T23:05:17.001Z,9.53
2023-04-04T23:07:44.254Z,11.27
2023-04-04T23:10:11.833Z,9.53
2023-04-04T23:12:39.020Z,13.27
2023-04-04T23:15:06.839Z,8.27
2023-04-04T23:17:33.990Z,22.73
2023-04-04T23:20:01.366Z,13.07
2023-04-04T23:22:28.871Z,15.77
2023-04-04T23:24:55.976Z,22.20
2023-04-04T23:27:23.055Z,13.87
2023-04-04T23:29:50.885Z,22.70
2023-04-04T23:32:17.971Z,14.33
2023-04-04T23:34:45.119Z,18.20
2023-04-04T23:37:12.234Z,22.07
2023-04-04T23:39:39.332Z,19.37
2023-04-04T23:42:07.121Z,24.10
2023-04-04T23:44:34.260Z,20.67
2023-04-04T23:47:01.431Z,16.90
2023-04-04T23:49:28.511Z,18.60
2023-04-04T23:51:55.768Z,19.80
2023-04-04T23:54:23.450Z,18.53
2023-04-04T23:56:50.626Z,30.77
2023-04-04T23:59:17.772Z,23.97
