createdAt,value
2018-08-23T00:00:39.378Z,73.86
2018-08-23T00:01:39.308Z,74.16
2018-08-23T00:02:39.309Z,73.77
2018-08-23T00:03:39.151Z,73.67
2018-08-23T00:04:39.033Z,73.86
2018-08-23T00:05:38.944Z,74.35
2018-08-23T00:06:38.870Z,74.35
2018-08-23T00:07:38.769Z,74.89
2018-08-23T00:08:38.691Z,74.60
2018-08-23T00:09:38.621Z,74.54
2018-08-23T00:10:38.508Z,74.51
2018-08-23T00:11:38.437Z,73.96
2018-08-23T00:12:38.331Z,74.73
2018-08-23T00:13:38.265Z,74.06
2018-08-23T00:14:38.157Z,74.89
2018-08-23T00:15:38.072Z,74.21
2018-08-23T00:16:38.121Z,74.35
2018-08-23T00:17:37.897Z,74.02
2018-08-23T00:18:37.818Z,74.89
2018-08-23T00:19:37.723Z,74.69
2018-08-23T00:20:37.636Z,74.54
2018-08-23T00:21:37.569Z,74.73
2018-08-23T00:22:37.561Z,74.73
2018-08-23T00:23:37.372Z,74.35
2018-08-23T00:24:37.283Z,74.25
2018-08-23T00:25:37.196Z,74.51
2018-08-23T00:26:37.147Z,74.31
2018-08-23T00:27:37.024Z,74.89
2018-08-23T00:28:36.937Z,74.51
2018-08-23T00:29:36.846Z,74.79
2018-08-23T00:30:36.760Z,74.44
2018-08-23T00:31:36.689Z,74.99
2018-08-23T00:32:36.589Z,74.99
2018-08-23T00:33:36.500Z,74.89
2018-08-23T00:34:36.415Z,74.51
2018-08-23T00:35:36.325Z,74.41
2018-08-23T00:36:36.252Z,74.69
2018-08-23T00:37:36.146Z,74.99
2018-08-23T00:38:36.064Z,74.89
2018-08-23T00:39:35.994Z,74.89
2018-08-23T00:40:35.889Z,74.89
2018-08-23T00:41:35.815Z,74.69
2018-08-23T00:42:35.711Z,74.60
2018-08-23T00:43:35.627Z,74.51
2018-08-23T00:44:35.548Z,74.89
2018-08-23T00:45:35.450Z,74.89
2018-08-23T00:46:35.365Z,74.79
2018-08-23T00:47:35.294Z,74.12
2018-08-23T00:48:35.188Z,74.12
2018-08-23T00:49:35.100Z,73.93
2018-08-23T00:50:35.013Z,74.31
2018-08-23T00:51:34.942Z,74.12
2018-08-23T00:52:34.841Z,74.89
2018-08-23T00:53:34.753Z,74.89
2018-08-23T00:54:34.663Z,74.79
2018-08-23T00:55:34.575Z,75.27
2018-08-23T00:56:34.491Z,75.57
2018-08-23T00:57:34.421Z,75.18
2018-08-23T00:58:34.317Z,75.09
2018-08-23T00:59:34.226Z,75.09
2018-08-23T01:00:34.159Z,74.99
2018-08-23T01:01:34.055Z,75.09
2018-08-23T01:02:33.982Z,74.89
2018-08-23T01:03:33.880Z,74.99
2018-08-23T01:04:33.791Z,75.57
2018-08-23T01:05:33.708Z,75.67
2018-08-23T01:06:33.619Z,75.76
2018-08-23T01:07:33.544Z,74.89
2018-08-23T01:08:33.443Z,75.09
2018-08-23T01:09:33.354Z,75.18
2018-08-23T01:10:33.267Z,74.89
2018-08-23T01:11:33.207Z,74.89
2018-08-23T01:12:33.105Z,75.47
2018-08-23T01:13:33.004Z,74.89
2018-08-23T01:14:32.916Z,74.89
2018-08-23T01:15:32.828Z,75.09
2018-08-23T01:16:32.741Z,74.79
2018-08-23T01:17:32.668Z,75.95
2018-08-23T01:18:32.565Z,75.57
2018-08-23T01:19:32.481Z,75.76
2018-08-23T01:20:32.392Z,75.57
2018-08-23T01:21:32.303Z,75.27
2018-08-23T01:22:32.235Z,75.82
2018-08-23T01:23:32.132Z,75.62
2018-08-23T01:24:32.039Z,76.05
2018-08-23T01:25:31.957Z,75.82
2018-08-23T01:26:31.864Z,76.15
2018-08-23T01:27:31.792Z,75.57
2018-08-23T01:28:31.690Z,75.67
2018-08-23T01:29:31.605Z,75.67
2018-08-23T01:30:31.519Z,74.79
2018-08-23T01:31:31.426Z,75.67
2018-08-23T01:32:31.467Z,75.47
2018-08-23T01:33:31.254Z,75.57
2018-08-23T01:34:31.169Z,75.57
2018-08-23T01:35:31.079Z,75.76
2018-08-23T01:36:30.996Z,75.47
2018-08-23T01:37:30.922Z,75.27
2018-08-23T01:38:30.817Z,75.76
2018-08-23T01:39:30.833Z,75.95
2018-08-23T01:40:30.643Z,75.67
2018-08-23T01:41:30.551Z,75.57
2018-08-23T01:42:30.482Z,75.47
2018-08-23T01:43:30.378Z,75.57
2018-08-23T01:44:30.289Z,74.89
2018-08-23T01:45:30.202Z,75.43
2018-08-23T01:46:30.219Z,75.72
2018-08-23T01:47:30.045Z,75.62
2018-08-23T01:48:29.938Z,75.82
2018-08-23T01:49:29.853Z,76.40
2018-08-23T01:50:29.769Z,76.10
2018-08-23T01:51:29.677Z,76.20
2018-08-23T01:52:29.604Z,75.72
2018-08-23T01:53:29.615Z,75.27
2018-08-23T01:54:29.416Z,75.47
2018-08-23T01:55:29.327Z,74.99
2018-08-23T01:56:29.241Z,74.89
2018-08-23T01:57:29.169Z,75.18
2018-08-23T01:58:29.063Z,74.99
2018-08-23T01:59:28.978Z,75.67
2018-08-23T02:00:28.991Z,75.43
2018-08-23T02:01:28.803Z,75.72
2018-08-23T02:02:28.731Z,75.47
2018-08-23T02:03:28.627Z,75.37
2018-08-23T02:04:28.540Z,75.53
2018-08-23T02:05:28.450Z,75.43
2018-08-23T02:06:28.364Z,75.53
2018-08-23T02:07:28.416Z,75.37
2018-08-23T02:08:28.186Z,75.76
2018-08-23T02:09:28.099Z,75.67
2018-08-23T02:10:28.013Z,75.76
2018-08-23T02:11:27.925Z,75.72
2018-08-23T02:12:27.854Z,75.62
2018-08-23T02:13:27.749Z,76.10
2018-08-23T02:14:27.762Z,76.10
2018-08-23T02:15:27.577Z,75.24
2018-08-23T02:16:27.489Z,75.24
2018-08-23T02:17:27.417Z,75.27
2018-08-23T02:18:27.314Z,75.37
2018-08-23T02:19:27.227Z,75.47
2018-08-23T02:20:27.138Z,75.34
2018-08-23T02:21:27.154Z,75.95
2018-08-23T02:22:26.978Z,75.57
2018-08-23T02:23:26.879Z,75.53
2018-08-23T02:24:26.787Z,75.24
2018-08-23T02:25:26.698Z,76.15
2018-08-23T02:26:26.612Z,76.40
2018-08-23T02:27:26.555Z,75.24
2018-08-23T02:28:26.552Z,75.43
2018-08-23T02:29:26.352Z,76.15
2018-08-23T02:30:26.261Z,75.53
2018-08-23T02:31:26.174Z,75.67
2018-08-23T02:32:26.090Z,75.76
2018-08-23T02:33:26.016Z,75.72
2018-08-23T02:34:25.911Z,75.27
2018-08-23T02:35:25.929Z,75.62
2018-08-23T02:36:25.735Z,76.15
2018-08-23T02:37:25.667Z,75.95
2018-08-23T02:38:25.562Z,76.01
2018-08-23T02:39:25.476Z,75.76
2018-08-23T02:40:25.389Z,75.43
2018-08-23T02:41:25.301Z,75.82
2018-08-23T02:42:25.314Z,76.24
2018-08-23T02:43:25.139Z,76.30
2018-08-23T02:44:25.036Z,76.50
2018-08-23T02:45:24.948Z,76.10
2018-08-23T02:46:24.859Z,76.20
2018-08-23T02:47:24.776Z,76.50
2018-08-23T02:48:24.827Z,76.68
2018-08-23T02:49:24.597Z,77.46
2018-08-23T02:50:24.513Z,77.36
2018-08-23T02:51:24.423Z,77.75
2018-08-23T02:52:24.339Z,77.51
2018-08-23T02:53:24.264Z,77.81
2018-08-23T02:54:24.163Z,77.75
2018-08-23T02:55:24.074Z,78.19
2018-08-23T02:56:23.984Z,78.29
2018-08-23T02:57:23.902Z,77.81
2018-08-23T02:58:23.829Z,78.09
2018-08-23T02:59:23.725Z,78.77
2018-08-23T03:00:23.638Z,78.67
2018-08-23T03:01:23.547Z,79.06
2018-08-23T03:02:23.459Z,78.86
2018-08-23T03:03:23.494Z,79.64
2018-08-23T03:04:23.286Z,79.54
2018-08-23T03:05:23.196Z,79.79
2018-08-23T03:06:23.108Z,79.11
2018-08-23T03:07:23.021Z,79.31
2018-08-23T03:08:22.951Z,79.44
2018-08-23T03:09:22.980Z,79.11
2018-08-23T03:10:22.759Z,79.11
2018-08-23T03:11:22.670Z,79.69
2018-08-23T03:12:22.591Z,79.02
2018-08-23T03:13:22.516Z,78.92
2018-08-23T03:14:22.412Z,79.89
2018-08-23T03:15:22.320Z,79.60
2018-08-23T03:16:22.229Z,80.08
2018-08-23T03:17:22.147Z,80.08
2018-08-23T03:18:22.074Z,80.08
2018-08-23T03:19:21.974Z,79.83
2018-08-23T03:20:21.886Z,79.79
2018-08-23T03:21:21.792Z,79.98
2018-08-23T03:22:21.706Z,80.46
2018-08-23T03:23:21.635Z,80.46
2018-08-23T03:24:21.530Z,80.76
2018-08-23T03:25:21.444Z,81.10
2018-08-23T03:26:21.356Z,81.20
2018-08-23T03:27:21.270Z,81.39
2018-08-23T03:28:21.197Z,82.16
2018-08-23T03:29:21.092Z,82.45
2018-08-23T03:30:21.006Z,82.89
2018-08-23T03:31:20.916Z,82.45
2018-08-23T03:32:20.828Z,82.79
2018-08-23T03:33:20.757Z,82.98
2018-08-23T03:34:20.652Z,83.66
2018-08-23T03:35:20.568Z,83.47
2018-08-23T03:36:20.479Z,84.14
2018-08-23T03:37:20.389Z,83.95
2018-08-23T03:38:20.319Z,83.66
2018-08-23T03:39:20.219Z,84.14
2018-08-23T03:40:20.126Z,84.53
2018-08-23T03:41:20.037Z,84.14
2018-08-23T03:42:19.951Z,84.72
2018-08-23T03:43:19.896Z,85.16
2018-08-23T03:44:19.773Z,85.39
2018-08-23T03:45:19.687Z,85.35
2018-08-23T03:46:19.599Z,85.25
2018-08-23T03:47:19.512Z,85.35
2018-08-23T03:48:19.439Z,85.93
2018-08-23T03:49:19.335Z,86.12
2018-08-23T03:50:19.246Z,86.12
2018-08-23T03:51:19.161Z,86.02
2018-08-23T03:52:19.071Z,86.60
2018-08-23T03:53:19.004Z,87.66
2018-08-23T03:54:18.894Z,86.89
2018-08-23T03:55:18.805Z,87.04
2018-08-23T03:56:18.718Z,88.39
2018-08-23T03:57:18.629Z,88.29
2018-08-23T03:58:18.562Z,87.90
2018-08-23T03:59:18.458Z,88.39
2018-08-23T04:00:18.366Z,88.67
2018-08-23T04:01:18.280Z,88.19
2018-08-23T04:02:18.192Z,88.67
2018-08-23T04:03:18.129Z,89.25
2018-08-23T04:04:18.014Z,88.48
2018-08-23T04:05:17.924Z,89.25
2018-08-23T04:06:17.836Z,88.48
2018-08-23T04:07:17.747Z,87.37
2018-08-23T04:08:17.677Z,87.56
2018-08-23T04:09:17.583Z,86.31
2018-08-23T04:10:17.483Z,86.02
2018-08-23T04:11:17.397Z,86.51
2018-08-23T04:12:17.308Z,85.78
2018-08-23T04:13:17.233Z,86.02
2018-08-23T04:14:17.131Z,85.78
2018-08-23T04:15:17.084Z,85.30
2018-08-23T04:16:16.954Z,84.91
2018-08-23T04:17:16.863Z,85.00
2018-08-23T04:18:16.795Z,85.20
2018-08-23T04:19:16.690Z,84.81
2018-08-23T04:20:16.601Z,84.33
2018-08-23T04:21:16.510Z,84.09
2018-08-23T04:22:16.422Z,84.05
2018-08-23T04:23:16.338Z,84.28
2018-08-23T04:24:16.262Z,84.47
2018-08-23T04:25:16.161Z,84.23
2018-08-23T04:26:16.190Z,84.28
2018-08-23T04:27:15.983Z,84.95
2018-08-23T04:28:15.910Z,85.39
2018-08-23T04:29:15.811Z,84.72
2018-08-23T04:30:15.716Z,84.62
2018-08-23T04:31:15.630Z,85.30
2018-08-23T04:32:15.542Z,85.20
2018-08-23T04:33:15.564Z,85.58
2018-08-23T04:34:15.383Z,85.10
2018-08-23T04:35:15.275Z,85.10
2018-08-23T04:36:15.193Z,85.49
2018-08-23T04:37:15.100Z,85.10
2018-08-23T04:38:15.014Z,85.20
2018-08-23T04:39:14.939Z,85.39
2018-08-23T04:40:14.941Z,85.68
2018-08-23T04:41:14.747Z,83.70
2018-08-23T04:42:14.665Z,84.18
2018-08-23T04:43:14.582Z,84.38
2018-08-23T04:44:14.511Z,83.61
2018-08-23T04:45:14.396Z,83.16
2018-08-23T04:46:14.309Z,83.07
2018-08-23T04:47:14.347Z,82.68
2018-08-23T04:48:14.128Z,82.68
2018-08-23T04:49:14.061Z,82.59
2018-08-23T04:50:13.953Z,83.07
2018-08-23T04:51:13.865Z,83.26
2018-08-23T04:52:13.776Z,82.87
2018-08-23T04:53:13.695Z,83.03
2018-08-23T04:54:13.720Z,83.22
2018-08-23T04:55:13.513Z,83.70
2018-08-23T04:56:13.423Z,83.03
2018-08-23T04:57:13.341Z,83.70
2018-08-23T04:58:13.247Z,84.38
2018-08-23T04:59:13.179Z,84.38
2018-08-23T05:00:13.069Z,85.05
2018-08-23T05:01:13.086Z,85.43
2018-08-23T05:02:12.895Z,85.68
2018-08-23T05:03:12.809Z,86.55
2018-08-23T05:04:12.738Z,86.35
2018-08-23T05:05:12.632Z,86.93
2018-08-23T05:06:12.546Z,87.12
2018-08-23T05:07:12.469Z,87.22
2018-08-23T05:08:12.366Z,85.87
2018-08-23T05:09:12.296Z,86.74
2018-08-23T05:10:12.194Z,86.35
2018-08-23T05:11:12.104Z,87.51
2018-08-23T05:12:12.016Z,87.80
2018-08-23T05:13:11.928Z,87.99
2018-08-23T05:14:11.950Z,87.22
2018-08-23T05:15:11.755Z,86.93
2018-08-23T05:16:11.665Z,87.90
2018-08-23T05:17:11.575Z,87.51
2018-08-23T05:18:11.489Z,87.70
2018-08-23T05:19:11.420Z,88.76
2018-08-23T05:20:11.320Z,88.28
2018-08-23T05:21:11.227Z,88.28
2018-08-23T05:22:11.143Z,90.97
2018-08-23T05:23:11.066Z,90.78
2018-08-23T05:24:10.979Z,88.32
2018-08-23T05:25:10.872Z,87.94
2018-08-23T05:26:10.789Z,87.94
2018-08-23T05:27:10.701Z,87.36
2018-08-23T05:28:11.219Z,86.78
2018-08-23T05:29:10.540Z,86.69
2018-08-23T05:30:10.436Z,86.11
2018-08-23T05:31:10.350Z,86.21
2018-08-23T05:32:10.582Z,86.11
2018-08-23T05:33:10.175Z,86.05
2018-08-23T05:34:10.105Z,85.38
2018-08-23T05:35:09.998Z,85.38
2018-08-23T05:36:10.023Z,85.38
2018-08-23T05:37:09.822Z,85.57
2018-08-23T05:38:09.736Z,83.88
2018-08-23T05:39:09.669Z,84.52
2018-08-23T05:40:09.563Z,84.75
2018-08-23T05:41:09.477Z,83.78
2018-08-23T05:42:09.392Z,83.98
2018-08-23T05:43:09.300Z,83.88
2018-08-23T05:44:09.343Z,83.69
2018-08-23T05:45:09.125Z,83.05
2018-08-23T05:46:09.041Z,82.57
2018-08-23T05:47:08.952Z,83.15
2018-08-23T05:48:08.871Z,82.38
2018-08-23T05:49:08.795Z,82.76
2018-08-23T05:50:08.795Z,82.86
2018-08-23T05:51:08.602Z,83.15
2018-08-23T05:52:08.515Z,82.42
2018-08-23T05:53:08.429Z,83.19
2018-08-23T05:54:08.357Z,83.25
2018-08-23T05:55:08.256Z,83.19
2018-08-23T05:56:08.168Z,83.09
2018-08-23T05:57:08.081Z,83.09
2018-08-23T05:58:07.997Z,82.23
2018-08-23T05:59:07.929Z,82.42
2018-08-23T06:00:07.826Z,82.13
2018-08-23T06:01:07.741Z,83.77
2018-08-23T06:02:07.648Z,84.25
2018-08-23T06:03:07.563Z,83.52
2018-08-23T06:04:07.493Z,83.42
2018-08-23T06:05:07.390Z,82.46
2018-08-23T06:06:07.301Z,82.17
2018-08-23T06:07:07.218Z,82.17
2018-08-23T06:08:07.132Z,81.40
2018-08-23T06:09:07.058Z,81.30
2018-08-23T06:10:06.958Z,81.05
2018-08-23T06:11:06.869Z,80.91
2018-08-23T06:12:06.797Z,79.80
2018-08-23T06:13:06.695Z,80.38
2018-08-23T06:14:06.641Z,83.27
2018-08-23T06:15:06.539Z,82.98
2018-08-23T06:16:06.439Z,81.63
2018-08-23T06:17:06.356Z,79.22
2018-08-23T06:18:06.264Z,78.67
2018-08-23T06:19:06.184Z,79.45
2018-08-23T06:20:06.124Z,80.03
2018-08-23T06:21:06.008Z,78.87
2018-08-23T06:22:05.919Z,78.87
2018-08-23T06:23:05.851Z,78.19
2018-08-23T06:24:05.751Z,76.59
2018-08-23T06:25:05.682Z,77.36
2018-08-23T06:26:05.577Z,78.52
2018-08-23T06:27:05.498Z,79.20
2018-08-23T06:28:05.405Z,77.65
2018-08-23T06:29:05.323Z,76.24
2018-08-23T06:30:05.251Z,76.62
2018-08-23T06:31:05.152Z,75.95
2018-08-23T06:32:05.061Z,75.17
2018-08-23T06:33:05.106Z,75.31
2018-08-23T06:34:04.989Z,75.21
2018-08-23T06:35:04.824Z,75.70
2018-08-23T06:36:04.719Z,76.76
2018-08-23T06:37:04.637Z,76.56
2018-08-23T06:38:04.552Z,76.79
2018-08-23T06:39:04.466Z,75.73
2018-08-23T06:40:04.394Z,76.31
2018-08-23T06:41:04.292Z,76.41
2018-08-23T06:42:04.207Z,75.83
2018-08-23T06:43:04.123Z,76.31
2018-08-23T06:44:04.038Z,76.15
2018-08-23T06:45:03.967Z,76.06
2018-08-23T06:46:03.925Z,73.58
2018-08-23T06:47:03.786Z,71.86
2018-08-23T06:48:03.697Z,71.32
2018-08-23T06:49:03.610Z,69.18
2018-08-23T06:50:03.542Z,69.60
2018-08-23T06:51:03.446Z,69.64
2018-08-23T06:52:03.357Z,69.58
2018-08-23T06:53:03.375Z,65.98
2018-08-23T06:54:03.188Z,67.08
2018-08-23T06:55:03.129Z,64.62
2018-08-23T06:56:03.021Z,63.65
2018-08-23T06:57:02.958Z,62.41
2018-08-23T06:58:02.856Z,62.16
2018-08-23T06:59:02.864Z,62.54
2018-08-23T07:00:02.708Z,61.31
2018-08-23T07:01:02.608Z,59.78
2018-08-23T07:02:02.526Z,59.81
2018-08-23T07:03:02.442Z,59.42
2018-08-23T07:04:02.356Z,59.03
2018-08-23T07:05:02.295Z,57.89
2018-08-23T07:06:02.296Z,57.11
2018-08-23T07:07:02.118Z,58.87
2018-08-23T07:08:02.033Z,57.15
2018-08-23T07:09:01.950Z,58.29
2018-08-23T07:10:01.884Z,58.69
2018-08-23T07:11:01.787Z,59.85
2018-08-23T07:12:01.725Z,58.87
2018-08-23T07:13:01.731Z,58.97
2018-08-23T07:14:01.547Z,59.10
2018-08-23T07:15:01.479Z,58.06
2018-08-23T07:16:01.383Z,58.74
2018-08-23T07:17:01.310Z,57.93
2018-08-23T07:18:01.222Z,57.28
2018-08-23T07:19:01.144Z,57.86
2018-08-23T07:20:01.078Z,57.31
2018-08-23T07:21:01.011Z,56.52
2018-08-23T07:22:00.903Z,56.46
2018-08-23T07:23:00.823Z,56.16
2018-08-23T07:24:00.738Z,55.19
2018-08-23T07:25:00.680Z,55.80
2018-08-23T07:26:00.580Z,56.81
2018-08-23T07:27:00.505Z,54.85
2018-08-23T07:28:00.420Z,54.46
2018-08-23T07:29:00.340Z,54.66
2018-08-23T07:30:00.343Z,54.27
2018-08-23T07:31:00.182Z,55.24
2018-08-23T07:32:00.105Z,54.34
2018-08-23T07:33:00.080Z,54.73
2018-08-23T07:33:59.952Z,54.83
2018-08-23T07:34:59.884Z,55.48
2018-08-23T07:35:59.787Z,56.26
2018-08-23T07:36:59.706Z,56.65
2018-08-23T07:37:59.632Z,57.31
2018-08-23T07:38:59.548Z,56.95
2018-08-23T07:39:59.583Z,55.97
2018-08-23T07:40:59.390Z,57.31
2018-08-23T07:41:59.339Z,57.04
2018-08-23T07:42:59.289Z,58.09
2018-08-23T07:43:59.153Z,57.14
2018-08-23T07:44:59.104Z,56.58
2018-08-23T07:45:59.119Z,56.10
2018-08-23T07:46:58.919Z,55.97
2018-08-23T07:47:58.837Z,56.16
2018-08-23T07:48:58.768Z,56.77
2018-08-23T07:49:58.698Z,56.75
2018-08-23T07:50:58.601Z,56.77
2018-08-23T07:51:58.522Z,57.17
2018-08-23T07:52:58.531Z,56.10
2018-08-23T07:53:58.367Z,57.36
2018-08-23T07:54:58.301Z,57.14
2018-08-23T07:55:58.209Z,57.07
2018-08-23T07:56:58.128Z,56.68
2018-08-23T07:57:58.051Z,57.24
2018-08-23T07:58:57.975Z,57.11
2018-08-23T07:59:57.896Z,56.95
2018-08-23T08:00:57.829Z,57.60
2018-08-23T08:01:57.734Z,56.85
2018-08-23T08:02:57.660Z,57.04
2018-08-23T08:03:57.577Z,56.56
2018-08-23T08:04:57.510Z,58.02
2018-08-23T08:05:57.438Z,57.17
2018-08-23T08:06:57.454Z,58.02
2018-08-23T08:07:57.263Z,57.75
2018-08-23T08:08:57.186Z,57.75
2018-08-23T08:09:57.108Z,58.14
2018-08-23T08:10:57.050Z,58.17
2018-08-23T08:11:56.950Z,58.17
2018-08-23T08:12:56.869Z,57.75
2018-08-23T08:13:56.796Z,58.04
2018-08-23T08:14:56.792Z,57.95
2018-08-23T08:15:56.652Z,56.87
2018-08-23T08:16:56.554Z,59.22
2018-08-23T08:17:56.495Z,57.46
2018-08-23T08:18:56.401Z,57.17
2018-08-23T08:19:56.325Z,57.17
2018-08-23T08:20:56.290Z,57.36
2018-08-23T08:21:56.162Z,57.92
2018-08-23T08:22:56.093Z,58.22
2018-08-23T08:23:56.004Z,57.85
2018-08-23T08:24:55.927Z,57.17
2018-08-23T08:25:55.866Z,57.39
2018-08-23T08:26:55.771Z,57.29
2018-08-23T08:27:55.691Z,56.35
2018-08-23T08:28:55.613Z,55.76
2018-08-23T08:29:55.537Z,55.30
2018-08-23T08:30:55.474Z,54.93
2018-08-23T08:31:55.380Z,55.03
2018-08-23T08:32:55.299Z,54.25
2018-08-23T08:33:55.337Z,53.39
2018-08-23T08:34:55.141Z,52.61
2018-08-23T08:35:55.084Z,53.13
2018-08-23T08:36:54.989Z,52.44
2018-08-23T08:37:54.908Z,52.44
2018-08-23T08:38:54.831Z,52.64
2018-08-23T08:39:54.752Z,52.25
2018-08-23T08:40:54.693Z,50.95
2018-08-23T08:41:54.603Z,53.86
2018-08-23T08:42:54.521Z,53.59
2018-08-23T08:43:54.440Z,53.03
2018-08-23T08:44:54.366Z,51.76
2018-08-23T08:45:54.303Z,51.49
2018-08-23T08:46:54.208Z,50.42
2018-08-23T08:47:54.130Z,51.29
2018-08-23T08:48:54.058Z,49.92
2018-08-23T08:49:53.978Z,49.65
2018-08-23T08:50:53.920Z,50.71
2018-08-23T08:51:53.821Z,49.99
2018-08-23T08:52:53.745Z,50.20
2018-08-23T08:53:53.668Z,49.53
2018-08-23T08:54:53.591Z,50.12
2018-08-23T08:55:53.532Z,50.02
2018-08-23T08:56:53.531Z,49.31
2018-08-23T08:57:53.421Z,50.22
2018-08-23T08:58:53.288Z,49.92
2018-08-23T08:59:53.207Z,49.24
2018-08-23T09:00:53.246Z,50.02
2018-08-23T09:01:53.117Z,49.11
2018-08-23T09:02:52.975Z,49.14
2018-08-23T09:03:52.896Z,48.72
2018-08-23T09:04:52.820Z,47.38
2018-08-23T09:05:52.761Z,48.16
2018-08-23T09:06:52.669Z,48.55
2018-08-23T09:07:52.708Z,48.94
2018-08-23T09:08:52.514Z,48.97
2018-08-23T09:09:52.457Z,48.09
2018-08-23T09:10:52.378Z,47.38
2018-08-23T09:11:52.284Z,47.47
2018-08-23T09:12:52.208Z,47.11
2018-08-23T09:13:52.129Z,46.89
2018-08-23T09:14:52.053Z,47.30
2018-08-23T09:15:51.993Z,46.81
2018-08-23T09:16:51.901Z,46.81
2018-08-23T09:17:51.822Z,46.05
2018-08-23T09:18:51.764Z,46.15
2018-08-23T09:19:51.683Z,46.23
2018-08-23T09:20:51.647Z,47.11
2018-08-23T09:21:51.516Z,47.11
2018-08-23T09:22:51.450Z,48.77
2018-08-23T09:23:51.369Z,48.87
2018-08-23T09:24:51.288Z,48.92
2018-08-23T09:25:51.230Z,46.91
2018-08-23T09:26:51.133Z,47.30
2018-08-23T09:27:51.158Z,45.73
2018-08-23T09:28:50.981Z,45.17
2018-08-23T09:29:50.907Z,44.51
2018-08-23T09:30:50.847Z,45.09
2018-08-23T09:31:50.764Z,45.41
2018-08-23T09:32:50.676Z,45.45
2018-08-23T09:33:50.600Z,46.36
2018-08-23T09:34:50.726Z,44.81
2018-08-23T09:35:50.460Z,43.75
2018-08-23T09:36:50.372Z,42.22
2018-08-23T09:37:50.327Z,42.14
2018-08-23T09:38:50.222Z,41.53
2018-08-23T09:39:50.141Z,41.11
2018-08-23T09:40:50.085Z,40.80
2018-08-23T09:41:49.995Z,42.30
2018-08-23T09:42:49.947Z,43.57
2018-08-23T09:43:49.840Z,42.24
2018-08-23T09:44:49.764Z,42.00
2018-08-23T09:45:49.715Z,42.22
2018-08-23T09:46:49.616Z,41.16
2018-08-23T09:47:49.539Z,39.97
2018-08-23T09:48:49.464Z,40.51
2018-08-23T09:49:49.389Z,40.72
2018-08-23T09:50:49.391Z,40.53
2018-08-23T09:51:49.255Z,40.72
2018-08-23T09:52:49.165Z,39.46
2018-08-23T09:53:49.090Z,40.11
2018-08-23T09:54:49.016Z,40.78
2018-08-23T09:55:48.944Z,40.98
2018-08-23T09:56:48.884Z,41.43
2018-08-23T09:57:48.793Z,42.22
2018-08-23T09:58:48.770Z,40.98
2018-08-23T09:59:48.645Z,40.90
2018-08-23T10:00:48.571Z,40.70
2018-08-23T10:01:48.513Z,40.70
2018-08-23T10:02:48.422Z,39.62
2018-08-23T10:03:48.347Z,38.06
2018-08-23T10:04:48.388Z,38.54
2018-08-23T10:05:48.202Z,38.54
2018-08-23T10:06:48.144Z,38.71
2018-08-23T10:07:48.055Z,38.93
2018-08-23T10:08:47.979Z,39.54
2018-08-23T10:09:47.906Z,38.87
2018-08-23T10:10:47.837Z,38.73
2018-08-23T10:11:47.850Z,36.36
2018-08-23T10:12:47.729Z,35.31
2018-08-23T10:13:47.612Z,35.12
2018-08-23T10:14:47.536Z,35.81
2018-08-23T10:15:47.464Z,34.34
2018-08-23T10:16:47.407Z,33.39
2018-08-23T10:17:47.320Z,32.78
2018-08-23T10:18:47.243Z,34.55
2018-08-23T10:19:47.173Z,35.61
2018-08-23T10:20:47.097Z,36.46
2018-08-23T10:21:47.043Z,38.49
2018-08-23T10:22:46.952Z,39.60
2018-08-23T10:23:46.879Z,39.70
2018-08-23T10:24:46.806Z,39.56
2018-08-23T10:25:46.738Z,40.68
2018-08-23T10:26:46.676Z,44.54
2018-08-23T10:27:46.586Z,45.23
2018-08-23T10:28:46.516Z,44.19
2018-08-23T10:29:46.435Z,42.96
2018-08-23T10:30:46.363Z,43.52
2018-08-23T10:31:46.304Z,44.43
2018-08-23T10:32:46.219Z,43.90
2018-08-23T10:33:46.140Z,42.18
2018-08-23T10:34:46.065Z,42.02
2018-08-23T10:35:45.994Z,39.50
2018-08-23T10:36:45.932Z,39.70
2018-08-23T10:37:45.843Z,39.70
2018-08-23T10:38:45.770Z,40.00
2018-08-23T10:39:45.692Z,40.69
2018-08-23T10:40:45.618Z,39.58
2018-08-23T10:41:45.560Z,37.43
2018-08-23T10:42:45.470Z,37.99
2018-08-23T10:43:45.395Z,38.28
2018-08-23T10:44:45.392Z,40.05
2018-08-23T10:45:45.248Z,40.70
2018-08-23T10:46:45.194Z,40.86
2018-08-23T10:47:45.096Z,42.11
2018-08-23T10:48:45.024Z,42.14
2018-08-23T10:49:44.949Z,42.90
2018-08-23T10:50:44.956Z,44.23
2018-08-23T10:51:44.818Z,44.51
2018-08-23T10:52:44.722Z,44.31
2018-08-23T10:53:44.651Z,44.53
2018-08-23T10:54:44.572Z,44.06
2018-08-23T10:55:44.500Z,41.94
2018-08-23T10:56:44.438Z,41.92
2018-08-23T10:57:44.467Z,41.88
2018-08-23T10:58:44.270Z,42.35
2018-08-23T10:59:44.196Z,41.94
2018-08-23T11:00:44.118Z,44.66
2018-08-23T11:01:44.059Z,44.44
2018-08-23T11:02:43.966Z,44.78
2018-08-23T11:03:43.888Z,44.55
2018-08-23T11:04:43.917Z,43.12
2018-08-23T11:05:43.737Z,42.76
2018-08-23T11:06:43.678Z,44.70
2018-08-23T11:07:43.589Z,44.82
2018-08-23T11:08:43.509Z,43.62
2018-08-23T11:09:43.485Z,42.74
2018-08-23T11:10:43.357Z,42.82
2018-08-23T11:11:43.396Z,44.27
2018-08-23T11:12:43.205Z,43.46
2018-08-23T11:13:43.130Z,42.05
2018-08-23T11:14:43.049Z,40.94
2018-08-23T11:15:42.976Z,41.25
2018-08-23T11:16:42.966Z,40.90
2018-08-23T11:17:42.819Z,38.10
2018-08-23T11:18:42.854Z,35.74
2018-08-23T11:19:42.692Z,35.82
2018-08-23T11:20:42.592Z,36.96
2018-08-23T11:21:42.529Z,39.01
2018-08-23T11:22:42.442Z,37.48
2018-08-23T11:23:42.370Z,38.32
2018-08-23T11:24:42.289Z,38.54
2018-08-23T11:25:42.209Z,39.48
2018-08-23T11:26:42.148Z,40.70
2018-08-23T11:27:42.060Z,42.13
2018-08-23T11:28:41.983Z,42.09
2018-08-23T11:29:41.995Z,43.48
2018-08-23T11:30:41.827Z,45.80
2018-08-23T11:31:41.770Z,45.51
2018-08-23T11:32:41.673Z,46.29
2018-08-23T11:33:41.596Z,46.09
2018-08-23T11:34:41.523Z,46.70
2018-08-23T11:35:41.443Z,45.92
2018-08-23T11:36:41.384Z,45.82
2018-08-23T11:37:41.292Z,45.72
2018-08-23T11:38:41.214Z,45.14
2018-08-23T11:39:41.134Z,44.84
2018-08-23T11:40:41.057Z,45.62
2018-08-23T11:41:40.981Z,46.68
2018-08-23T11:42:40.941Z,46.48
2018-08-23T11:43:40.823Z,45.80
2018-08-23T11:44:40.743Z,46.19
2018-08-23T11:45:40.666Z,46.19
2018-08-23T11:46:40.591Z,45.80
2018-08-23T11:47:40.663Z,47.17
2018-08-23T11:48:40.458Z,46.19
2018-08-23T11:49:40.354Z,46.48
2018-08-23T11:50:40.272Z,46.66
2018-08-23T11:51:40.193Z,48.02
2018-08-23T11:52:40.132Z,48.41
2018-08-23T11:53:40.205Z,48.71
2018-08-23T11:54:40.059Z,46.85
2018-08-23T11:55:39.875Z,47.71
2018-08-23T11:56:39.800Z,47.22
2018-08-23T11:57:39.739Z,47.80
2018-08-23T11:58:39.641Z,48.10
2018-08-23T11:59:39.574Z,46.44
2018-08-23T12:00:39.482Z,47.90
2018-08-23T12:01:39.505Z,48.39
2018-08-23T12:02:39.340Z,48.97
2018-08-23T12:03:39.240Z,49.27
2018-08-23T12:04:39.159Z,49.07
2018-08-23T12:05:39.077Z,49.44
2018-08-23T12:06:39.156Z,48.56
2018-08-23T12:07:39.044Z,49.93
2018-08-23T12:08:38.840Z,49.93
2018-08-23T12:09:38.761Z,50.97
2018-08-23T12:10:38.680Z,51.82
2018-08-23T12:11:38.601Z,51.24
2018-08-23T12:12:38.535Z,50.07
2018-08-23T12:13:38.443Z,48.97
2018-08-23T12:14:38.358Z,48.29
2018-08-23T12:15:38.447Z,48.58
2018-08-23T12:16:38.212Z,48.78
2018-08-23T12:17:38.132Z,49.66
2018-08-23T12:18:38.035Z,49.66
2018-08-23T12:19:37.954Z,50.24
2018-08-23T12:20:37.873Z,50.92
2018-08-23T12:21:37.789Z,51.31
2018-08-23T12:22:37.735Z,51.51
2018-08-23T12:23:37.626Z,51.29
2018-08-23T12:24:37.546Z,52.16
2018-08-23T12:25:37.469Z,53.81
2018-08-23T12:26:37.383Z,55.05
2018-08-23T12:27:37.318Z,55.44
2018-08-23T12:28:37.224Z,57.95
2018-08-23T12:29:37.143Z,58.14
2018-08-23T12:30:37.058Z,58.04
2018-08-23T12:31:37.039Z,61.80
2018-08-23T12:32:36.914Z,63.32
2018-08-23T12:33:36.830Z,63.04
2018-08-23T12:34:37.051Z,65.33
2018-08-23T12:35:36.652Z,68.25
2018-08-23T12:36:36.566Z,68.15
2018-08-23T12:37:36.552Z,75.10
2018-08-23T12:38:36.404Z,77.29
2018-08-23T12:39:36.318Z,76.65
2018-08-23T12:40:36.240Z,82.53
2018-08-23T12:41:36.153Z,82.98
2018-08-23T12:42:36.087Z,84.88
2018-08-23T12:43:36.156Z,86.62
2018-08-23T12:44:35.904Z,82.32
2018-08-23T12:45:35.823Z,81.77
2018-08-23T12:46:35.835Z,78.58
2018-08-23T12:47:35.673Z,77.12
2018-08-23T12:48:35.573Z,74.32
2018-08-23T12:49:35.544Z,80.62
2018-08-23T12:50:35.410Z,80.90
2018-08-23T12:51:35.324Z,82.65