createdAt,value
2022-07-25T00:12:45.649Z,49.86
2022-07-25T00:27:37.228Z,52.15
2022-07-25T00:42:28.651Z,52.29
2022-07-25T00:57:18.804Z,56.76
2022-07-25T01:12:09.651Z,57.82
2022-07-25T01:27:01.266Z,58.46
2022-07-25T01:41:52.475Z,58.08
2022-07-25T01:56:46.928Z,57.42
2022-07-25T02:11:36.283Z,57.54
2022-07-25T02:26:27.357Z,58.03
2022-07-25T02:41:19.045Z,58.33
2022-07-25T02:56:11.477Z,58.77
2022-07-25T03:11:03.536Z,59.65
2022-07-25T03:25:55.529Z,60.28
2022-07-25T03:40:47.357Z,60.66
2022-07-25T03:55:39.624Z,61.02
2022-07-25T04:10:31.057Z,61.12
2022-07-25T04:25:22.722Z,60.44
2022-07-25T04:40:14.835Z,60.30
2022-07-25T04:55:08.247Z,60.38
2022-07-25T05:10:00.502Z,60.08
2022-07-25T05:24:53.044Z,59.54
2022-07-25T05:39:45.440Z,58.14
2022-07-25T05:54:37.170Z,58.12
2022-07-25T06:09:29.469Z,57.31
2022-07-25T06:24:22.908Z,56.60
2022-07-25T06:39:16.425Z,54.31
2022-07-25T06:54:09.397Z,53.59
2022-07-25T07:23:55.434Z,51.41
2022-07-25T07:38:48.598Z,50.91
2022-07-25T08:23:51.120Z,49.33
2022-07-25T08:38:44.125Z,47.95
2022-07-25T08:53:36.835Z,47.16
2022-07-25T09:08:30.655Z,45.45
2022-07-25T09:23:32.822Z,44.10
2022-07-25T09:38:30.827Z,42.73
2022-07-25T09:53:23.839Z,40.92
2022-07-25T10:08:16.659Z,39.19
2022-07-25T10:23:24.392Z,37.22
2022-07-25T10:38:25.780Z,38.10
2022-07-25T10:53:33.059Z,37.73
2022-07-25T11:08:30.483Z,38.30
2022-07-25T11:23:23.681Z,37.23
2022-07-25T11:38:16.524Z,36.60
2022-07-25T11:53:10.368Z,36.43
2022-07-25T12:08:13.307Z,34.58
2022-07-25T12:23:10.818Z,34.39
2022-07-25T12:38:03.849Z,34.54
2022-07-25T12:52:56.551Z,34.97
2022-07-25T13:07:48.538Z,34.64
2022-07-25T13:22:41.357Z,35.82
2022-07-25T13:37:33.464Z,34.85
2022-07-25T13:52:27.057Z,34.14
2022-07-25T14:07:20.191Z,34.77
2022-07-25T14:22:11.464Z,36.08
2022-07-25T14:37:04.228Z,37.38
2022-07-25T14:51:55.495Z,37.43
2022-07-25T15:06:50.905Z,34.94
2022-07-25T15:21:46.075Z,32.78
2022-07-25T15:36:38.670Z,32.15
2022-07-25T15:51:33.363Z,33.49
2022-07-25T16:06:24.193Z,32.45
2022-07-25T16:21:18.071Z,32.23
2022-07-25T16:36:09.214Z,32.29
2022-07-25T16:51:05.755Z,33.68
2022-07-25T17:05:53.041Z,34.68
2022-07-25T17:20:44.586Z,34.89
2022-07-25T17:35:35.530Z,33.73
2022-07-25T17:50:29.256Z,34.40
2022-07-25T18:05:18.047Z,35.13
2022-07-25T18:20:19.412Z,35.96
2022-07-25T18:35:10.953Z,36.49
2022-07-25T18:50:01.857Z,37.03
2022-07-25T19:04:52.990Z,37.23
2022-07-25T19:19:44.670Z,35.92
2022-07-25T19:34:35.257Z,36.08
2022-07-25T19:49:27.210Z,36.22
2022-07-25T20:04:19.513Z,36.76
2022-07-25T20:34:16.227Z,37.91
2022-07-25T20:49:11.036Z,39.06
2022-07-25T21:04:07.574Z,41.14
2022-07-25T21:18:57.449Z,41.75
2022-07-25T21:33:48.901Z,42.63
2022-07-25T21:48:58.213Z,43.15
2022-07-25T22:18:49.111Z,43.61
2022-07-25T22:33:40.732Z,44.16
2022-07-25T22:48:32.647Z,44.89
2022-07-25T23:03:24.829Z,45.65
2022-07-25T23:18:16.959Z,46.51
2022-07-25T23:33:08.770Z,47.09
2022-07-25T23:47:59.736Z,47.55
