createdAt,value
2019-02-04T00:00:02.177Z,0.1
2019-02-04T00:05:01.733Z,0
2019-02-04T00:10:02.496Z,0
2019-02-04T00:15:01.798Z,0
2019-02-04T00:20:01.520Z,-0.1
2019-02-04T00:25:01.413Z,-0.1
2019-02-04T00:30:01.368Z,-0.1
2019-02-04T00:35:01.952Z,-0.1
2019-02-04T00:40:01.670Z,-0.1
2019-02-04T00:45:01.677Z,-0.1
2019-02-04T00:50:01.529Z,-0.1
2019-02-04T00:55:01.931Z,-0.1
2019-02-04T01:00:01.970Z,-0.1
2019-02-04T01:05:01.884Z,-0.2
2019-02-04T01:10:02.007Z,-0.2
2019-02-04T01:15:01.975Z,-0.2
2019-02-04T01:20:01.972Z,-0.3
2019-02-04T01:25:01.605Z,-0.3
2019-02-04T01:30:02.317Z,-0.3
2019-02-04T01:35:01.432Z,-0.3
2019-02-04T01:40:01.831Z,-0.3
2019-02-04T01:45:01.725Z,-0.3
2019-02-04T01:50:01.914Z,-0.3
2019-02-04T01:55:01.993Z,-0.3
2019-02-04T02:00:01.702Z,-0.3
2019-02-04T02:05:01.453Z,-0.3
2019-02-04T02:10:01.679Z,-0.3
2019-02-04T02:15:02.052Z,-0.3
2019-02-04T02:20:02.060Z,-0.3
2019-02-04T02:25:01.709Z,-0.3
2019-02-04T02:30:01.803Z,-0.3
2019-02-04T02:35:01.888Z,-0.3
2019-02-04T02:40:01.656Z,-0.4
2019-02-04T02:45:01.399Z,-0.4
2019-02-04T02:50:01.389Z,-0.4
2019-02-04T02:55:02.124Z,-0.4
2019-02-04T03:00:01.778Z,-0.3
2019-02-04T03:05:02.800Z,-0.3
2019-02-04T03:10:01.717Z,-0.3
2019-02-04T03:15:01.152Z,-0.3
2019-02-04T03:20:01.451Z,-0.3
2019-02-04T03:25:02.081Z,-0.3
2019-02-04T03:30:01.870Z,-0.3
2019-02-04T03:35:01.559Z,-0.2
2019-02-04T03:40:01.793Z,-0.2
2019-02-04T03:45:02.094Z,-0.2
2019-02-04T03:50:02.002Z,-0.2
2019-02-04T03:55:01.582Z,-0.2
2019-02-04T04:00:01.689Z,-0.2
2019-02-04T04:05:01.780Z,-0.2
2019-02-04T04:10:01.228Z,-0.2
2019-02-04T04:15:01.266Z,-0.2
2019-02-04T04:20:01.932Z,-0.2
2019-02-04T04:25:01.437Z,-0.2
2019-02-04T04:30:01.376Z,-0.2
2019-02-04T04:35:01.594Z,-0.3
2019-02-04T04:40:01.686Z,-0.3
2019-02-04T04:45:01.893Z,-0.3
2019-02-04T04:50:02.073Z,-0.3
2019-02-04T04:55:01.962Z,-0.3
2019-02-04T05:00:01.157Z,-0.2
2019-02-04T05:05:01.888Z,-0.1
2019-02-04T05:10:01.668Z,-0.1
2019-02-04T05:15:01.273Z,0
2019-02-04T05:20:01.570Z,0
2019-02-04T05:25:02.420Z,0
2019-02-04T05:30:02.746Z,0
2019-02-04T05:35:02.190Z,0
2019-02-04T05:40:01.187Z,-0.1
2019-02-04T05:45:01.431Z,0
2019-02-04T05:50:01.362Z,0
2019-02-04T05:55:01.851Z,0
2019-02-04T06:00:01.434Z,-0.1
2019-02-04T06:05:01.458Z,-0.1
2019-02-04T06:10:01.501Z,-0.1
2019-02-04T06:15:02.292Z,-0.1
2019-02-04T06:20:03.020Z,-0.1
2019-02-04T06:25:01.983Z,-0.1
2019-02-04T06:30:01.308Z,0
2019-02-04T06:35:01.473Z,0
2019-02-04T06:40:02.076Z,0
2019-02-04T06:45:01.186Z,0.1
2019-02-04T06:50:01.625Z,0.1
2019-02-04T06:55:01.685Z,0.1
2019-02-04T07:00:01.459Z,0.2
2019-02-04T07:05:01.607Z,0.2
2019-02-04T07:10:01.765Z,0.2
2019-02-04T07:15:01.313Z,0.2
2019-02-04T07:20:02.398Z,0.3
2019-02-04T07:25:01.448Z,0.4
2019-02-04T07:30:01.757Z,0.4
2019-02-04T07:35:02.019Z,0.4
2019-02-04T07:40:02.142Z,0.5
2019-02-04T07:45:01.885Z,0.6
2019-02-04T07:50:01.911Z,0.8
2019-02-04T07:55:02.332Z,0.8
2019-02-04T08:00:01.745Z,0.9
2019-02-04T08:05:02.039Z,1
2019-02-04T08:10:01.308Z,1.1
2019-02-04T08:15:01.863Z,1.1
2019-02-04T08:20:01.655Z,1.2
2019-02-04T08:25:02.152Z,1.2
2019-02-04T08:30:01.926Z,1.2
2019-02-04T08:35:01.941Z,1.3
2019-02-04T08:40:01.232Z,1.5
2019-02-04T08:45:01.603Z,1.7
2019-02-04T08:50:02.235Z,2
2019-02-04T08:55:01.651Z,2.1
2019-02-04T09:00:02.142Z,2.2
2019-02-04T09:05:02.309Z,2.3
2019-02-04T09:10:01.847Z,2.7
2019-02-04T09:15:01.341Z,3.1
2019-02-04T09:20:09.563Z,3.2
2019-02-04T09:25:02.135Z,3.2
2019-02-04T09:30:01.999Z,3.2
2019-02-04T09:35:01.802Z,3.2
2019-02-04T09:40:01.726Z,3.3
2019-02-04T09:45:02.379Z,3.2
2019-02-04T09:50:02.170Z,3.2
2019-02-04T09:55:01.303Z,3.4
2019-02-04T10:00:01.683Z,3.7
2019-02-04T10:05:02.271Z,4
2019-02-04T10:10:01.681Z,4.3
2019-02-04T10:15:01.593Z,4.3
2019-02-04T10:20:01.374Z,4.4
2019-02-04T10:25:02.310Z,4.3
2019-02-04T10:30:01.297Z,4.3
2019-02-04T10:35:01.242Z,4.4
2019-02-04T10:40:01.357Z,4.5
2019-02-04T10:45:01.558Z,4.7
2019-02-04T10:50:01.641Z,4.7
2019-02-04T10:55:01.433Z,4.6
2019-02-04T11:00:02.206Z,4.7
2019-02-04T11:05:01.760Z,4.7
2019-02-04T11:10:01.867Z,4.7
2019-02-04T11:15:01.444Z,4.7
2019-02-04T11:20:01.506Z,4.6
2019-02-04T11:25:01.348Z,4.5
2019-02-04T11:30:01.668Z,4.4
2019-02-04T11:35:01.914Z,4.3
2019-02-04T11:40:01.375Z,4.2
2019-02-04T11:45:01.655Z,4.3
2019-02-04T11:50:01.675Z,4.2
2019-02-04T11:55:01.802Z,4.2
2019-02-04T12:00:02.151Z,4.2
2019-02-04T12:05:01.928Z,4.2
2019-02-04T12:10:02.034Z,4.2
2019-02-04T12:15:01.898Z,4.2
2019-02-04T12:20:01.744Z,4.3
2019-02-04T12:25:01.896Z,4.3
2019-02-04T12:30:01.917Z,4.3
2019-02-04T12:35:02.068Z,4.3
2019-02-04T12:40:02.304Z,4.4
2019-02-04T12:45:02.124Z,4.4
2019-02-04T12:50:02.004Z,4.4
2019-02-04T12:55:02.006Z,4.4
2019-02-04T13:00:01.633Z,4.5
2019-02-04T13:05:01.478Z,4.5
2019-02-04T13:10:01.402Z,4.5
2019-02-04T13:15:01.603Z,4.6
2019-02-04T13:20:01.900Z,4.6
2019-02-04T13:25:02.071Z,4.6
2019-02-04T13:30:01.682Z,4.6
2019-02-04T13:35:01.938Z,4.7
2019-02-04T13:40:01.381Z,4.8
2019-02-04T13:45:01.850Z,4.8
2019-02-04T13:50:02.204Z,4.8
2019-02-04T13:55:02.049Z,4.8
2019-02-04T14:00:02.019Z,4.7
2019-02-04T14:05:01.948Z,4.8
2019-02-04T14:10:01.346Z,4.8
2019-02-04T14:15:01.579Z,4.8
2019-02-04T14:20:01.800Z,4.8
2019-02-04T14:25:02.302Z,4.8
2019-02-04T14:30:01.979Z,4.8
2019-02-04T14:35:01.251Z,4.8
2019-02-04T14:40:16.544Z,4.7
2019-02-04T14:45:01.874Z,4.7
2019-02-04T14:50:02.111Z,4.6
2019-02-04T14:55:02.326Z,4.6
2019-02-04T15:00:01.661Z,4.5
2019-02-04T15:05:01.596Z,4.4
2019-02-04T15:10:01.864Z,4.4
2019-02-04T15:15:01.879Z,4.3
2019-02-04T15:20:01.418Z,4.3
2019-02-04T15:25:01.448Z,4.3
2019-02-04T15:30:02.299Z,4.2
2019-02-04T15:35:04.321Z,4.2
2019-02-04T15:40:01.602Z,4.1
2019-02-04T15:45:02.336Z,4.1
2019-02-04T15:50:01.486Z,4.1
2019-02-04T15:55:01.633Z,4.1
2019-02-04T16:00:02.416Z,4.1
2019-02-04T16:05:01.242Z,4
2019-02-04T16:10:01.829Z,4
2019-02-04T16:15:01.622Z,4
2019-02-04T16:20:01.661Z,4
2019-02-04T16:25:01.331Z,4
2019-02-04T16:30:01.216Z,4
2019-02-04T16:35:03.015Z,4
2019-02-04T16:40:01.942Z,4
2019-02-04T16:45:01.557Z,4
2019-02-04T16:50:02.804Z,4
2019-02-04T16:55:01.578Z,4
2019-02-04T17:00:01.577Z,4
2019-02-04T17:05:01.227Z,4.1
2019-02-04T17:10:02.277Z,4.1
2019-02-04T17:15:01.976Z,4.1
2019-02-04T17:20:01.402Z,4.1
2019-02-04T17:25:02.024Z,4.2
2019-02-04T17:30:02.035Z,4.2
2019-02-04T17:35:01.508Z,4.2
2019-02-04T17:40:02.158Z,4.2
2019-02-04T17:45:01.318Z,4.2
2019-02-04T17:50:02.469Z,4.2
2019-02-04T17:55:02.123Z,4.2
2019-02-04T18:00:01.873Z,4.1
2019-02-04T18:05:01.380Z,4.1
2019-02-04T18:10:02.235Z,4.2
2019-02-04T18:15:01.337Z,4.2
2019-02-04T18:20:02.146Z,4.1
2019-02-04T18:25:02.058Z,4.2
2019-02-04T18:30:02.012Z,4.2
2019-02-04T18:35:02.663Z,4.2
2019-02-04T18:40:01.407Z,4.1
2019-02-04T18:45:02.214Z,4.1
2019-02-04T18:50:01.234Z,4.1
2019-02-04T18:55:01.439Z,4.1
2019-02-04T19:00:01.839Z,4.1
2019-02-04T19:05:02.093Z,4.1
2019-02-04T19:10:01.659Z,4.1
2019-02-04T19:15:01.411Z,4.1
2019-02-04T19:20:01.564Z,4.1
2019-02-04T19:25:01.305Z,4.2
2019-02-04T19:30:02.304Z,4.2
2019-02-04T19:35:02.541Z,4.2
2019-02-04T19:40:01.836Z,4.2
2019-02-04T19:45:01.423Z,4.2
2019-02-04T19:50:01.736Z,4.2
2019-02-04T19:55:01.862Z,4.2
2019-02-04T20:00:02.093Z,4.2
2019-02-04T20:05:01.536Z,4.1
2019-02-04T20:10:01.866Z,4.1
2019-02-04T20:15:01.744Z,4
2019-02-04T20:20:02.013Z,3.9
2019-02-04T20:25:01.484Z,3.9
2019-02-04T20:30:01.529Z,3.9
2019-02-04T20:35:01.329Z,3.9
2019-02-04T20:40:01.675Z,4
2019-02-04T20:45:01.785Z,4
2019-02-04T20:50:01.843Z,4
2019-02-04T20:55:01.720Z,4
2019-02-04T21:00:01.570Z,4
2019-02-04T21:05:01.184Z,4
2019-02-04T21:10:01.819Z,3.9
2019-02-04T21:15:02.050Z,3.9
2019-02-04T21:20:01.815Z,4
2019-02-04T21:25:01.909Z,4
2019-02-04T21:30:02.217Z,4.1
2019-02-04T21:35:01.444Z,4.1
2019-02-04T21:40:02.301Z,4.1
2019-02-04T21:45:01.907Z,4.1
2019-02-04T21:50:01.480Z,4
2019-02-04T21:55:08.246Z,4.1
2019-02-04T22:00:02.185Z,4
2019-02-04T22:05:01.964Z,4
2019-02-04T22:10:01.693Z,3.9
2019-02-04T22:15:02.165Z,3.8
2019-02-04T22:20:01.479Z,3.7
2019-02-04T22:25:01.535Z,3.6
2019-02-04T22:30:02.037Z,3.5
2019-02-04T22:35:01.901Z,3.5
2019-02-04T22:40:01.667Z,3.4
2019-02-04T22:45:01.928Z,3.4
2019-02-04T22:50:02.287Z,3.4
2019-02-04T22:55:01.455Z,3.4
2019-02-04T23:00:01.487Z,3.3
2019-02-04T23:05:02.357Z,3.3
2019-02-04T23:10:01.824Z,3.3
2019-02-04T23:15:01.512Z,3.3
2019-02-04T23:20:02.402Z,3.4
2019-02-04T23:25:02.006Z,3.4
2019-02-04T23:30:01.659Z,3.4
2019-02-04T23:35:01.575Z,3.4
2019-02-04T23:40:01.495Z,3.4
2019-02-04T23:45:01.732Z,3.3
2019-02-04T23:50:01.934Z,3.3
2019-02-04T23:55:01.509Z,3.3
