createdAt,value
2023-04-12T00:00:07.502Z,1009.91
2023-04-12T00:00:16.933Z,1009.85
2023-04-12T00:00:26.338Z,1009.92
2023-04-12T00:00:45.148Z,1009.86
2023-04-12T00:00:54.611Z,1009.91
2023-04-12T00:01:03.963Z,1009.90
2023-04-12T00:01:13.401Z,1009.89
2023-04-12T00:01:22.808Z,1009.89
2023-04-12T00:01:32.202Z,1009.83
2023-04-12T00:01:51.017Z,1009.88
2023-04-12T00:02:00.440Z,1009.88
2023-04-12T00:02:09.879Z,1009.85
2023-04-12T00:02:19.333Z,1009.93
2023-04-12T00:02:28.713Z,1009.92
2023-04-12T00:02:38.332Z,1009.88
2023-04-12T00:02:56.980Z,1009.93
2023-04-12T00:03:06.451Z,1009.93
2023-04-12T00:03:15.902Z,1009.86
2023-04-12T00:03:25.443Z,1009.90
2023-04-12T00:03:34.923Z,1009.90
2023-04-12T00:03:44.239Z,1009.88
2023-04-12T00:04:03.297Z,1009.93
2023-04-12T00:04:12.310Z,1009.87
2023-04-12T00:04:21.715Z,1009.88
2023-04-12T00:04:31.112Z,1009.82
2023-04-12T00:04:40.537Z,1009.82
2023-04-12T00:04:49.865Z,1009.90
2023-04-12T00:05:08.620Z,1009.86
2023-04-12T00:05:18.039Z,1009.90
2023-04-12T00:05:27.517Z,1009.85
2023-04-12T00:05:36.771Z,1009.85
2023-04-12T00:05:46.190Z,1009.86
2023-04-12T00:05:55.589Z,1009.83
2023-04-12T00:06:14.409Z,1009.82
2023-04-12T00:06:23.804Z,1009.81
2023-04-12T00:06:33.237Z,1009.80
2023-04-12T00:06:42.631Z,1009.78
2023-04-12T00:06:52.005Z,1009.81
2023-04-12T00:07:01.462Z,1009.81
2023-04-12T00:07:20.202Z,1009.76
2023-04-12T00:07:29.617Z,1009.85
2023-04-12T00:07:39.013Z,1009.76
2023-04-12T00:07:48.421Z,1009.79
2023-04-12T00:07:57.819Z,1009.89
2023-04-12T00:08:07.214Z,1009.76
2023-04-12T00:08:26.025Z,1009.82
2023-04-12T00:08:35.606Z,1009.85
2023-04-12T00:08:44.811Z,1009.81
2023-04-12T00:08:54.202Z,1009.82
2023-04-12T00:09:03.641Z,1009.80
2023-04-12T00:09:12.977Z,1009.75
2023-04-12T00:09:31.808Z,1009.87
2023-04-12T00:09:41.206Z,1009.84
2023-04-12T00:09:50.587Z,1009.82
2023-04-12T00:09:59.980Z,1009.82
2023-04-12T00:10:09.465Z,1009.87
2023-04-12T00:10:18.966Z,1009.76
2023-04-12T00:10:37.926Z,1009.78
2023-04-12T00:10:47.314Z,1009.76
2023-04-12T00:10:56.740Z,1009.78
2023-04-12T00:11:06.140Z,1009.74
2023-04-12T00:11:15.528Z,1009.81
2023-04-12T00:11:24.922Z,1009.79
2023-04-12T00:11:43.712Z,1009.78
2023-04-12T00:11:53.083Z,1009.77
2023-04-12T00:12:02.508Z,1009.79
2023-04-12T00:12:11.885Z,1009.79
2023-04-12T00:12:21.293Z,1009.80
2023-04-12T00:12:30.669Z,1009.73
2023-04-12T00:12:49.493Z,1009.80
2023-04-12T00:12:58.907Z,1009.77
2023-04-12T00:13:08.292Z,1009.75
2023-04-12T00:13:17.675Z,1009.78
2023-04-12T00:13:27.074Z,1009.74
2023-04-12T00:13:36.478Z,1009.81
2023-04-12T00:13:55.522Z,1009.75
2023-04-12T00:14:04.674Z,1009.77
2023-04-12T00:14:14.067Z,1009.74
2023-04-12T00:14:23.503Z,1009.75
2023-04-12T00:14:32.899Z,1009.71
2023-04-12T00:14:42.273Z,1009.77
2023-04-12T00:15:01.060Z,1009.71
2023-04-12T00:15:10.466Z,1009.75
2023-04-12T00:15:19.859Z,1009.75
2023-04-12T00:15:29.248Z,1009.73
2023-04-12T00:15:38.685Z,1009.72
2023-04-12T00:15:48.054Z,1009.73
2023-04-12T00:16:06.893Z,1009.70
2023-04-12T00:16:16.331Z,1009.68
2023-04-12T00:16:25.697Z,1009.68
2023-04-12T00:16:35.052Z,1009.68
2023-04-12T00:16:44.443Z,1009.70
2023-04-12T00:16:53.817Z,1009.71
2023-04-12T00:17:12.612Z,1009.69
2023-04-12T00:17:21.996Z,1009.64
2023-04-12T00:17:31.487Z,1009.68
2023-04-12T00:17:40.863Z,1009.75
2023-04-12T00:17:50.294Z,1009.70
2023-04-12T00:17:59.668Z,1009.65
2023-04-12T00:18:18.427Z,1009.67
2023-04-12T00:18:27.820Z,1009.70
2023-04-12T00:18:37.191Z,1009.59
2023-04-12T00:18:46.607Z,1009.61
2023-04-12T00:18:56.011Z,1009.64
2023-04-12T00:19:05.401Z,1009.64
2023-04-12T00:19:24.182Z,1009.62
2023-04-12T00:19:33.595Z,1009.69
2023-04-12T00:19:42.994Z,1009.61
2023-04-12T00:19:52.387Z,1009.58
2023-04-12T00:20:01.797Z,1009.62
2023-04-12T00:20:11.199Z,1009.70
2023-04-12T00:20:30.005Z,1009.64
2023-04-12T00:20:39.418Z,1009.62
2023-04-12T00:20:48.798Z,1009.60
2023-04-12T00:20:58.219Z,1009.62
2023-04-12T00:21:07.641Z,1009.65
2023-04-12T00:21:17.031Z,1009.66
2023-04-12T00:21:35.810Z,1009.61
2023-04-12T00:21:45.227Z,1009.64
2023-04-12T00:21:54.625Z,1009.63
2023-04-12T00:22:04.015Z,1009.58
2023-04-12T00:22:13.406Z,1009.59
2023-04-12T00:22:22.800Z,1009.65
2023-04-12T00:22:41.700Z,1009.62
2023-04-12T00:22:51.052Z,1009.56
2023-04-12T00:23:00.476Z,1009.66
2023-04-12T00:23:09.891Z,1009.58
2023-04-12T00:23:19.329Z,1009.63
2023-04-12T00:23:28.720Z,1009.64
2023-04-12T00:23:47.525Z,1009.59
2023-04-12T00:23:57.229Z,1009.55
2023-04-12T00:24:06.291Z,1009.58
2023-04-12T00:24:15.703Z,1009.52
2023-04-12T00:24:25.082Z,1009.58
2023-04-12T00:24:34.517Z,1009.59
2023-04-12T00:24:53.324Z,1009.55
2023-04-12T00:25:02.749Z,1009.58
2023-04-12T00:25:12.170Z,1009.57
2023-04-12T00:25:21.549Z,1009.56
2023-04-12T00:25:30.974Z,1009.59
2023-04-12T00:25:40.370Z,1009.59
2023-04-12T00:25:59.211Z,1009.56
2023-04-12T00:26:08.626Z,1009.57
2023-04-12T00:26:18.010Z,1009.60
2023-04-12T00:26:27.417Z,1009.56
2023-04-12T00:26:36.810Z,1009.55
2023-04-12T00:26:46.208Z,1009.57
2023-04-12T00:27:05.033Z,1009.60
2023-04-12T00:27:14.433Z,1009.55
2023-04-12T00:27:23.815Z,1009.66
2023-04-12T00:27:33.209Z,1009.55
2023-04-12T00:27:42.633Z,1009.58
2023-04-12T00:27:52.005Z,1009.57
2023-04-12T00:28:10.867Z,1009.51
2023-04-12T00:28:20.255Z,1009.54
2023-04-12T00:28:29.638Z,1009.60
2023-04-12T00:28:39.022Z,1009.57
2023-04-12T00:28:48.439Z,1009.57
2023-04-12T00:28:57.828Z,1009.57
2023-04-12T00:29:16.654Z,1009.60
2023-04-12T00:29:26.054Z,1009.57
2023-04-12T00:29:35.446Z,1009.47
2023-04-12T00:29:44.848Z,1009.60
2023-04-12T00:29:54.231Z,1009.53
2023-04-12T00:30:03.634Z,1009.57
2023-04-12T00:30:22.412Z,1009.56
2023-04-12T00:30:31.807Z,1009.58
2023-04-12T00:30:41.252Z,1009.52
2023-04-12T00:30:50.624Z,1009.51
2023-04-12T00:31:00.028Z,1009.61
2023-04-12T00:31:09.434Z,1009.54
2023-04-12T00:31:28.240Z,1009.57
2023-04-12T00:31:37.613Z,1009.58
2023-04-12T00:31:47.006Z,1009.53
2023-04-12T00:31:56.359Z,1009.53
2023-04-12T00:32:05.841Z,1009.56
2023-04-12T00:32:15.170Z,1009.55
2023-04-12T00:32:33.982Z,1009.56
2023-04-12T00:32:43.366Z,1009.63
2023-04-12T00:32:52.801Z,1009.55
2023-04-12T00:33:02.274Z,1009.55
2023-04-12T00:33:11.595Z,1009.54
2023-04-12T00:33:20.988Z,1009.54
2023-04-12T00:33:39.782Z,1009.57
2023-04-12T00:33:49.173Z,1009.54
2023-04-12T00:33:59.000Z,1009.55
2023-04-12T00:34:07.979Z,1009.53
2023-04-12T00:34:17.369Z,1009.53
2023-04-12T00:34:26.798Z,1009.51
2023-04-12T00:34:45.612Z,1009.51
2023-04-12T00:34:55.003Z,1009.54
2023-04-12T00:35:04.414Z,1009.56
2023-04-12T00:35:13.806Z,1009.51
2023-04-12T00:35:23.189Z,1009.47
2023-04-12T00:35:32.616Z,1009.49
2023-04-12T00:35:51.439Z,1009.52
2023-04-12T00:36:00.833Z,1009.55
2023-04-12T00:36:10.242Z,1009.56
2023-04-12T00:36:19.624Z,1009.54
2023-04-12T00:36:28.980Z,1009.61
2023-04-12T00:36:38.373Z,1009.53
2023-04-12T00:36:57.187Z,1009.64
2023-04-12T00:37:06.579Z,1009.55
2023-04-12T00:37:15.958Z,1009.59
2023-04-12T00:37:25.367Z,1009.59
2023-04-12T00:37:34.757Z,1009.61
2023-04-12T00:37:44.144Z,1009.51
2023-04-12T00:38:02.972Z,1009.52
2023-04-12T00:38:12.373Z,1009.60
2023-04-12T00:38:21.763Z,1009.61
2023-04-12T00:38:31.166Z,1009.60
2023-04-12T00:38:40.595Z,1009.56
2023-04-12T00:38:50.001Z,1009.60
2023-04-12T00:39:08.807Z,1009.51
2023-04-12T00:39:18.203Z,1009.59
2023-04-12T00:39:27.606Z,1009.61
2023-04-12T00:39:37.005Z,1009.49
2023-04-12T00:39:46.425Z,1009.59
2023-04-12T00:39:55.807Z,1009.54
2023-04-12T00:40:14.606Z,1009.50
2023-04-12T00:40:24.011Z,1009.57
2023-04-12T00:40:33.434Z,1009.51
2023-04-12T00:40:42.810Z,1009.59
2023-04-12T00:40:52.177Z,1009.56
2023-04-12T00:41:01.652Z,1009.57
2023-04-12T00:41:20.430Z,1009.52
2023-04-12T00:41:29.835Z,1009.51
2023-04-12T00:41:39.197Z,1009.56
2023-04-12T00:41:48.603Z,1009.45
2023-04-12T00:41:58.000Z,1009.48
2023-04-12T00:42:07.454Z,1009.51
2023-04-12T00:42:26.250Z,1009.56
2023-04-12T00:42:35.649Z,1009.55
2023-04-12T00:42:45.033Z,1009.60
2023-04-12T00:42:57.117Z,1009.52
2023-04-12T00:43:06.855Z,1009.48
2023-04-12T00:43:16.254Z,1009.44
2023-04-12T00:43:35.046Z,1009.46
2023-04-12T00:43:44.425Z,1009.51
2023-04-12T00:43:53.868Z,1009.55
2023-04-12T00:44:03.221Z,1009.49
2023-04-12T00:44:12.650Z,1009.54
2023-04-12T00:44:22.041Z,1009.53
2023-04-12T00:44:40.880Z,1009.52
2023-04-12T00:44:50.291Z,1009.56
2023-04-12T00:44:59.687Z,1009.53
2023-04-12T00:45:09.078Z,1009.57
2023-04-12T00:45:18.483Z,1009.52
2023-04-12T00:45:27.878Z,1009.54
2023-04-12T00:45:46.690Z,1009.50
2023-04-12T00:45:56.098Z,1009.50
2023-04-12T00:46:05.472Z,1009.52
2023-04-12T00:46:14.918Z,1009.51
2023-04-12T00:46:24.315Z,1009.50
2023-04-12T00:46:33.704Z,1009.48
2023-04-12T00:46:52.496Z,1009.56
2023-04-12T00:47:01.979Z,1009.47
2023-04-12T00:47:11.261Z,1009.60
2023-04-12T00:47:20.695Z,1009.50
2023-04-12T00:47:30.034Z,1009.52
2023-04-12T00:47:39.506Z,1009.52
2023-04-12T00:47:58.187Z,1009.64
2023-04-12T00:48:07.612Z,1009.57
2023-04-12T00:48:17.006Z,1009.57
2023-04-12T00:48:26.388Z,1009.58
2023-04-12T00:48:35.767Z,1009.52
2023-04-12T00:48:45.167Z,1009.60
2023-04-12T00:49:03.993Z,1009.53
2023-04-12T00:49:13.384Z,1009.59
2023-04-12T00:49:22.764Z,1009.60
2023-04-12T00:49:32.174Z,1009.60
2023-04-12T00:49:41.564Z,1009.56
2023-04-12T00:49:50.929Z,1009.53
2023-04-12T00:50:09.750Z,1009.55
2023-04-12T00:50:19.159Z,1009.51
2023-04-12T00:50:28.550Z,1009.48
2023-04-12T00:50:37.942Z,1009.48
2023-04-12T00:50:47.356Z,1009.57
2023-04-12T00:50:56.766Z,1009.56
2023-04-12T00:51:15.551Z,1009.49
2023-04-12T00:51:24.935Z,1009.54
2023-04-12T00:51:34.337Z,1009.53
2023-04-12T00:51:43.733Z,1009.50
2023-04-12T00:51:53.201Z,1009.58
2023-04-12T00:52:02.593Z,1009.44
2023-04-12T00:52:21.510Z,1009.53
2023-04-12T00:52:30.895Z,1009.47
2023-04-12T00:52:40.298Z,1009.63
2023-04-12T00:52:49.815Z,1009.54
2023-04-12T00:52:59.240Z,1009.58
2023-04-12T00:53:08.621Z,1009.55
2023-04-12T00:53:27.419Z,1009.45
2023-04-12T00:53:36.804Z,1009.55
2023-04-12T00:53:46.199Z,1009.50
2023-04-12T00:53:55.851Z,1009.53
2023-04-12T00:54:04.976Z,1009.50
2023-04-12T00:54:14.356Z,1009.49
2023-04-12T00:54:33.196Z,1009.56
2023-04-12T00:54:42.572Z,1009.51
2023-04-12T00:54:51.939Z,1009.52
2023-04-12T00:55:01.327Z,1009.52
2023-04-12T00:55:10.759Z,1009.51
2023-04-12T00:55:20.181Z,1009.53
2023-04-12T00:55:38.897Z,1009.52
2023-04-12T00:55:48.285Z,1009.46
2023-04-12T00:55:57.681Z,1009.42
2023-04-12T00:56:07.107Z,1009.51
2023-04-12T00:56:16.506Z,1009.53
2023-04-12T00:56:25.899Z,1009.49
2023-04-12T00:56:44.683Z,1009.45
2023-04-12T00:56:54.076Z,1009.50
2023-04-12T00:57:03.554Z,1009.48
2023-04-12T00:57:12.939Z,1009.49
2023-04-12T00:57:22.397Z,1009.46
2023-04-12T00:57:31.730Z,1009.46
2023-04-12T00:57:50.582Z,1009.51
2023-04-12T00:58:00.006Z,1009.48
2023-04-12T00:58:09.390Z,1009.50
2023-04-12T00:58:18.774Z,1009.45
2023-04-12T00:58:28.174Z,1009.49
2023-04-12T00:58:37.560Z,1009.47
2023-04-12T00:58:56.366Z,1009.42
2023-04-12T00:59:05.758Z,1009.46
2023-04-12T00:59:15.180Z,1009.45
2023-04-12T00:59:24.573Z,1009.48
2023-04-12T00:59:33.971Z,1009.44
2023-04-12T00:59:43.380Z,1009.45
2023-04-12T01:00:02.201Z,1009.42
2023-04-12T01:00:11.595Z,1009.45
2023-04-12T01:00:21.010Z,1009.45
2023-04-12T01:00:30.429Z,1009.34
2023-04-12T01:00:39.840Z,1009.45
2023-04-12T01:00:49.214Z,1009.48
2023-04-12T01:01:08.049Z,1009.45
2023-04-12T01:01:17.499Z,1009.41
2023-04-12T01:01:26.807Z,1009.38
2023-04-12T01:01:36.173Z,1009.42
2023-04-12T01:01:45.633Z,1009.42
2023-04-12T01:01:55.023Z,1009.49
2023-04-12T01:02:13.832Z,1009.42
2023-04-12T01:02:23.340Z,1009.39
2023-04-12T01:02:32.759Z,1009.39
2023-04-12T01:02:42.144Z,1009.44
2023-04-12T01:02:51.625Z,1009.39
2023-04-12T01:03:01.029Z,1009.37
2023-04-12T01:03:19.788Z,1009.43
2023-04-12T01:03:29.139Z,1009.35
2023-04-12T01:03:38.589Z,1009.39
2023-04-12T01:03:47.860Z,1009.35
2023-04-12T01:03:57.417Z,1009.37
2023-04-12T01:04:06.603Z,1009.36
2023-04-12T01:04:25.385Z,1009.31
2023-04-12T01:04:34.785Z,1009.35
2023-04-12T01:04:44.240Z,1009.42
2023-04-12T01:04:53.638Z,1009.32
2023-04-12T01:05:03.086Z,1009.32
2023-04-12T01:05:12.429Z,1009.32
2023-04-12T01:05:31.225Z,1009.32
2023-04-12T01:05:40.607Z,1009.33
2023-04-12T01:05:50.006Z,1009.34
2023-04-12T01:05:59.401Z,1009.41
2023-04-12T01:06:08.780Z,1009.38
2023-04-12T01:06:18.173Z,1009.38
2023-04-12T01:06:36.932Z,1009.31
2023-04-12T01:06:46.302Z,1009.31
2023-04-12T01:06:55.682Z,1009.31
2023-04-12T01:07:05.071Z,1009.35
2023-04-12T01:07:14.468Z,1009.33
2023-04-12T01:07:23.880Z,1009.26
2023-04-12T01:07:42.698Z,1009.36
2023-04-12T01:07:52.120Z,1009.37
2023-04-12T01:08:01.561Z,1009.34
2023-04-12T01:08:10.946Z,1009.25
2023-04-12T01:08:20.410Z,1009.30
2023-04-12T01:08:29.818Z,1009.24
2023-04-12T01:08:48.630Z,1009.29
2023-04-12T01:08:58.024Z,1009.39
2023-04-12T01:09:07.427Z,1009.24
2023-04-12T01:09:16.849Z,1009.33
2023-04-12T01:09:26.234Z,1009.31
2023-04-12T01:09:35.630Z,1009.32
2023-04-12T01:09:54.420Z,1009.20
2023-04-12T01:10:03.813Z,1009.19
2023-04-12T01:10:13.206Z,1009.29
2023-04-12T01:10:22.592Z,1009.26
2023-04-12T01:10:31.992Z,1009.26
2023-04-12T01:10:41.425Z,1009.26
2023-04-12T01:11:00.181Z,1009.30
2023-04-12T01:11:09.569Z,1009.30
2023-04-12T01:11:18.964Z,1009.32
2023-04-12T01:11:28.346Z,1009.29
2023-04-12T01:11:37.752Z,1009.28
2023-04-12T01:11:47.121Z,1009.25
2023-04-12T01:12:05.925Z,1009.26
2023-04-12T01:12:15.306Z,1009.23
2023-04-12T01:12:24.715Z,1009.21
2023-04-12T01:12:34.104Z,1009.28
2023-04-12T01:12:43.494Z,1009.25
2023-04-12T01:12:52.916Z,1009.26
2023-04-12T01:13:11.698Z,1009.27
2023-04-12T01:13:21.084Z,1009.30
2023-04-12T01:13:30.488Z,1009.27
2023-04-12T01:13:39.879Z,1009.23
2023-04-12T01:13:49.279Z,1009.28
2023-04-12T01:13:58.838Z,1009.23
2023-04-12T01:14:17.487Z,1009.23
2023-04-12T01:14:26.871Z,1009.24
2023-04-12T01:14:36.278Z,1009.32
2023-04-12T01:14:45.690Z,1009.19
2023-04-12T01:14:55.078Z,1009.24
2023-04-12T01:15:04.484Z,1009.19
2023-04-12T01:15:23.279Z,1009.19
2023-04-12T01:15:32.672Z,1009.20
2023-04-12T01:15:42.080Z,1009.23
2023-04-12T01:15:51.575Z,1009.21
2023-04-12T01:16:01.029Z,1009.28
2023-04-12T01:16:10.366Z,1009.25
2023-04-12T01:16:29.235Z,1009.27
2023-04-12T01:16:38.575Z,1009.18
2023-04-12T01:16:48.029Z,1009.29
2023-04-12T01:16:57.496Z,1009.22
2023-04-12T01:17:06.884Z,1009.25
2023-04-12T01:17:16.291Z,1009.22
2023-04-12T01:17:35.094Z,1009.23
2023-04-12T01:17:44.482Z,1009.28
2023-04-12T01:17:53.889Z,1009.27
2023-04-12T01:18:03.357Z,1009.24
2023-04-12T01:18:12.709Z,1009.24
2023-04-12T01:18:22.154Z,1009.25
2023-04-12T01:18:40.948Z,1009.24
2023-04-12T01:18:50.375Z,1009.27
2023-04-12T01:18:59.774Z,1009.22
2023-04-12T01:19:09.168Z,1009.33
2023-04-12T01:19:18.593Z,1009.24
2023-04-12T01:19:28.001Z,1009.29
2023-04-12T01:19:46.800Z,1009.25
2023-04-12T01:19:56.211Z,1009.26
2023-04-12T01:20:06.309Z,1009.25
2023-04-12T01:20:15.022Z,1009.28
2023-04-12T01:20:24.427Z,1009.23
2023-04-12T01:20:33.858Z,1009.21
2023-04-12T01:20:52.664Z,1009.28
2023-04-12T01:21:02.087Z,1009.30
2023-04-12T01:21:11.585Z,1009.33
2023-04-12T01:21:20.986Z,1009.36
2023-04-12T01:21:30.380Z,1009.31
2023-04-12T01:21:39.794Z,1009.25
2023-04-12T01:21:58.628Z,1009.31
2023-04-12T01:22:08.041Z,1009.25
2023-04-12T01:22:17.447Z,1009.36
2023-04-12T01:22:26.850Z,1009.29
2023-04-12T01:22:36.255Z,1009.29
2023-04-12T01:22:45.656Z,1009.30
2023-04-12T01:23:04.469Z,1009.30
2023-04-12T01:23:13.897Z,1009.31
2023-04-12T01:23:23.291Z,1009.31
2023-04-12T01:23:32.688Z,1009.25
2023-04-12T01:23:42.104Z,1009.32
2023-04-12T01:23:51.540Z,1009.35
2023-04-12T01:24:10.375Z,1009.34
2023-04-12T01:24:19.769Z,1009.34
2023-04-12T01:24:29.201Z,1009.37
2023-04-12T01:24:38.613Z,1009.39
2023-04-12T01:24:48.024Z,1009.29
2023-04-12T01:24:57.421Z,1009.39
2023-04-12T01:25:16.239Z,1009.34
2023-04-12T01:25:25.638Z,1009.29
2023-04-12T01:25:35.032Z,1009.36
2023-04-12T01:25:44.450Z,1009.36
2023-04-12T01:25:53.883Z,1009.37
2023-04-12T01:26:03.269Z,1009.28
2023-04-12T01:26:22.118Z,1009.27
2023-04-12T01:26:31.546Z,1009.39
2023-04-12T01:26:40.874Z,1009.29
2023-04-12T01:26:50.282Z,1009.33
2023-04-12T01:26:59.695Z,1009.38
2023-04-12T01:27:09.107Z,1009.37
2023-04-12T01:27:27.936Z,1009.25
2023-04-12T01:27:37.321Z,1009.33
2023-04-12T01:27:46.734Z,1009.29
2023-04-12T01:27:56.167Z,1009.31
2023-04-12T01:28:05.582Z,1009.36
2023-04-12T01:28:14.976Z,1009.30
2023-04-12T01:28:33.836Z,1009.27
2023-04-12T01:28:43.244Z,1009.34
2023-04-12T01:28:52.647Z,1009.34
2023-04-12T01:29:02.060Z,1009.34
2023-04-12T01:29:11.488Z,1009.32
2023-04-12T01:29:20.878Z,1009.32
2023-04-12T01:29:39.659Z,1009.36
2023-04-12T01:29:49.062Z,1009.39
2023-04-12T01:29:58.491Z,1009.36
2023-04-12T01:30:07.900Z,1009.32
2023-04-12T01:30:17.297Z,1009.29
2023-04-12T01:30:26.700Z,1009.34
2023-04-12T01:30:45.520Z,1009.28
2023-04-12T01:30:54.923Z,1009.25
2023-04-12T01:31:04.334Z,1009.30
2023-04-12T01:31:13.747Z,1009.29
2023-04-12T01:31:23.142Z,1009.29
2023-04-12T01:31:32.608Z,1009.37
2023-04-12T01:31:51.318Z,1009.35
2023-04-12T01:32:00.805Z,1009.38
2023-04-12T01:32:10.093Z,1009.40
2023-04-12T01:32:19.512Z,1009.24
2023-04-12T01:32:28.941Z,1009.32
2023-04-12T01:32:38.312Z,1009.34
2023-04-12T01:32:57.135Z,1009.29
2023-04-12T01:33:06.601Z,1009.35
2023-04-12T01:33:15.941Z,1009.37
2023-04-12T01:33:25.332Z,1009.35
2023-04-12T01:33:34.740Z,1009.39
2023-04-12T01:33:44.158Z,1009.37
2023-04-12T01:34:02.959Z,1009.39
2023-04-12T01:34:12.357Z,1009.44
2023-04-12T01:34:21.758Z,1009.38
2023-04-12T01:34:31.133Z,1009.39
2023-04-12T01:34:40.515Z,1009.35
2023-04-12T01:34:49.912Z,1009.38
2023-04-12T01:35:08.722Z,1009.43
2023-04-12T01:35:18.113Z,1009.38
2023-04-12T01:35:27.516Z,1009.40
2023-04-12T01:35:36.973Z,1009.45
2023-04-12T01:35:46.299Z,1009.41
2023-04-12T01:35:55.762Z,1009.39
2023-04-12T01:36:14.527Z,1009.41
2023-04-12T01:36:23.922Z,1009.39
2023-04-12T01:36:33.288Z,1009.41
2023-04-12T01:36:42.678Z,1009.37
2023-04-12T01:36:52.082Z,1009.41
2023-04-12T01:37:01.563Z,1009.40
2023-04-12T01:37:20.305Z,1009.39
2023-04-12T01:37:29.705Z,1009.36
2023-04-12T01:37:39.084Z,1009.46
2023-04-12T01:37:48.534Z,1009.46
2023-04-12T01:37:57.905Z,1009.45
2023-04-12T01:38:07.301Z,1009.36
2023-04-12T01:38:26.090Z,1009.44
2023-04-12T01:38:35.508Z,1009.42
2023-04-12T01:38:44.876Z,1009.42
2023-04-12T01:38:54.287Z,1009.45
2023-04-12T01:39:03.680Z,1009.45
2023-04-12T01:39:13.080Z,1009.39
2023-04-12T01:39:31.871Z,1009.39
2023-04-12T01:39:41.295Z,1009.45
2023-04-12T01:39:50.693Z,1009.44
2023-04-12T01:40:00.157Z,1009.46
2023-04-12T01:40:09.518Z,1009.46
2023-04-12T01:40:18.922Z,1009.41
2023-04-12T01:40:37.732Z,1009.48
2023-04-12T01:40:47.147Z,1009.41
2023-04-12T01:40:56.541Z,1009.41
2023-04-12T01:41:05.940Z,1009.46
2023-04-12T01:41:15.341Z,1009.45
2023-04-12T01:41:24.749Z,1009.42
2023-04-12T01:41:43.559Z,1009.54
2023-04-12T01:41:52.959Z,1009.42
2023-04-12T01:42:02.381Z,1009.35
2023-04-12T01:42:11.764Z,1009.38
2023-04-12T01:42:21.162Z,1009.42
2023-04-12T01:42:30.566Z,1009.38
2023-04-12T01:42:49.375Z,1009.37
2023-04-12T01:42:58.773Z,1009.40
2023-04-12T01:43:08.202Z,1009.37
2023-04-12T01:43:17.614Z,1009.37
2023-04-12T01:43:27.038Z,1009.41
2023-04-12T01:43:36.451Z,1009.34
2023-04-12T01:43:55.767Z,1009.41
2023-04-12T01:44:04.654Z,1009.39
2023-04-12T01:44:14.081Z,1009.39
2023-04-12T01:44:23.480Z,1009.40
2023-04-12T01:44:32.876Z,1009.34
2023-04-12T01:44:42.256Z,1009.45
2023-04-12T01:45:01.038Z,1009.40
2023-04-12T01:45:10.425Z,1009.42
2023-04-12T01:45:19.828Z,1009.37
2023-04-12T01:45:29.311Z,1009.34
2023-04-12T01:45:38.652Z,1009.37
2023-04-12T01:45:48.122Z,1009.42
2023-04-12T01:46:06.793Z,1009.37
2023-04-12T01:46:16.258Z,1009.31
2023-04-12T01:46:25.569Z,1009.35
2023-04-12T01:46:34.952Z,1009.27
2023-04-12T01:46:44.360Z,1009.32
2023-04-12T01:46:53.789Z,1009.32
2023-04-12T01:47:12.597Z,1009.32
2023-04-12T01:47:21.980Z,1009.32
2023-04-12T01:47:31.452Z,1009.41
2023-04-12T01:47:40.929Z,1009.36
2023-04-12T01:47:50.242Z,1009.37
2023-04-12T01:47:59.749Z,1009.42
2023-04-12T01:48:18.496Z,1009.33
2023-04-12T01:48:27.931Z,1009.35
2023-04-12T01:48:37.315Z,1009.33
2023-04-12T01:48:46.737Z,1009.28
2023-04-12T01:48:56.115Z,1009.28
2023-04-12T01:49:05.505Z,1009.32
2023-04-12T01:49:24.330Z,1009.31
2023-04-12T01:49:33.716Z,1009.25
2023-04-12T01:49:43.121Z,1009.30
2023-04-12T01:49:52.493Z,1009.31
2023-04-12T01:50:01.888Z,1009.26
2023-04-12T01:50:11.297Z,1009.33
2023-04-12T01:50:30.089Z,1009.23
2023-04-12T01:50:39.479Z,1009.26
2023-04-12T01:50:48.873Z,1009.23
2023-04-12T01:50:58.289Z,1009.25
2023-04-12T01:51:07.669Z,1009.27
2023-04-12T01:51:17.077Z,1009.27
2023-04-12T01:51:35.909Z,1009.29
2023-04-12T01:51:45.325Z,1009.22
2023-04-12T01:51:54.746Z,1009.24
2023-04-12T01:52:04.165Z,1009.20
2023-04-12T01:52:13.629Z,1009.22
2023-04-12T01:52:22.952Z,1009.18
2023-04-12T01:52:41.706Z,1009.22
2023-04-12T01:52:51.102Z,1009.24
2023-04-12T01:53:00.529Z,1009.19
2023-04-12T01:53:09.952Z,1009.24
2023-04-12T01:53:19.338Z,1009.20
2023-04-12T01:53:28.735Z,1009.18
2023-04-12T01:53:47.545Z,1009.16
2023-04-12T01:53:57.182Z,1009.11
2023-04-12T01:54:06.352Z,1009.13
2023-04-12T01:54:15.737Z,1009.18
2023-04-12T01:54:25.144Z,1009.13
2023-04-12T01:54:34.543Z,1009.15
2023-04-12T01:54:53.358Z,1009.17
2023-04-12T01:55:02.755Z,1009.14
2023-04-12T01:55:12.163Z,1009.15
2023-04-12T01:55:21.695Z,1009.13
2023-04-12T01:55:31.109Z,1009.11
2023-04-12T01:55:40.531Z,1009.12
2023-04-12T01:55:59.330Z,1009.15
2023-04-12T01:56:08.745Z,1009.13
2023-04-12T01:56:18.174Z,1009.17
2023-04-12T01:56:27.530Z,1009.19
2023-04-12T01:56:38.418Z,1009.14
2023-04-12T01:56:46.383Z,1009.19
2023-04-12T01:57:05.200Z,1009.17
2023-04-12T01:57:14.693Z,1009.19
2023-04-12T01:57:24.102Z,1009.11
2023-04-12T01:57:33.509Z,1009.11
2023-04-12T01:57:42.909Z,1009.14
2023-04-12T01:57:52.315Z,1009.20
2023-04-12T01:58:11.179Z,1009.09
2023-04-12T01:58:20.582Z,1009.15
2023-04-12T01:58:29.977Z,1009.15
2023-04-12T01:58:39.363Z,1009.12
2023-04-12T01:58:48.745Z,1009.17
2023-04-12T01:58:58.136Z,1009.07
2023-04-12T01:59:16.950Z,1009.09
2023-04-12T01:59:26.326Z,1009.15
2023-04-12T01:59:35.712Z,1009.10
2023-04-12T01:59:45.115Z,1009.09
2023-04-12T01:59:54.511Z,1009.12
2023-04-12T02:00:03.906Z,1009.09
2023-04-12T02:00:22.696Z,1009.10
2023-04-12T02:00:32.097Z,1009.16
2023-04-12T02:00:41.549Z,1009.09
2023-04-12T02:00:50.967Z,1009.13
2023-04-12T02:01:00.388Z,1009.15
2023-04-12T02:01:09.831Z,1009.08
2023-04-12T02:01:28.608Z,1009.08
2023-04-12T02:01:38.054Z,1009.09
2023-04-12T02:01:47.468Z,1009.13
2023-04-12T02:01:56.792Z,1009.08
2023-04-12T02:02:06.158Z,1009.11
2023-04-12T02:02:15.531Z,1009.12
2023-04-12T02:02:34.401Z,1009.06
2023-04-12T02:02:43.875Z,1009.12
2023-04-12T02:02:53.284Z,1009.09
2023-04-12T02:03:02.666Z,1009.13
2023-04-12T02:03:12.021Z,1009.14
2023-04-12T02:03:21.425Z,1009.08
2023-04-12T02:03:40.234Z,1009.11
2023-04-12T02:03:49.827Z,1009.03
2023-04-12T02:03:59.214Z,1009.05
2023-04-12T02:04:08.302Z,1009.07
2023-04-12T02:04:17.684Z,1009.11
2023-04-12T02:04:27.063Z,1009.14
2023-04-12T02:04:45.910Z,1009.06
2023-04-12T02:04:55.264Z,1009.04
2023-04-12T02:05:04.817Z,1009.07
2023-04-12T02:05:14.089Z,1009.15
2023-04-12T02:05:23.498Z,1009.07
2023-04-12T02:05:32.878Z,1009.05
2023-04-12T02:05:51.662Z,1009.02
2023-04-12T02:06:01.043Z,1009.05
2023-04-12T02:06:10.407Z,1009.06
2023-04-12T02:06:19.845Z,1009.12
2023-04-12T02:06:29.259Z,1009.02
2023-04-12T02:06:38.646Z,1009.12
2023-04-12T02:06:57.437Z,1009.06
2023-04-12T02:07:06.828Z,1009.06
2023-04-12T02:07:16.232Z,1009.08
2023-04-12T02:07:25.615Z,1009.10
2023-04-12T02:07:35.017Z,1009.10
2023-04-12T02:07:44.414Z,1009.02
2023-04-12T02:08:03.525Z,1009.04
2023-04-12T02:08:12.936Z,1009.07
2023-04-12T02:08:22.338Z,1008.98
2023-04-12T02:08:31.733Z,1009.11
2023-04-12T02:08:41.120Z,1009.10
2023-04-12T02:08:50.488Z,1009.04
2023-04-12T02:09:09.283Z,1009.10
2023-04-12T02:09:18.699Z,1009.04
2023-04-12T02:09:28.079Z,1009.09
2023-04-12T02:09:37.491Z,1009.00
2023-04-12T02:09:46.907Z,1009.05
2023-04-12T02:09:56.350Z,1009.02
2023-04-12T02:10:15.176Z,1009.04
2023-04-12T02:10:24.576Z,1009.04
2023-04-12T02:10:33.969Z,1009.01
2023-04-12T02:10:43.363Z,1008.99
2023-04-12T02:10:52.737Z,1008.98
2023-04-12T02:11:02.139Z,1009.02
2023-04-12T02:11:20.969Z,1008.99
2023-04-12T02:11:30.381Z,1009.00
2023-04-12T02:11:39.788Z,1009.00
2023-04-12T02:11:49.177Z,1009.00
2023-04-12T02:11:58.560Z,1009.03
2023-04-12T02:12:07.995Z,1009.01
2023-04-12T02:12:26.815Z,1008.98
2023-04-12T02:12:36.204Z,1008.95
2023-04-12T02:12:45.609Z,1008.93