createdAt,value
2019-06-01T00:00:35.468Z,20.62
2019-06-01T00:02:59.961Z,20.51
2019-06-01T00:05:24.398Z,20.60
2019-06-01T00:10:29.044Z,20.64
2019-06-01T00:12:53.518Z,20.49
2019-06-01T00:17:54.615Z,20.35
2019-06-01T00:20:19.055Z,20.18
2019-06-01T00:22:43.515Z,20.12
2019-06-01T00:25:28.750Z,20.28
2019-06-01T00:30:29.817Z,20.11
2019-06-01T00:32:54.282Z,20.24
2019-06-01T00:35:18.873Z,20.15
2019-06-01T00:37:43.474Z,20.09
2019-06-01T00:43:13.427Z,19.88
2019-06-01T00:45:37.873Z,20.03
2019-06-01T00:48:02.496Z,19.88
2019-06-01T00:50:26.940Z,19.78
2019-06-01T00:52:51.477Z,19.78
2019-06-01T00:57:53.865Z,19.62
2019-06-01T01:00:43.838Z,19.64
2019-06-01T01:05:42.650Z,19.64
2019-06-01T01:10:43.202Z,19.38
2019-06-01T01:13:26.809Z,19.30
2019-06-01T01:18:27.141Z,19.17
2019-06-01T01:20:52.065Z,19.34
2019-06-01T01:23:23.628Z,19.42
2019-06-01T01:31:12.394Z,19.23
2019-06-01T01:33:32.041Z,19.27
2019-06-01T01:35:57.759Z,19.24
2019-06-01T01:38:44.310Z,18.64
2019-06-01T01:43:45.436Z,19.04
2019-06-01T01:46:09.873Z,18.33
2019-06-01T01:48:34.342Z,18.74
2019-06-01T01:50:58.776Z,18.94
2019-06-01T01:53:23.251Z,18.87
2019-06-01T01:55:47.696Z,18.88
2019-06-01T02:01:21.353Z,18.77
2019-06-01T02:03:34.956Z,18.73
2019-06-01T02:05:59.399Z,18.90
2019-06-01T02:08:23.840Z,18.65
2019-06-01T02:10:48.301Z,18.78
2019-06-01T02:13:12.806Z,18.47
2019-06-01T02:15:58.297Z,18.62
2019-06-01T02:18:22.846Z,18.62
2019-06-01T02:23:23.821Z,18.54
2019-06-01T02:25:48.292Z,18.10
2019-06-01T02:28:12.765Z,18.32
2019-06-01T02:33:13.864Z,18.46
2019-06-01T02:38:30.527Z,18.29
2019-06-01T02:40:56.910Z,18.36
2019-06-01T02:43:45.186Z,18.23
2019-06-01T02:46:09.663Z,18.33
2019-06-01T02:48:53.464Z,18.13
2019-06-01T02:54:13.495Z,17.96
2019-06-01T02:59:14.047Z,17.99
2019-06-01T03:01:38.857Z,18.15
2019-06-01T03:04:22.732Z,18.00
2019-06-01T03:07:08.826Z,17.98
2019-06-01T03:15:34.223Z,17.73
2019-06-01T03:21:18.705Z,17.48
2019-06-01T03:27:03.367Z,17.53
2019-06-01T03:32:36.704Z,17.68
2019-06-01T03:35:02.919Z,17.64
2019-06-01T03:37:50.752Z,17.53
2019-06-01T03:40:23.524Z,17.42
2019-06-01T03:42:57.066Z,17.59
2019-06-01T03:45:21.607Z,17.45
2019-06-01T03:47:46.125Z,17.70
2019-06-01T03:50:28.632Z,17.67
2019-06-01T03:52:53.089Z,17.60
2019-06-01T03:55:17.777Z,17.61
2019-06-01T03:57:42.236Z,17.43
2019-06-01T04:03:07.180Z,17.70
2019-06-01T04:05:38.182Z,17.56
2019-06-01T04:08:03.428Z,17.64
2019-06-01T04:10:53.165Z,17.65
2019-06-01T04:13:17.609Z,17.68
2019-06-01T04:15:58.358Z,17.56
2019-06-01T04:18:22.820Z,17.62
2019-06-01T04:21:04.233Z,17.64
2019-06-01T04:26:05.976Z,17.77
2019-06-01T04:28:53.066Z,17.75
2019-06-01T04:31:17.528Z,17.67
2019-06-01T04:33:42.070Z,17.76
2019-06-01T04:36:07.033Z,17.97
2019-06-01T04:38:31.492Z,17.79
2019-06-01T04:46:26.827Z,18.02
2019-06-01T04:51:27.405Z,17.96
2019-06-01T04:53:51.873Z,17.71
2019-06-01T04:56:34.639Z,17.77
2019-06-01T04:58:59.162Z,18.09
2019-06-01T05:01:23.648Z,18.21
2019-06-01T05:03:48.210Z,18.24
2019-06-01T05:06:13.432Z,18.23
2019-06-01T05:09:00.258Z,17.62
2019-06-01T05:11:24.732Z,17.69
2019-06-01T05:16:24.764Z,17.92
2019-06-01T05:18:49.249Z,18.48
2019-06-01T05:21:15.162Z,18.44
2019-06-01T05:23:45.244Z,17.81
2019-06-01T05:26:10.885Z,18.13
2019-06-01T05:28:57.408Z,18.18
2019-06-01T05:31:25.206Z,18.18
2019-06-01T05:34:11.946Z,18.31
2019-06-01T05:36:36.575Z,18.13
2019-06-01T05:39:01.024Z,18.18
2019-06-01T05:44:19.070Z,18.75
2019-06-01T05:46:43.819Z,18.85
2019-06-01T05:49:08.287Z,18.99
2019-06-01T05:51:32.887Z,18.97
2019-06-01T05:53:58.950Z,18.83
2019-06-01T05:58:59.482Z,18.78
2019-06-01T06:01:23.945Z,18.78
2019-06-01T06:06:40.957Z,19.12
2019-06-01T06:09:26.214Z,18.69
2019-06-01T06:12:07.192Z,19.02
2019-06-01T06:14:31.640Z,19.21
2019-06-01T06:16:56.170Z,18.55
2019-06-01T06:19:22.705Z,18.55
2019-06-01T06:22:08.966Z,18.85
2019-06-01T06:24:33.438Z,19.13
2019-06-01T06:26:57.891Z,18.89
2019-06-01T06:32:17.512Z,18.89
2019-06-01T06:34:41.987Z,19.68
2019-06-01T06:37:06.528Z,19.28
2019-06-01T06:39:31.016Z,19.35
2019-06-01T06:41:55.469Z,19.38
2019-06-01T06:44:20.603Z,19.44
2019-06-01T06:46:51.808Z,19.58
2019-06-01T06:49:17.077Z,19.62
2019-06-01T06:51:47.867Z,19.68
2019-06-01T06:54:14.581Z,19.58
2019-06-01T06:57:00.123Z,19.55
2019-06-01T06:59:40.983Z,19.78
2019-06-01T07:02:05.517Z,19.87
2019-06-01T07:04:30.001Z,19.90
2019-06-01T07:06:54.520Z,20.26
2019-06-01T07:09:19.951Z,20.40
2019-06-01T07:12:08.483Z,20.36
2019-06-01T07:14:32.971Z,20.02
2019-06-01T07:16:57.420Z,20.41
2019-06-01T07:19:21.920Z,20.46
2019-06-01T07:21:46.382Z,20.35
2019-06-01T07:24:10.841Z,20.36
2019-06-01T07:26:35.428Z,20.33
2019-06-01T07:31:36.266Z,20.54
2019-06-01T07:34:00.748Z,20.33
2019-06-01T07:36:26.586Z,20.57
2019-06-01T07:38:56.664Z,20.77
2019-06-01T07:41:21.118Z,20.56
2019-06-01T07:43:45.599Z,20.86
2019-06-01T07:46:10.062Z,20.85
2019-06-01T07:48:34.548Z,21.15
2019-06-01T07:50:59.000Z,21.14
2019-06-01T07:53:24.052Z,20.84
2019-06-01T07:55:55.749Z,20.32
2019-06-01T07:58:20.819Z,20.99
2019-06-01T08:00:52.070Z,20.98
2019-06-01T08:06:09.243Z,21.37
2019-06-01T08:11:32.176Z,21.41
2019-06-01T08:19:26.353Z,21.69
2019-06-01T08:24:43.599Z,21.67
2019-06-01T08:27:08.033Z,21.82
2019-06-01T08:29:32.882Z,21.36
2019-06-01T08:34:49.768Z,21.70
2019-06-01T08:37:31.432Z,21.95
2019-06-01T08:39:59.118Z,22.24
2019-06-01T08:42:47.490Z,21.90
2019-06-01T08:47:47.721Z,21.93
2019-06-01T08:53:11.809Z,22.18
2019-06-01T08:55:55.654Z,22.33
2019-06-01T08:58:20.095Z,22.36
2019-06-01T09:00:44.699Z,22.39
2019-06-01T09:03:09.143Z,22.66
2019-06-01T09:08:28.920Z,22.71
2019-06-01T09:10:53.515Z,22.39
2019-06-01T09:13:17.963Z,22.97
2019-06-01T09:15:42.506Z,22.89
2019-06-01T09:20:59.517Z,22.94
2019-06-01T09:23:23.978Z,23.07
2019-06-01T09:25:48.460Z,23.34
2019-06-01T09:28:12.973Z,23.13
2019-06-01T09:30:37.509Z,22.96
2019-06-01T09:35:52.594Z,23.19
2019-06-01T09:41:05.587Z,23.60
2019-06-01T09:43:31.095Z,23.86
2019-06-01T09:46:17.748Z,23.85
2019-06-01T09:48:42.267Z,24.20
2019-06-01T09:51:06.806Z,23.20
2019-06-01T09:53:32.616Z,23.75
2019-06-01T09:56:03.582Z,23.96
2019-06-01T09:58:28.220Z,23.54
2019-06-01T10:00:52.806Z,23.92
2019-06-01T10:03:17.327Z,23.89
2019-06-01T10:08:44.790Z,24.13
2019-06-01T10:16:20.703Z,24.44
2019-06-01T10:19:01.146Z,24.46
2019-06-01T10:24:18.250Z,24.39
2019-06-01T10:26:42.764Z,24.36
2019-06-01T10:31:43.244Z,24.68
2019-06-01T10:34:07.699Z,24.61
2019-06-01T10:36:32.158Z,25.06
2019-06-01T10:39:15.215Z,25.21
2019-06-01T10:44:38.913Z,25.56
2019-06-01T10:47:00.409Z,25.14
2019-06-01T10:49:24.853Z,25.39
2019-06-01T10:51:49.387Z,25.85
2019-06-01T10:54:13.819Z,25.77
2019-06-01T10:56:54.960Z,25.41
2019-06-01T10:59:19.428Z,25.78
2019-06-01T11:01:43.905Z,25.11
2019-06-01T11:04:08.509Z,25.26
2019-06-01T11:09:28.349Z,26.13
2019-06-01T11:14:28.733Z,25.73
2019-06-01T11:17:09.781Z,25.49
2019-06-01T11:19:35.259Z,25.43
2019-06-01T11:22:06.027Z,25.69
2019-06-01T11:27:06.619Z,26.14
2019-06-01T11:29:31.066Z,26.48
2019-06-01T11:32:11.618Z,26.49
2019-06-01T11:34:36.483Z,26.19
2019-06-01T11:37:26.105Z,26.51
2019-06-01T11:39:50.643Z,26.20
2019-06-01T11:42:15.090Z,26.51
2019-06-01T11:44:40.704Z,26.39
2019-06-01T11:47:27.201Z,26.75
2019-06-01T11:49:51.647Z,26.34
2019-06-01T11:52:16.120Z,26.48
2019-06-01T11:57:16.753Z,27.23
2019-06-01T12:02:17.621Z,26.84
2019-06-01T12:07:37.680Z,27.03
2019-06-01T12:10:02.291Z,27.21
2019-06-01T12:12:26.735Z,27.27
2019-06-01T12:14:51.221Z,27.56
2019-06-01T12:17:15.668Z,27.60
2019-06-01T12:19:40.770Z,27.20
2019-06-01T12:22:31.963Z,27.07
2019-06-01T12:27:49.351Z,27.39
2019-06-01T12:33:08.602Z,27.75
2019-06-01T12:35:49.637Z,27.72
2019-06-01T12:38:14.083Z,27.54
2019-06-01T12:40:39.135Z,27.23
2019-06-01T12:43:10.417Z,27.47
2019-06-01T12:45:34.887Z,27.17
2019-06-01T12:50:35.820Z,27.45
2019-06-01T12:53:00.260Z,27.36
2019-06-01T12:55:24.790Z,27.39
2019-06-01T12:57:49.421Z,27.15
2019-06-01T13:03:05.219Z,27.52
2019-06-01T13:05:43.670Z,27.29
2019-06-01T13:13:36.554Z,27.86
2019-06-01T13:16:01.036Z,28.30
2019-06-01T13:18:25.489Z,28.20
2019-06-01T13:20:49.965Z,27.94
2019-06-01T13:23:14.486Z,27.98
2019-06-01T13:25:38.943Z,28.05
2019-06-01T13:28:03.388Z,28.21
2019-06-01T13:30:27.942Z,28.39
2019-06-01T13:32:52.843Z,28.51
2019-06-01T13:35:42.258Z,28.38
2019-06-01T13:43:20.030Z,28.92
2019-06-01T13:48:36.609Z,28.17
2019-06-01T13:51:01.137Z,28.57
2019-06-01T13:53:25.667Z,28.56
2019-06-01T13:55:50.584Z,28.67
2019-06-01T14:01:14.943Z,29.47
2019-06-01T14:06:33.796Z,28.82
2019-06-01T14:08:58.339Z,29.28
2019-06-01T14:11:22.895Z,29.49
2019-06-01T14:16:41.350Z,28.59
2019-06-01T14:19:07.091Z,28.96
2019-06-01T14:21:37.289Z,29.31
2019-06-01T14:24:02.008Z,29.15
2019-06-01T14:26:26.496Z,28.97
2019-06-01T14:29:14.694Z,28.55
2019-06-01T14:31:57.119Z,28.71
2019-06-01T14:37:16.217Z,28.92
2019-06-01T14:45:11.521Z,28.90
2019-06-01T14:47:36.012Z,29.02
2019-06-01T14:50:00.445Z,29.21
2019-06-01T14:52:24.984Z,28.53
2019-06-01T14:54:49.673Z,28.59
2019-06-01T14:57:33.527Z,28.95
2019-06-01T14:59:58.251Z,29.05
2019-06-01T15:02:22.718Z,29.41
2019-06-01T15:04:48.297Z,28.66
2019-06-01T15:10:10.889Z,28.92
2019-06-01T15:12:35.415Z,28.92
2019-06-01T15:14:59.878Z,28.70
2019-06-01T15:17:24.412Z,28.09
2019-06-01T15:22:44.668Z,28.01
2019-06-01T15:25:09.446Z,28.80
2019-06-01T15:27:33.934Z,29.35
2019-06-01T15:29:59.003Z,28.97
2019-06-01T15:32:46.155Z,29.13
2019-06-01T15:35:31.392Z,29.13
2019-06-01T15:40:32.480Z,29.06
2019-06-01T15:42:57.347Z,28.76
2019-06-01T15:45:47.345Z,28.71
2019-06-01T15:48:11.808Z,28.76
2019-06-01T15:50:36.268Z,28.43
2019-06-01T15:53:01.372Z,28.52
2019-06-01T15:55:52.138Z,28.98
2019-06-01T15:58:16.787Z,28.63
2019-06-01T16:00:41.311Z,28.77
2019-06-01T16:03:05.937Z,28.63
2019-06-01T16:05:30.389Z,28.94
2019-06-01T16:07:55.175Z,28.82
2019-06-01T16:15:31.850Z,28.12
2019-06-01T16:17:56.342Z,28.52
2019-06-01T16:20:27.147Z,28.29
2019-06-01T16:22:51.594Z,28.17
2019-06-01T16:25:38.959Z,28.85
2019-06-01T16:30:24.514Z,28.51
2019-06-01T16:32:48.940Z,28.43
2019-06-01T16:37:53.063Z,28.72
2019-06-01T16:43:17.799Z,28.09
2019-06-01T16:45:42.339Z,28.03
2019-06-01T16:48:06.796Z,28.74
2019-06-01T16:50:31.408Z,27.64
2019-06-01T16:52:55.989Z,27.80
2019-06-01T16:55:20.456Z,28.30
2019-06-01T16:57:44.969Z,27.96
2019-06-01T17:00:30.210Z,27.99
2019-06-01T17:02:54.795Z,28.20
2019-06-01T17:05:19.362Z,27.71
2019-06-01T17:07:43.921Z,27.96
2019-06-01T17:13:08.940Z,27.92
2019-06-01T17:18:15.456Z,28.68
2019-06-01T17:20:59.305Z,28.67
2019-06-01T17:23:27.287Z,28.52
2019-06-01T17:25:55.949Z,28.34
2019-06-01T17:28:20.464Z,28.53
2019-06-01T17:31:02.297Z,28.77
2019-06-01T17:33:26.893Z,28.54
2019-06-01T17:35:51.369Z,27.79
2019-06-01T17:38:15.953Z,28.10
2019-06-01T17:40:43.155Z,28.26
2019-06-01T17:43:28.707Z,28.76
2019-06-01T17:45:53.249Z,28.10
2019-06-01T17:48:39.551Z,27.97
2019-06-01T17:54:08.339Z,27.53
2019-06-01T17:56:32.929Z,28.41
2019-06-01T17:58:57.458Z,28.52
2019-06-01T18:01:42.123Z,27.92
2019-06-01T18:07:09.989Z,28.47
2019-06-01T18:09:34.637Z,27.63
2019-06-01T18:11:59.113Z,27.86
2019-06-01T18:14:23.629Z,27.94
2019-06-01T18:16:48.247Z,27.65
2019-06-01T18:19:12.834Z,27.17
2019-06-01T18:21:37.358Z,26.95
2019-06-01T18:24:03.388Z,27.46
2019-06-01T18:26:49.839Z,26.98
2019-06-01T18:29:14.417Z,26.96
2019-06-01T18:31:38.970Z,27.12
2019-06-01T18:34:03.550Z,26.95
2019-06-01T18:36:28.083Z,26.99
2019-06-01T18:38:52.613Z,26.85
2019-06-01T18:41:20.003Z,26.91
2019-06-01T18:44:07.773Z,27.02
2019-06-01T18:46:32.279Z,26.74
2019-06-01T18:48:56.744Z,26.75
2019-06-01T18:51:21.225Z,27.09
2019-06-01T18:53:45.679Z,27.09
2019-06-01T18:56:10.263Z,26.64
2019-06-01T18:58:51.281Z,26.70
2019-06-01T19:01:20.606Z,26.91
2019-06-01T19:03:47.442Z,27.74
2019-06-01T19:06:12.010Z,27.81
2019-06-01T19:08:36.518Z,27.96
2019-06-01T19:11:01.073Z,27.81
2019-06-01T19:13:25.575Z,28.06
2019-06-01T19:15:50.049Z,28.17
2019-06-01T19:18:14.705Z,28.09
2019-06-01T19:21:02.571Z,27.76
2019-06-01T19:23:47.822Z,27.15
2019-06-01T19:26:14.869Z,27.68
2019-06-01T19:29:00.224Z,27.78
2019-06-01T19:31:24.691Z,27.88
2019-06-01T19:34:06.873Z,27.77
2019-06-01T19:39:50.871Z,27.57
2019-06-01T19:42:15.631Z,27.41
2019-06-01T19:44:40.167Z,27.38
2019-06-01T19:47:04.703Z,27.24
2019-06-01T19:49:29.144Z,27.20
2019-06-01T19:51:53.601Z,27.17
2019-06-01T19:54:19.027Z,27.20
2019-06-01T19:56:49.728Z,27.17
2019-06-01T19:59:14.239Z,26.78
2019-06-01T20:01:54.932Z,26.59
2019-06-01T20:04:19.366Z,26.63
2019-06-01T20:07:01.797Z,26.64
2019-06-01T20:09:26.245Z,26.56
2019-06-01T20:12:01.507Z,26.50
2019-06-01T20:14:22.588Z,26.42
2019-06-01T20:17:12.108Z,26.25
2019-06-01T20:19:36.605Z,26.08
2019-06-01T20:22:01.124Z,25.58
2019-06-01T20:24:25.628Z,25.67
2019-06-01T20:26:50.082Z,25.91
2019-06-01T20:29:15.579Z,25.85
2019-06-01T20:32:02.876Z,25.69
2019-06-01T20:34:27.340Z,25.41
2019-06-01T20:36:51.788Z,25.52
2019-06-01T20:39:16.296Z,25.61
2019-06-01T20:41:40.672Z,25.66
2019-06-01T20:44:25.940Z,25.53
2019-06-01T20:46:50.389Z,25.43
2019-06-01T20:49:31.102Z,25.52
2019-06-01T20:54:48.431Z,25.11
2019-06-01T21:00:07.641Z,25.17
2019-06-01T21:02:32.264Z,25.08
2019-06-01T21:04:56.802Z,24.90
2019-06-01T21:07:21.965Z,25.06
2019-06-01T21:09:53.084Z,24.96
2019-06-01T21:12:18.455Z,25.08
2019-06-01T21:15:07.012Z,24.82
2019-06-01T21:20:29.983Z,24.83
2019-06-01T21:22:54.109Z,24.29
2019-06-01T21:27:54.588Z,24.23
2019-06-01T21:33:11.821Z,23.84
2019-06-01T21:35:36.327Z,23.84
2019-06-01T21:38:00.877Z,23.88
2019-06-01T21:40:25.730Z,24.03
2019-06-01T21:43:06.793Z,24.02
2019-06-01T21:45:28.117Z,23.99
2019-06-01T21:47:52.647Z,24.08
2019-06-01T21:50:18.184Z,24.03
2019-06-01T21:53:04.837Z,24.10
2019-06-01T21:58:06.006Z,24.03
2019-06-01T22:00:51.337Z,23.93
2019-06-01T22:03:16.816Z,23.74
2019-06-01T22:06:06.456Z,23.72
2019-06-01T22:08:30.899Z,23.64
2019-06-01T22:10:55.463Z,23.72
2019-06-01T22:15:55.841Z,23.61
2019-06-01T22:18:21.392Z,23.53
2019-06-01T22:20:52.187Z,23.50
2019-06-01T22:23:17.950Z,23.35
2019-06-01T22:28:24.522Z,23.42
2019-06-01T22:30:55.409Z,23.16
2019-06-01T22:33:21.449Z,22.75
2019-06-01T22:36:07.987Z,22.91
2019-06-01T22:41:08.630Z,23.33
2019-06-01T22:46:08.854Z,22.77
2019-06-01T22:51:09.559Z,22.41
2019-06-01T22:56:29.441Z,22.62
2019-06-01T22:58:53.934Z,22.71
2019-06-01T23:03:54.885Z,22.70
2019-06-01T23:06:19.441Z,22.46
2019-06-01T23:08:44.169Z,22.31
2019-06-01T23:14:03.820Z,22.64
2019-06-01T23:16:28.302Z,22.51
2019-06-01T23:18:52.818Z,22.03
2019-06-01T23:26:30.334Z,22.44
2019-06-01T23:31:32.327Z,22.39
2019-06-01T23:34:22.335Z,22.26
2019-06-01T23:39:22.723Z,22.38
2019-06-01T23:41:54.475Z,22.32
2019-06-01T23:44:35.293Z,22.22
2019-06-01T23:49:52.490Z,22.38
2019-06-01T23:52:17.046Z,22.25
2019-06-01T23:54:41.495Z,22.06
2019-06-01T23:57:06.045Z,21.98
