createdAt,value
2023-04-01T07:54:22.004Z,17.76
2023-04-01T07:56:58.510Z,17.76
2023-04-01T07:59:41.059Z,17.77
2023-04-01T08:02:32.936Z,17.76
2023-04-01T08:05:12.508Z,17.77
2023-04-01T08:07:43.257Z,17.76
2023-04-01T08:10:42.298Z,17.76
2023-04-01T08:13:37.745Z,17.76
2023-04-01T08:17:01.952Z,17.76
2023-04-01T08:19:57.752Z,17.77
2023-04-01T08:22:29.987Z,17.79
2023-04-01T08:25:09.058Z,17.79
2023-04-01T08:27:43.123Z,17.80
2023-04-01T08:30:18.524Z,17.80
2023-04-01T08:32:47.555Z,17.80
2023-04-01T08:35:17.995Z,17.81
2023-04-01T08:37:47.533Z,17.81
2023-04-01T08:40:38.874Z,17.80
2023-04-01T08:43:11.152Z,17.81
2023-04-01T08:45:52.645Z,17.79
2023-04-01T08:48:33.682Z,17.81
2023-04-01T08:51:27.195Z,17.81
2023-04-01T08:54:33.524Z,17.81
2023-04-01T09:01:24.565Z,17.80
2023-04-01T09:07:43.110Z,17.82
2023-04-01T09:10:38.906Z,17.84
2023-04-01T09:13:58.376Z,17.86
2023-04-01T09:16:32.684Z,17.86
2023-04-01T09:19:13.333Z,17.86
2023-04-01T09:21:51.928Z,17.86
2023-04-01T09:24:31.486Z,17.85
2023-04-01T09:27:06.087Z,17.85
2023-04-01T09:29:51.770Z,17.85
2023-04-01T09:32:35.892Z,17.84
2023-04-01T09:35:23.779Z,17.85
2023-04-01T09:38:36.124Z,17.84
2023-04-01T09:42:55.009Z,17.83
2023-04-01T09:45:20.302Z,17.83
2023-04-01T09:48:14.218Z,17.84
2023-04-01T09:50:49.385Z,17.84
2023-04-01T09:53:47.838Z,17.83
2023-04-01T09:56:32.972Z,17.85
2023-04-01T09:59:36.207Z,17.84
2023-04-01T10:02:49.142Z,17.84
2023-04-01T10:05:40.236Z,17.84
2023-04-01T10:08:19.457Z,17.84
2023-04-01T10:11:00.732Z,17.85
2023-04-01T10:13:50.692Z,17.85
2023-04-01T10:16:22.919Z,17.85
2023-04-01T10:18:58.773Z,17.86
2023-04-01T10:22:02.651Z,17.86
2023-04-01T10:24:46.221Z,17.88
2023-04-01T10:27:26.306Z,17.90
2023-04-01T10:30:28.925Z,17.92
2023-04-01T10:33:07.308Z,17.93
2023-04-01T10:35:57.905Z,17.94
2023-04-01T10:39:03.599Z,17.93
2023-04-01T10:45:39.992Z,17.93
2023-04-01T10:48:31.265Z,17.92
2023-04-01T10:51:20.603Z,17.89
2023-04-01T10:54:12.733Z,17.90
2023-04-01T10:57:02.342Z,17.90
2023-04-01T11:00:20.940Z,17.90
2023-04-01T11:03:56.630Z,17.91
2023-04-01T11:07:09.669Z,17.90
2023-04-01T11:13:33.800Z,17.93
2023-04-01T11:20:01.486Z,17.93
2023-04-01T11:22:41.739Z,17.94
2023-04-01T11:26:02.890Z,17.93
2023-04-01T11:29:11.572Z,17.93
2023-04-01T11:31:57.877Z,17.95
2023-04-01T11:34:46.400Z,17.95
2023-04-01T11:37:23.003Z,17.93
2023-04-01T11:40:26.272Z,17.94
2023-04-01T11:44:35.152Z,17.95
2023-04-01T12:00:14.088Z,17.95
2023-04-01T12:03:34.814Z,17.96
2023-04-01T12:25:41.681Z,17.93
2023-04-01T12:27:43.922Z,17.94
2023-04-01T12:30:21.421Z,17.94
2023-04-01T12:32:56.153Z,17.95
2023-04-01T12:35:28.113Z,17.95
2023-04-01T12:38:02.369Z,17.96
2023-04-01T12:40:37.689Z,17.95
2023-04-01T12:43:23.963Z,17.96
2023-04-01T12:45:53.164Z,17.95
2023-04-01T12:48:45.216Z,17.95
2023-04-01T12:51:37.481Z,17.93
2023-04-01T12:54:18.201Z,17.92
2023-04-01T12:57:04.954Z,17.93
2023-04-01T12:59:48.609Z,17.95
2023-04-01T13:02:35.127Z,17.95
2023-04-01T13:05:20.237Z,17.96
2023-04-01T13:08:18.503Z,17.96
2023-04-01T13:11:23.913Z,17.96
2023-04-01T13:14:29.118Z,17.96
2023-04-01T13:17:11.097Z,17.95
2023-04-01T13:20:05.032Z,17.97
2023-04-01T13:22:54.847Z,17.98
2023-04-01T13:26:43.645Z,17.97
2023-04-01T13:33:42.855Z,17.96
2023-04-01T13:37:11.257Z,17.95
2023-04-01T13:43:39.095Z,17.97
2023-04-01T13:50:58.567Z,17.97
2023-04-01T14:33:44.542Z,17.93
2023-04-01T14:36:31.033Z,17.94
2023-04-01T14:39:03.988Z,17.95
2023-04-01T14:41:45.975Z,17.94
2023-04-01T14:44:55.606Z,17.93
2023-04-01T14:47:37.598Z,17.94
2023-04-01T14:50:07.648Z,17.94
2023-04-01T14:52:36.938Z,17.96
2023-04-01T14:55:10.251Z,17.95
2023-04-01T14:57:42.832Z,17.95
2023-04-01T15:00:19.583Z,17.95
2023-04-01T15:02:56.366Z,17.95
2023-04-01T15:05:31.777Z,17.95
2023-04-01T15:08:18.616Z,17.93
2023-04-01T15:10:54.927Z,17.92
2023-04-01T15:13:30.128Z,17.92
2023-04-01T15:16:23.048Z,17.92
2023-04-01T15:18:54.236Z,17.93
2023-04-01T15:21:34.587Z,17.94
2023-04-01T15:24:36.861Z,17.94
2023-04-01T15:27:13.740Z,17.95
2023-04-01T15:30:06.059Z,17.95
2023-04-01T15:32:41.144Z,17.96
2023-04-01T15:38:14.040Z,17.94
2023-04-01T15:41:17.456Z,17.94
2023-04-01T15:43:59.930Z,17.94
2023-04-01T15:47:20.191Z,17.93
2023-04-01T15:50:22.720Z,17.93
2023-04-01T15:53:58.681Z,17.95
2023-04-01T15:56:44.512Z,17.93
2023-04-01T15:59:25.222Z,17.92
2023-04-01T16:01:56.568Z,17.93
2023-04-01T16:05:02.460Z,17.93
2023-04-01T16:07:56.153Z,17.92
2023-04-01T16:10:36.054Z,17.93
2023-04-01T16:13:07.657Z,17.93
2023-04-01T16:15:40.336Z,17.93
2023-04-01T16:18:23.436Z,17.92
2023-04-01T16:21:14.365Z,17.91
2023-04-01T16:23:42.910Z,17.90
2023-04-01T16:26:14.854Z,17.92
2023-04-01T16:28:46.005Z,17.92
2023-04-01T16:31:19.916Z,17.91
2023-04-01T16:34:02.072Z,17.92
2023-04-01T16:36:32.229Z,17.91
2023-04-01T16:39:09.714Z,17.92
2023-04-01T17:32:22.964Z,17.90
2023-04-01T17:35:12.529Z,17.90
2023-04-01T17:40:44.971Z,17.89
2023-04-01T17:44:01.179Z,17.89
2023-04-01T17:51:16.093Z,17.90
2023-04-01T17:54:03.956Z,17.89
2023-04-01T17:56:59.776Z,17.88
2023-04-01T17:59:41.995Z,17.88
2023-04-01T18:02:25.890Z,17.89
2023-04-01T18:05:28.214Z,17.89
2023-04-01T18:08:08.819Z,17.88
2023-04-01T18:11:10.357Z,17.87
2023-04-01T18:17:50.177Z,17.87
2023-04-01T18:21:16.423Z,17.87
2023-04-01T18:23:55.651Z,17.87
2023-04-01T18:30:29.082Z,17.88
2023-04-01T18:41:04.935Z,17.87
