createdAt,value
2022-09-15T00:00:02.925Z,13.88
2022-09-15T00:02:33.168Z,13.88
2022-09-15T00:05:03.454Z,13.88
2022-09-15T00:07:33.852Z,13.86
2022-09-15T00:10:04.418Z,13.84
2022-09-15T00:12:35.066Z,13.82
2022-09-15T00:15:06.632Z,13.79
2022-09-15T00:17:37.055Z,13.77
2022-09-15T00:20:09.224Z,13.74
2022-09-15T00:22:39.466Z,13.71
2022-09-15T00:25:09.914Z,13.66
2022-09-15T00:27:40.106Z,13.62
2022-09-15T00:30:11.809Z,13.60
2022-09-15T00:32:41.941Z,13.55
2022-09-15T00:35:12.322Z,13.50
2022-09-15T00:37:42.551Z,13.46
2022-09-15T00:40:13.300Z,13.43
2022-09-15T00:42:43.474Z,13.42
2022-09-15T00:45:18.167Z,13.40
2022-09-15T00:47:48.424Z,13.38
2022-09-15T00:50:21.612Z,13.37
2022-09-15T00:52:55.927Z,13.35
2022-09-15T00:55:31.575Z,13.31
2022-09-15T00:58:06.666Z,13.29
2022-09-15T01:00:37.387Z,13.25
2022-09-15T01:03:07.871Z,13.24
2022-09-15T01:05:41.554Z,13.23
2022-09-15T01:08:17.610Z,13.21
2022-09-15T01:10:47.755Z,13.20
2022-09-15T01:13:17.993Z,13.18
2022-09-15T01:15:56.165Z,13.16
2022-09-15T01:18:34.195Z,13.13
2022-09-15T01:21:18.071Z,13.12
2022-09-15T01:24:20.897Z,13.10
2022-09-15T01:27:13.660Z,13.06
2022-09-15T01:30:00.979Z,13.01
2022-09-15T01:32:55.150Z,12.99
2022-09-15T01:35:33.774Z,12.96
2022-09-15T01:38:10.112Z,12.95
2022-09-15T01:40:48.151Z,12.93
2022-09-15T01:43:21.015Z,12.93
2022-09-15T01:45:52.456Z,12.92
2022-09-15T01:48:25.722Z,12.91
2022-09-15T01:51:00.517Z,12.88
2022-09-15T01:53:31.295Z,12.87
2022-09-15T01:56:05.960Z,12.86
2022-09-15T01:58:38.267Z,12.84
2022-09-15T02:01:14.381Z,12.81
2022-09-15T02:03:50.320Z,12.76
2022-09-15T02:06:37.344Z,12.70
2022-09-15T02:09:13.759Z,12.64
2022-09-15T02:11:57.186Z,12.61
2022-09-15T02:14:43.113Z,12.58
2022-09-15T02:17:17.335Z,12.55
2022-09-15T02:19:50.789Z,12.53
2022-09-15T02:22:27.964Z,12.52
2022-09-15T02:25:05.815Z,12.51
2022-09-15T02:27:37.801Z,12.50
2022-09-15T02:30:12.824Z,12.48
2022-09-15T02:32:48.393Z,12.48
2022-09-15T02:35:19.659Z,12.48
2022-09-15T02:37:51.289Z,12.48
2022-09-15T02:40:21.826Z,12.49
2022-09-15T02:43:01.044Z,12.49
2022-09-15T02:45:32.745Z,12.48
2022-09-15T02:48:03.247Z,12.47
2022-09-15T02:50:33.631Z,12.46
2022-09-15T02:53:03.768Z,12.47
2022-09-15T02:55:33.907Z,12.46
2022-09-15T02:58:04.285Z,12.45
2022-09-15T03:00:35.082Z,12.46
2022-09-15T03:03:05.267Z,12.46
2022-09-15T03:05:35.353Z,12.46
2022-09-15T03:08:05.980Z,12.45
2022-09-15T03:10:36.718Z,12.45
2022-09-15T03:13:07.648Z,12.45
2022-09-15T03:15:39.305Z,12.45
2022-09-15T03:18:09.470Z,12.45
2022-09-15T03:20:39.783Z,12.46
2022-09-15T03:23:09.920Z,12.45
2022-09-15T03:25:40.028Z,12.43
2022-09-15T03:28:11.049Z,12.40
2022-09-15T03:30:42.374Z,12.39
2022-09-15T03:33:12.525Z,12.37
2022-09-15T03:35:42.673Z,12.36
2022-09-15T03:38:12.810Z,12.35
2022-09-15T03:40:43.945Z,12.33
2022-09-15T03:43:18.643Z,12.32
2022-09-15T03:45:49.007Z,12.29
2022-09-15T03:48:19.263Z,12.27
2022-09-15T03:50:49.413Z,12.25
2022-09-15T03:53:20.439Z,12.25
2022-09-15T03:55:50.646Z,12.22
2022-09-15T03:58:21.189Z,12.20
2022-09-15T04:00:51.769Z,12.19
2022-09-15T04:03:21.984Z,12.16
2022-09-15T04:05:52.065Z,12.14
2022-09-15T04:08:22.658Z,12.14
2022-09-15T04:10:54.769Z,12.13
2022-09-15T04:13:28.551Z,12.11
2022-09-15T04:16:02.724Z,12.10
2022-09-15T04:18:33.786Z,12.09
2022-09-15T04:21:06.265Z,12.08
2022-09-15T04:23:37.270Z,12.08
2022-09-15T04:26:09.726Z,12.07
2022-09-15T04:28:40.718Z,12.05
2022-09-15T04:31:13.550Z,12.04
2022-09-15T04:33:45.237Z,12.02
2022-09-15T04:36:17.254Z,12.02
2022-09-15T04:38:47.955Z,12.02
2022-09-15T04:41:19.025Z,12.02
2022-09-15T04:43:49.753Z,12.04
2022-09-15T04:46:21.149Z,12.04
2022-09-15T04:48:51.889Z,12.07
2022-09-15T04:51:23.828Z,12.08
2022-09-15T04:53:54.512Z,12.11
2022-09-15T04:56:26.418Z,12.13
2022-09-15T04:59:03.476Z,12.16
2022-09-15T05:01:36.220Z,12.19
2022-09-15T05:04:06.928Z,12.23
2022-09-15T05:06:38.234Z,12.24
2022-09-15T05:09:10.635Z,12.27
2022-09-15T05:11:41.443Z,12.29
2022-09-15T05:14:12.478Z,12.32
2022-09-15T05:16:43.022Z,12.36
2022-09-15T05:19:13.350Z,12.40
2022-09-15T05:21:43.565Z,12.46
2022-09-15T05:24:14.340Z,12.52
2022-09-15T05:26:44.460Z,12.58
2022-09-15T05:29:14.722Z,12.64
2022-09-15T05:31:44.892Z,12.70
2022-09-15T05:34:15.324Z,12.75
2022-09-15T05:36:45.423Z,12.80
2022-09-15T05:39:15.846Z,12.83
2022-09-15T05:41:46.275Z,12.86
2022-09-15T05:44:16.434Z,12.90
2022-09-15T05:46:46.563Z,12.93
2022-09-15T05:49:16.740Z,12.96
2022-09-15T05:51:46.943Z,12.99
2022-09-15T05:54:17.196Z,13.03
2022-09-15T05:56:47.317Z,13.04
2022-09-15T05:59:17.543Z,13.07
2022-09-15T06:01:48.078Z,13.10
2022-09-15T06:04:18.534Z,13.12
2022-09-15T06:06:48.719Z,13.15
2022-09-15T06:09:18.914Z,13.18
2022-09-15T06:11:49.098Z,13.21
2022-09-15T06:14:19.254Z,13.23
2022-09-15T06:16:49.688Z,13.26
2022-09-15T06:19:19.873Z,13.31
2022-09-15T06:21:50.074Z,13.35
2022-09-15T06:24:20.569Z,13.40
2022-09-15T06:26:50.702Z,13.46
2022-09-15T06:29:20.918Z,13.53
2022-09-15T06:31:51.138Z,13.58
2022-09-15T06:34:21.522Z,13.63
2022-09-15T06:36:51.656Z,13.68
2022-09-15T06:39:21.737Z,13.74
2022-09-15T06:42:02.311Z,13.78
2022-09-15T06:44:33.352Z,13.83
2022-09-15T06:47:04.057Z,13.86
2022-09-15T06:49:34.220Z,13.91
2022-09-15T06:52:05.134Z,13.93
2022-09-15T06:54:35.280Z,13.95
2022-09-15T06:57:06.147Z,13.97
2022-09-15T06:59:36.376Z,13.98
2022-09-15T07:02:06.647Z,13.99
2022-09-15T07:04:37.811Z,14.00
2022-09-15T07:07:08.001Z,14.02
2022-09-15T07:09:41.128Z,14.05
2022-09-15T07:12:11.813Z,14.08
2022-09-15T07:14:42.740Z,14.13
2022-09-15T07:17:12.950Z,14.20
2022-09-15T07:19:43.140Z,14.27
2022-09-15T07:22:13.817Z,14.32
2022-09-15T07:24:44.318Z,14.38
2022-09-15T07:27:14.457Z,14.43
2022-09-15T07:29:44.910Z,14.51
2022-09-15T07:32:15.343Z,14.57
2022-09-15T07:34:45.842Z,14.61
2022-09-15T07:37:16.442Z,14.65
2022-09-15T07:39:46.963Z,14.67
2022-09-15T07:42:17.162Z,14.68
2022-09-15T07:44:47.347Z,14.71
2022-09-15T07:47:17.487Z,14.73
2022-09-15T07:49:47.621Z,14.77
2022-09-15T07:52:17.862Z,14.82
2022-09-15T07:54:47.953Z,14.86
2022-09-15T07:57:18.120Z,14.92
2022-09-15T07:59:48.750Z,15.00
2022-09-15T08:02:21.073Z,15.10
2022-09-15T08:04:51.352Z,15.18
2022-09-15T08:07:21.551Z,15.26
2022-09-15T08:09:51.805Z,15.33
2022-09-15T08:12:21.918Z,15.38
2022-09-15T08:14:52.092Z,15.42
2022-09-15T08:17:22.199Z,15.47
2022-09-15T08:19:52.717Z,15.55
2022-09-15T08:22:22.865Z,15.60
2022-09-15T08:24:53.045Z,15.64
2022-09-15T08:27:23.196Z,15.69
2022-09-15T08:29:53.489Z,15.73
2022-09-15T08:32:23.597Z,15.76
2022-09-15T08:34:54.054Z,15.80
2022-09-15T08:37:24.272Z,15.83
2022-09-15T08:39:54.461Z,15.86
2022-09-15T08:42:26.894Z,15.88
2022-09-15T08:45:02.406Z,15.90
2022-09-15T08:47:37.762Z,15.90
2022-09-15T08:50:15.519Z,15.92
2022-09-15T08:52:51.468Z,15.95
2022-09-15T08:55:38.469Z,15.97
2022-09-15T08:58:10.642Z,16.03
2022-09-15T09:00:43.061Z,16.11
2022-09-15T09:03:30.741Z,16.20
2022-09-15T09:06:10.406Z,16.30
2022-09-15T09:09:04.394Z,16.43
2022-09-15T09:11:48.642Z,16.60
2022-09-15T09:14:32.150Z,16.74
2022-09-15T09:17:16.550Z,16.85
2022-09-15T09:20:16.696Z,16.93
2022-09-15T09:22:49.896Z,16.97
2022-09-15T09:25:27.691Z,17.02
2022-09-15T09:27:59.370Z,17.06
2022-09-15T09:30:33.996Z,17.07
2022-09-15T09:33:16.720Z,17.06
2022-09-15T09:35:49.777Z,16.99
2022-09-15T09:38:26.059Z,16.94
2022-09-15T09:41:01.405Z,16.91
2022-09-15T09:43:33.725Z,16.91
2022-09-15T09:46:05.393Z,16.92
2022-09-15T09:48:37.205Z,16.94
2022-09-15T09:51:32.200Z,16.96
2022-09-15T09:54:12.025Z,16.95
2022-09-15T09:56:42.166Z,16.98
2022-09-15T09:59:35.505Z,17.02
2022-09-15T10:02:16.614Z,17.04
2022-09-15T10:04:48.092Z,17.06
2022-09-15T10:07:21.068Z,17.06
2022-09-15T10:09:54.427Z,17.05
2022-09-15T10:12:41.470Z,17.03
2022-09-15T10:15:24.504Z,17.01
2022-09-15T10:17:56.757Z,16.98
2022-09-15T10:20:32.756Z,17.01
2022-09-15T10:23:23.222Z,17.07
2022-09-15T10:25:59.639Z,17.21
2022-09-15T10:28:30.645Z,17.30
2022-09-15T10:31:07.016Z,17.40
2022-09-15T10:33:38.953Z,17.47
2022-09-15T10:36:14.173Z,17.54
2022-09-15T10:38:47.595Z,17.61
2022-09-15T10:41:26.335Z,17.71
2022-09-15T10:44:13.749Z,17.81
2022-09-15T10:46:47.551Z,17.88
2022-09-15T10:49:26.338Z,17.95
2022-09-15T10:52:07.693Z,18.03
2022-09-15T10:54:55.085Z,18.08
2022-09-15T10:57:31.859Z,18.11
2022-09-15T11:00:07.344Z,18.13
2022-09-15T11:02:56.144Z,18.10
2022-09-15T11:05:49.602Z,18.08
2022-09-15T11:08:36.239Z,18.10
2022-09-15T11:11:15.573Z,18.12
2022-09-15T11:13:58.642Z,18.16
2022-09-15T11:16:41.171Z,18.19
2022-09-15T11:19:23.937Z,18.23
2022-09-15T11:21:57.048Z,18.27
2022-09-15T11:24:35.877Z,18.28
2022-09-15T11:27:13.862Z,18.26
2022-09-15T11:30:01.135Z,18.20
2022-09-15T11:32:36.189Z,18.14
2022-09-15T11:35:29.201Z,18.06
2022-09-15T11:38:07.263Z,17.99
2022-09-15T11:40:47.516Z,17.92
2022-09-15T11:43:18.183Z,17.85
2022-09-15T11:45:52.474Z,17.76
2022-09-15T11:48:29.287Z,17.67
2022-09-15T11:51:03.214Z,17.61
2022-09-15T11:53:39.128Z,17.58
2022-09-15T11:56:19.489Z,17.56
2022-09-15T11:59:08.329Z,17.61
2022-09-15T12:01:48.682Z,17.71
2022-09-15T12:04:24.542Z,17.82
2022-09-15T12:07:01.099Z,17.91
2022-09-15T12:09:31.464Z,17.96
2022-09-15T12:12:07.475Z,18.05
2022-09-15T12:14:40.391Z,18.15
2022-09-15T12:17:18.546Z,18.21
2022-09-15T12:19:57.298Z,18.24
2022-09-15T12:22:34.143Z,18.23
2022-09-15T12:25:12.846Z,18.19
2022-09-15T12:27:42.978Z,18.10
2022-09-15T12:30:42.022Z,18.02
2022-09-15T12:33:45.792Z,17.90
2022-09-15T12:36:39.055Z,17.78
2022-09-15T12:39:29.392Z,17.72
2022-09-15T12:42:14.706Z,17.67
2022-09-15T12:44:48.658Z,17.65
2022-09-15T12:47:28.384Z,17.65
2022-09-15T12:50:03.392Z,17.68
2022-09-15T12:52:42.484Z,17.72
2022-09-15T12:55:21.162Z,17.80
2022-09-15T12:57:58.047Z,17.86
2022-09-15T13:00:34.798Z,17.91
2022-09-15T13:03:06.086Z,17.94
2022-09-15T13:06:17.135Z,17.95
2022-09-15T13:09:27.563Z,17.97
2022-09-15T13:11:59.128Z,17.99
2022-09-15T13:14:39.291Z,18.01
2022-09-15T13:17:16.494Z,18.01
2022-09-15T13:19:51.639Z,18.00
2022-09-15T13:22:30.067Z,17.99
2022-09-15T13:25:03.899Z,17.92
2022-09-15T13:27:39.590Z,17.88
2022-09-15T13:30:30.301Z,17.88
2022-09-15T13:33:07.809Z,17.88
2022-09-15T13:36:04.642Z,17.88
2022-09-15T13:38:53.880Z,17.93
2022-09-15T13:41:55.000Z,17.98
2022-09-15T13:44:42.543Z,18.04
2022-09-15T13:47:27.481Z,18.09
2022-09-15T13:50:14.681Z,18.11
2022-09-15T13:53:15.390Z,18.07
2022-09-15T13:55:46.568Z,18.04
2022-09-15T14:01:12.994Z,17.99
2022-09-15T14:03:46.736Z,17.96
2022-09-15T14:06:21.673Z,17.95
2022-09-15T14:08:54.902Z,17.97
2022-09-15T14:11:30.782Z,18.05
2022-09-15T14:14:01.586Z,18.14
2022-09-15T14:16:37.241Z,18.26
2022-09-15T14:19:33.334Z,18.33
2022-09-15T14:22:19.278Z,18.38
2022-09-15T14:24:51.598Z,18.42
2022-09-15T14:27:25.538Z,18.43
2022-09-15T14:29:57.757Z,18.43
2022-09-15T14:32:29.686Z,18.38
2022-09-15T14:35:05.454Z,18.35
2022-09-15T14:37:36.508Z,18.32
2022-09-15T14:40:23.453Z,18.28
2022-09-15T14:42:54.080Z,18.23
2022-09-15T14:45:57.698Z,18.17
2022-09-15T14:48:28.269Z,18.05
2022-09-15T14:51:03.701Z,17.98
2022-09-15T14:53:38.360Z,17.93
2022-09-15T14:56:13.855Z,17.88
2022-09-15T14:58:47.866Z,17.81
2022-09-15T15:01:25.002Z,17.74
2022-09-15T15:04:03.228Z,17.68
2022-09-15T15:06:37.316Z,17.63
2022-09-15T15:09:21.404Z,17.61
2022-09-15T15:11:57.718Z,17.61
2022-09-15T15:14:28.755Z,17.66
2022-09-15T15:17:03.798Z,17.71
2022-09-15T15:19:38.027Z,17.77
2022-09-15T15:22:20.911Z,17.80
2022-09-15T15:24:53.667Z,17.81
2022-09-15T15:27:39.678Z,17.78
2022-09-15T15:30:48.371Z,17.72
2022-09-15T15:33:28.967Z,17.65
2022-09-15T15:36:08.247Z,17.58
2022-09-15T15:38:46.400Z,17.53
2022-09-15T15:41:23.973Z,17.49
2022-09-15T15:44:26.685Z,17.44
2022-09-15T15:46:58.441Z,17.43
2022-09-15T15:49:30.827Z,17.40
2022-09-15T15:52:02.550Z,17.38
2022-09-15T15:54:36.650Z,17.35
2022-09-15T15:57:23.331Z,17.33
2022-09-15T15:59:58.353Z,17.33
2022-09-15T16:02:29.300Z,17.32
2022-09-15T16:04:59.943Z,17.31
2022-09-15T16:07:33.427Z,17.29
2022-09-15T16:10:04.429Z,17.26
2022-09-15T16:12:35.453Z,17.23
2022-09-15T16:15:13.509Z,17.20
2022-09-15T16:17:46.721Z,17.16
2022-09-15T16:20:19.685Z,17.09
2022-09-15T16:22:50.411Z,16.88
2022-09-15T16:25:28.618Z,16.63
2022-09-15T16:27:59.907Z,16.38
2022-09-15T16:30:30.298Z,16.19
2022-09-15T16:33:00.778Z,16.06
2022-09-15T16:35:39.245Z,15.93
2022-09-15T16:38:10.275Z,15.78
2022-09-15T16:40:40.413Z,15.63
2022-09-15T16:43:16.071Z,15.51
2022-09-15T16:45:47.036Z,15.46
2022-09-15T16:48:17.832Z,15.43
2022-09-15T16:51:09.019Z,15.41
2022-09-15T16:53:39.933Z,15.43
2022-09-15T16:56:13.056Z,15.43
2022-09-15T16:58:43.897Z,15.47
2022-09-15T17:01:19.737Z,15.47
2022-09-15T17:03:51.505Z,15.48
2022-09-15T17:06:23.960Z,15.46
2022-09-15T17:08:55.776Z,15.44
2022-09-15T17:11:30.491Z,15.41
2022-09-15T17:14:02.448Z,15.38
2022-09-15T17:16:37.094Z,15.37
2022-09-15T17:19:08.274Z,15.34
2022-09-15T17:21:40.045Z,15.32
2022-09-15T17:24:12.738Z,15.31
2022-09-15T17:26:42.984Z,15.28
2022-09-15T17:29:13.473Z,15.27
2022-09-15T17:31:44.242Z,15.24
2022-09-15T17:34:15.865Z,15.21
2022-09-15T17:36:46.450Z,15.16
2022-09-15T17:39:17.041Z,15.15
2022-09-15T17:41:47.179Z,15.16
2022-09-15T17:44:17.582Z,15.17
2022-09-15T17:46:47.849Z,15.17
2022-09-15T17:49:18.575Z,15.17
2022-09-15T17:51:49.054Z,15.16
2022-09-15T17:54:19.651Z,15.16
2022-09-15T17:56:50.005Z,15.17
2022-09-15T17:59:21.163Z,15.18
2022-09-15T18:01:51.885Z,15.19
2022-09-15T18:04:22.374Z,15.19
2022-09-15T18:06:53.880Z,15.17
2022-09-15T18:09:25.247Z,15.15
2022-09-15T18:11:55.770Z,15.15
2022-09-15T18:14:26.678Z,15.14
2022-09-15T18:16:57.493Z,15.14
2022-09-15T18:19:28.068Z,15.13
2022-09-15T18:21:58.675Z,15.11
2022-09-15T18:24:29.987Z,15.08
2022-09-15T18:27:00.948Z,15.06
2022-09-15T18:29:31.209Z,15.06
2022-09-15T18:32:03.123Z,15.04
2022-09-15T18:34:34.080Z,15.04
2022-09-15T18:37:05.013Z,15.03
2022-09-15T18:39:35.819Z,15.02
2022-09-15T18:42:06.245Z,15.03
2022-09-15T18:44:36.795Z,15.05
2022-09-15T18:47:07.860Z,15.07
2022-09-15T18:49:38.352Z,15.08
2022-09-15T18:52:09.559Z,15.08
2022-09-15T18:54:40.189Z,15.07
2022-09-15T18:57:11.226Z,15.06
2022-09-15T18:59:41.975Z,15.07
2022-09-15T19:02:14.586Z,15.06
2022-09-15T19:04:46.324Z,15.03
2022-09-15T19:07:17.327Z,15.00
2022-09-15T19:09:55.770Z,14.96
2022-09-15T19:12:27.167Z,14.91
2022-09-15T19:14:58.298Z,14.87
2022-09-15T19:17:28.526Z,14.83
2022-09-15T19:20:00.604Z,14.82
2022-09-15T19:22:31.551Z,14.80
2022-09-15T19:25:02.718Z,14.77
2022-09-15T19:27:33.643Z,14.74
2022-09-15T19:30:04.113Z,14.70
2022-09-15T19:32:35.604Z,14.66
2022-09-15T19:35:07.680Z,14.62
2022-09-15T19:37:41.530Z,14.59
2022-09-15T19:40:15.211Z,14.56
2022-09-15T19:42:46.302Z,14.55
2022-09-15T19:45:21.149Z,14.53
2022-09-15T19:47:52.693Z,14.51
2022-09-15T19:50:23.472Z,14.50
2022-09-15T19:52:58.850Z,14.48
2022-09-15T19:55:30.889Z,14.47
2022-09-15T19:58:01.890Z,14.47
2022-09-15T20:00:32.714Z,14.46
2022-09-15T20:03:03.711Z,14.44
2022-09-15T20:05:34.091Z,14.42
2022-09-15T20:08:05.173Z,14.41
2022-09-15T20:10:36.008Z,14.39
2022-09-15T20:13:07.396Z,14.37
2022-09-15T20:15:37.968Z,14.34
2022-09-15T20:18:09.134Z,14.30
2022-09-15T20:20:42.245Z,14.26
2022-09-15T20:23:13.308Z,14.24
2022-09-15T20:25:44.340Z,14.23
2022-09-15T20:28:14.974Z,14.19
2022-09-15T20:30:46.213Z,14.15
2022-09-15T20:33:16.723Z,14.11
2022-09-15T20:35:47.210Z,14.07
2022-09-15T20:38:17.761Z,14.05
2022-09-15T20:40:48.413Z,14.01
2022-09-15T20:43:18.659Z,13.99
2022-09-15T20:45:59.672Z,13.97
2022-09-15T20:48:33.017Z,13.98
2022-09-15T20:51:06.012Z,13.97
2022-09-15T20:53:37.510Z,13.97
2022-09-15T20:56:08.431Z,13.96
2022-09-15T20:58:40.032Z,13.94
2022-09-15T21:01:13.798Z,13.93
2022-09-15T21:03:46.586Z,13.91
2022-09-15T21:06:18.864Z,13.87
2022-09-15T21:08:51.321Z,13.84
2022-09-15T21:11:23.360Z,13.80
2022-09-15T21:13:54.393Z,13.76
2022-09-15T21:16:27.116Z,13.73
2022-09-15T21:18:58.985Z,13.71
2022-09-15T21:21:31.540Z,13.70
2022-09-15T21:24:03.934Z,13.67
2022-09-15T21:26:58.021Z,13.66
2022-09-15T21:29:29.466Z,13.66
2022-09-15T21:31:59.971Z,13.65
2022-09-15T21:34:33.211Z,13.64
2022-09-15T21:37:03.334Z,13.65
2022-09-15T21:39:34.578Z,13.64
2022-09-15T21:42:05.322Z,13.64
2022-09-15T21:44:36.785Z,13.64
2022-09-15T21:47:07.651Z,13.64
2022-09-15T21:49:38.196Z,13.65
2022-09-15T21:52:08.950Z,13.65
2022-09-15T21:54:40.053Z,13.65
2022-09-15T21:57:10.342Z,13.65
2022-09-15T21:59:41.772Z,13.64
2022-09-15T22:02:12.441Z,13.63
2022-09-15T22:04:43.047Z,13.63
2022-09-15T22:07:15.372Z,13.63
2022-09-15T22:09:46.578Z,13.62
2022-09-15T22:12:16.768Z,13.61
2022-09-15T22:14:47.729Z,13.61
2022-09-15T22:17:18.314Z,13.61
2022-09-15T22:19:48.827Z,13.60
2022-09-15T22:22:19.004Z,13.61
2022-09-15T22:24:50.348Z,13.61
2022-09-15T22:27:21.098Z,13.61
2022-09-15T22:29:51.902Z,13.61
2022-09-15T22:32:22.258Z,13.60
2022-09-15T22:34:53.361Z,13.62
2022-09-15T22:37:27.701Z,13.63
2022-09-15T22:39:59.520Z,13.64
2022-09-15T22:42:29.950Z,13.64
2022-09-15T22:45:00.653Z,13.64
2022-09-15T22:47:33.906Z,13.65
2022-09-15T22:50:04.944Z,13.61
2022-09-15T22:52:36.403Z,13.65
2022-09-15T22:55:07.609Z,13.64
2022-09-15T22:57:39.592Z,13.61
2022-09-15T23:00:12.789Z,13.58
2022-09-15T23:02:43.003Z,13.59
2022-09-15T23:05:13.476Z,13.57
2022-09-15T23:07:43.798Z,13.53
2022-09-15T23:10:14.347Z,13.52
2022-09-15T23:12:45.179Z,13.48
2022-09-15T23:15:16.422Z,13.43
2022-09-15T23:17:47.390Z,13.37
2022-09-15T23:20:17.944Z,13.32
2022-09-15T23:22:48.411Z,13.24
2022-09-15T23:25:18.689Z,13.21
2022-09-15T23:27:49.081Z,13.18
2022-09-15T23:30:19.284Z,13.13
2022-09-15T23:32:49.789Z,13.10
2022-09-15T23:35:19.904Z,13.08
2022-09-15T23:37:51.014Z,13.05
2022-09-15T23:40:21.536Z,13.00
2022-09-15T23:42:51.719Z,12.97
2022-09-15T23:45:21.844Z,12.93
2022-09-15T23:47:52.362Z,12.89
2022-09-15T23:50:23.277Z,12.84
2022-09-15T23:52:53.383Z,12.81
2022-09-15T23:55:23.976Z,12.77
2022-09-15T23:57:54.632Z,12.73
