createdAt,value
2023-03-05T00:01:11.437Z,99.90
2023-03-05T00:03:38.723Z,99.90
2023-03-05T00:06:06.076Z,99.90
2023-03-05T00:08:33.273Z,99.90
2023-03-05T00:11:01.616Z,99.90
2023-03-05T00:13:28.726Z,99.90
2023-03-05T00:15:56.043Z,99.90
2023-03-05T00:18:23.008Z,99.90
2023-03-05T00:20:50.125Z,99.90
2023-03-05T00:23:17.397Z,99.90
2023-03-05T00:25:46.078Z,99.90
2023-03-05T00:28:13.344Z,99.90
2023-03-05T00:30:40.273Z,99.90
2023-03-05T00:33:07.514Z,99.90
2023-03-05T00:35:41.195Z,99.90
2023-03-05T00:38:08.575Z,99.90
2023-03-05T00:40:39.229Z,99.90
2023-03-05T00:43:06.472Z,99.90
2023-03-05T00:45:33.841Z,99.90
2023-03-05T00:48:01.013Z,99.90
2023-03-05T00:50:28.544Z,99.90
2023-03-05T00:52:55.599Z,99.90
2023-03-05T00:55:22.614Z,99.90
2023-03-05T00:57:49.637Z,99.90
2023-03-05T01:00:17.476Z,99.90
2023-03-05T01:02:44.415Z,99.90
2023-03-05T01:05:12.869Z,99.90
2023-03-05T01:07:40.285Z,99.90
2023-03-05T01:10:07.869Z,99.90
2023-03-05T01:12:34.784Z,99.90
2023-03-05T01:15:01.981Z,99.90
2023-03-05T01:17:29.015Z,99.90
2023-03-05T01:19:56.106Z,99.90
2023-03-05T01:22:23.095Z,99.90
2023-03-05T01:24:50.178Z,99.90
2023-03-05T01:27:17.050Z,99.90
2023-03-05T01:29:43.946Z,99.90
2023-03-05T01:32:10.973Z,99.90
2023-03-05T01:34:38.207Z,99.90
2023-03-05T01:37:05.417Z,99.90
2023-03-05T01:39:32.745Z,99.90
2023-03-05T01:41:59.833Z,99.90
2023-03-05T01:44:28.273Z,99.90
2023-03-05T01:46:55.246Z,99.90
2023-03-05T01:49:30.660Z,99.90
2023-03-05T01:52:00.397Z,99.90
2023-03-05T01:54:31.743Z,99.90
2023-03-05T01:56:59.598Z,99.90
2023-03-05T01:59:27.093Z,99.90
2023-03-05T02:01:56.175Z,99.90
2023-03-05T02:04:26.759Z,99.90
2023-03-05T02:06:53.688Z,99.90
2023-03-05T02:09:23.742Z,99.90
2023-03-05T02:11:51.028Z,99.90
2023-03-05T02:14:17.981Z,99.90
2023-03-05T02:16:44.954Z,99.90
2023-03-05T02:19:13.374Z,99.90
2023-03-05T02:21:45.617Z,99.90
2023-03-05T02:24:13.401Z,99.90
2023-03-05T02:26:41.760Z,99.90
2023-03-05T02:29:09.701Z,99.90
2023-03-05T02:31:39.119Z,99.90
2023-03-05T02:34:06.588Z,99.90
2023-03-05T02:36:33.674Z,99.90
2023-03-05T02:39:00.711Z,99.90
2023-03-05T02:41:27.713Z,99.90
2023-03-05T02:43:54.678Z,99.90
2023-03-05T02:46:21.568Z,99.90
2023-03-05T02:48:48.714Z,99.90
2023-03-05T02:51:15.586Z,99.90
2023-03-05T02:53:42.586Z,99.90
2023-03-05T02:56:09.537Z,99.90
2023-03-05T02:58:36.536Z,99.90
2023-03-05T03:01:03.444Z,99.90
2023-03-05T03:03:30.766Z,99.90
2023-03-05T03:05:57.744Z,99.90
2023-03-05T03:08:24.689Z,99.90
2023-03-05T03:10:51.526Z,99.90
2023-03-05T03:13:18.483Z,99.90
2023-03-05T03:15:45.382Z,99.90
2023-03-05T03:18:12.302Z,99.90
2023-03-05T03:20:39.607Z,99.90
2023-03-05T03:23:07.227Z,99.90
2023-03-05T03:25:34.358Z,99.90
2023-03-05T03:28:01.317Z,99.90
2023-03-05T03:30:28.259Z,99.90
2023-03-05T03:32:55.081Z,99.90
2023-03-05T03:35:22.072Z,99.90
2023-03-05T03:37:49.068Z,99.90
2023-03-05T03:40:15.951Z,99.90
2023-03-05T03:42:42.949Z,99.90
2023-03-05T03:45:10.267Z,99.90
2023-03-05T03:47:37.207Z,99.90
2023-03-05T03:50:04.351Z,99.90
2023-03-05T03:52:31.373Z,99.90
2023-03-05T03:55:01.844Z,99.90
2023-03-05T03:57:29.982Z,99.90
2023-03-05T03:59:57.003Z,99.90
2023-03-05T04:02:24.053Z,99.90
2023-03-05T04:04:51.089Z,99.90
2023-03-05T04:07:19.342Z,99.90
2023-03-05T04:09:46.174Z,99.90
2023-03-05T04:12:18.203Z,99.90
2023-03-05T04:14:46.086Z,99.90
2023-03-05T04:17:18.235Z,99.90
2023-03-05T04:19:45.609Z,99.90
2023-03-05T04:22:13.668Z,99.90
2023-03-05T04:24:40.790Z,99.90
2023-03-05T04:27:07.741Z,99.90
2023-03-05T04:29:34.897Z,99.90
2023-03-05T04:32:01.990Z,99.90
2023-03-05T04:34:29.045Z,99.90
2023-03-05T04:36:56.053Z,99.90
2023-03-05T04:39:22.982Z,99.90
2023-03-05T04:41:49.893Z,99.90
2023-03-05T04:44:17.876Z,99.90
2023-03-05T04:46:44.994Z,99.90
2023-03-05T04:49:11.973Z,99.90
2023-03-05T04:51:38.862Z,99.90
2023-03-05T04:54:05.808Z,99.90
2023-03-05T04:56:32.730Z,99.90
2023-03-05T04:58:59.630Z,99.90
2023-03-05T05:01:26.604Z,99.90
2023-03-05T05:03:53.443Z,99.90
2023-03-05T05:06:20.272Z,99.90
2023-03-05T05:08:47.252Z,99.90
2023-03-05T05:11:14.631Z,99.90
2023-03-05T05:13:41.593Z,99.90
2023-03-05T05:16:08.970Z,99.90
2023-03-05T05:18:36.040Z,99.90
2023-03-05T05:21:06.946Z,99.90
2023-03-05T05:23:33.893Z,99.90
2023-03-05T05:26:01.638Z,99.90
2023-03-05T05:28:28.842Z,99.90
2023-03-05T05:30:55.984Z,99.90
2023-03-05T05:33:23.137Z,99.90
2023-03-05T05:35:50.203Z,99.90
2023-03-05T05:38:17.190Z,99.90
2023-03-05T05:40:44.099Z,99.90
2023-03-05T05:43:10.987Z,99.90
2023-03-05T05:45:38.734Z,99.90
2023-03-05T05:48:07.088Z,99.90
2023-03-05T05:50:34.071Z,99.90
2023-03-05T05:53:00.973Z,99.90
2023-03-05T05:55:27.959Z,99.90
2023-03-05T05:57:54.827Z,99.90
2023-03-05T06:00:21.876Z,99.90
2023-03-05T06:02:48.857Z,99.90
2023-03-05T06:05:16.046Z,99.90
2023-03-05T06:07:43.823Z,99.90
2023-03-05T06:10:11.085Z,99.90
2023-03-05T06:12:38.018Z,99.90
2023-03-05T06:15:05.264Z,99.90
2023-03-05T06:17:32.187Z,99.90
2023-03-05T06:19:59.280Z,99.90
2023-03-05T06:22:26.248Z,99.90
2023-03-05T06:24:53.175Z,99.90
2023-03-05T06:27:20.134Z,99.90
2023-03-05T06:29:46.982Z,99.90
2023-03-05T06:32:13.993Z,99.90
2023-03-05T06:34:40.986Z,99.90
2023-03-05T06:37:07.821Z,99.90
2023-03-05T06:39:34.767Z,99.90
2023-03-05T06:42:01.735Z,99.90
2023-03-05T06:44:28.734Z,99.90
2023-03-05T06:46:55.696Z,99.90
2023-03-05T06:49:22.630Z,99.90
2023-03-05T06:51:49.652Z,99.90
2023-03-05T06:54:17.390Z,99.90
2023-03-05T06:56:45.525Z,99.90
2023-03-05T06:59:14.111Z,99.90
2023-03-05T07:01:41.035Z,99.90
2023-03-05T07:04:08.056Z,99.90
2023-03-05T07:06:36.429Z,99.90
2023-03-05T07:09:04.290Z,99.90
2023-03-05T07:11:31.168Z,99.90
2023-03-05T07:13:58.137Z,99.90
2023-03-05T07:16:26.480Z,99.90
2023-03-05T07:18:53.663Z,99.90
2023-03-05T07:21:23.264Z,99.90
2023-03-05T07:23:50.470Z,99.90
2023-03-05T07:26:17.518Z,99.90
2023-03-05T07:28:44.647Z,99.90
2023-03-05T07:31:16.314Z,99.90
2023-03-05T07:33:43.361Z,99.90
2023-03-05T07:36:13.873Z,99.90
2023-03-05T07:38:40.787Z,99.90
2023-03-05T07:41:09.499Z,99.90
2023-03-05T07:43:36.627Z,99.90
2023-03-05T07:46:04.728Z,99.90
2023-03-05T07:48:31.788Z,99.90
2023-03-05T07:51:09.286Z,99.90
2023-03-05T07:53:36.160Z,99.90
2023-03-05T07:56:03.187Z,99.90
2023-03-05T07:58:30.161Z,99.90
2023-03-05T08:00:57.121Z,99.90
2023-03-05T08:03:24.075Z,99.90
2023-03-05T08:05:51.103Z,99.90
2023-03-05T08:08:18.794Z,99.90
2023-03-05T08:10:45.832Z,99.90
2023-03-05T08:13:12.788Z,99.90
2023-03-05T08:15:39.859Z,99.90
2023-03-05T08:18:06.949Z,99.90
2023-03-05T08:20:36.800Z,99.90
2023-03-05T08:23:04.093Z,99.90
2023-03-05T08:25:31.701Z,99.90
2023-03-05T08:27:58.756Z,99.90
2023-03-05T08:30:27.759Z,99.90
2023-03-05T08:32:56.265Z,99.90
2023-03-05T08:35:23.734Z,99.90
2023-03-05T08:37:50.823Z,99.90
2023-03-05T08:40:18.399Z,99.90
2023-03-05T08:42:45.464Z,99.70
2023-03-05T08:45:13.213Z,99.70
2023-03-05T08:47:40.626Z,99.60
2023-03-05T08:50:08.880Z,97.80
2023-03-05T08:52:36.119Z,95.90
2023-03-05T08:55:03.215Z,95.40
2023-03-05T08:57:30.234Z,95.40
2023-03-05T08:59:57.187Z,96.10
2023-03-05T09:02:24.104Z,94.90
2023-03-05T09:04:51.153Z,93.90
2023-03-05T09:07:18.159Z,92.50
2023-03-05T09:09:45.082Z,93.70
2023-03-05T09:12:13.532Z,93.20
2023-03-05T09:14:41.274Z,92.50
2023-03-05T09:17:08.713Z,92.30
2023-03-05T09:19:35.620Z,92.90
2023-03-05T09:22:02.906Z,90.40
2023-03-05T09:24:29.939Z,90.50
2023-03-05T09:27:00.499Z,94.60
2023-03-05T09:29:27.947Z,90.90
2023-03-05T09:31:55.099Z,94.00
2023-03-05T09:34:22.640Z,95.40
2023-03-05T09:36:50.118Z,86.60
2023-03-05T09:39:17.221Z,77.60
2023-03-05T09:41:50.165Z,91.30
2023-03-05T09:44:26.190Z,84.90
2023-03-05T09:47:16.484Z,81.30
2023-03-05T09:49:48.446Z,78.20
2023-03-05T09:52:20.688Z,77.00
2023-03-05T09:54:49.574Z,73.30
2023-03-05T09:57:22.409Z,73.90
2023-03-05T09:59:54.535Z,62.20
2023-03-05T10:02:25.744Z,60.90
2023-03-05T10:04:55.376Z,61.90
2023-03-05T10:07:32.835Z,58.70
2023-03-05T10:10:05.430Z,59.00
2023-03-05T10:12:43.182Z,57.70
2023-03-05T10:15:21.234Z,58.50
2023-03-05T10:17:48.249Z,57.80
2023-03-05T10:20:15.191Z,59.70
2023-03-05T10:22:54.615Z,56.90
2023-03-05T10:25:21.471Z,58.20
2023-03-05T10:28:01.165Z,59.10
2023-03-05T10:30:46.794Z,57.80
2023-03-05T10:33:22.792Z,57.00
2023-03-05T10:36:14.028Z,58.30
2023-03-05T10:38:46.193Z,58.30
2023-03-05T10:41:27.824Z,57.30
2023-03-05T10:44:03.916Z,57.40
2023-03-05T10:46:37.545Z,56.50
2023-03-05T10:49:27.890Z,55.60
2023-03-05T10:51:59.930Z,55.40
2023-03-05T10:54:34.046Z,56.50
2023-03-05T10:57:21.275Z,58.40
2023-03-05T10:59:52.776Z,55.60
2023-03-05T11:02:20.355Z,56.00
2023-03-05T11:04:47.599Z,55.30
2023-03-05T11:07:14.615Z,55.40
2023-03-05T11:10:00.334Z,54.70
2023-03-05T11:12:27.900Z,56.10
2023-03-05T11:15:03.851Z,54.90
2023-03-05T11:17:40.653Z,54.70
2023-03-05T11:20:26.351Z,56.00
2023-03-05T11:23:12.314Z,54.40
2023-03-05T11:25:54.401Z,54.70
2023-03-05T11:28:32.259Z,55.80
2023-03-05T11:31:05.116Z,55.00
2023-03-05T11:33:32.096Z,56.20
2023-03-05T11:36:17.469Z,53.90
2023-03-05T11:38:46.382Z,55.10
2023-03-05T11:41:13.901Z,56.00
2023-03-05T11:43:41.957Z,53.50
2023-03-05T11:46:11.166Z,54.80
2023-03-05T11:48:39.213Z,54.80
2023-03-05T11:51:16.280Z,56.20
2023-03-05T11:53:45.079Z,52.80
2023-03-05T11:56:12.419Z,53.70
2023-03-05T11:58:41.711Z,53.80
2023-03-05T12:01:17.025Z,54.90
2023-03-05T12:03:44.292Z,56.10
2023-03-05T12:06:29.358Z,55.10
2023-03-05T12:08:58.030Z,54.20
2023-03-05T12:11:29.747Z,53.50
2023-03-05T12:13:56.717Z,55.20
2023-03-05T12:16:43.942Z,54.40
2023-03-05T12:19:18.535Z,53.90
2023-03-05T12:21:49.540Z,55.40
2023-03-05T12:24:28.136Z,53.30
2023-03-05T12:27:04.783Z,54.70
2023-03-05T12:29:31.670Z,52.60
2023-03-05T12:31:59.448Z,54.50
2023-03-05T12:34:41.821Z,52.70
2023-03-05T12:37:12.884Z,53.00
2023-03-05T12:39:49.656Z,53.90
2023-03-05T12:42:28.978Z,55.20
2023-03-05T12:45:18.449Z,53.50
2023-03-05T12:47:49.140Z,53.90
2023-03-05T12:50:29.250Z,53.40
2023-03-05T12:53:11.913Z,54.10
2023-03-05T12:55:49.125Z,52.70
2023-03-05T12:58:16.258Z,54.00
2023-03-05T13:00:45.244Z,52.60
2023-03-05T13:03:16.708Z,53.10
2023-03-05T13:05:51.940Z,52.50
2023-03-05T13:08:24.500Z,52.50
2023-03-05T13:10:59.981Z,53.60
2023-03-05T13:13:28.064Z,53.00
2023-03-05T13:15:55.220Z,52.70
2023-03-05T13:18:24.346Z,52.90
2023-03-05T13:21:02.809Z,53.80
2023-03-05T13:23:29.759Z,54.70
2023-03-05T13:25:59.797Z,53.50
2023-03-05T13:28:29.632Z,52.80
2023-03-05T13:31:02.411Z,53.30
2023-03-05T13:33:33.489Z,54.60
2023-03-05T13:36:08.694Z,53.50
2023-03-05T13:38:45.078Z,52.40
2023-03-05T13:41:12.030Z,53.40
2023-03-05T13:43:45.921Z,52.10
2023-03-05T13:46:13.538Z,51.90
2023-03-05T13:48:40.405Z,52.80
2023-03-05T13:51:12.047Z,54.50
2023-03-05T13:53:39.067Z,51.80
2023-03-05T13:56:07.605Z,51.90
2023-03-05T13:58:53.195Z,52.90
2023-03-05T14:01:33.907Z,52.80
2023-03-05T14:04:21.320Z,53.40
2023-03-05T14:06:48.324Z,53.10
2023-03-05T14:09:21.545Z,51.50
2023-03-05T14:11:55.964Z,53.50
2023-03-05T14:14:23.526Z,53.80
2023-03-05T14:16:50.533Z,52.60
2023-03-05T14:19:35.457Z,51.80
2023-03-05T14:22:02.626Z,52.30
2023-03-05T14:24:31.560Z,52.80
2023-03-05T14:27:05.829Z,51.80
2023-03-05T14:29:33.171Z,51.50
2023-03-05T14:32:02.956Z,51.10
2023-03-05T14:34:32.336Z,50.20
2023-03-05T14:37:01.184Z,50.50
2023-03-05T14:39:33.280Z,51.40
2023-03-05T14:42:32.603Z,50.80
2023-03-05T14:45:01.216Z,50.30
2023-03-05T14:47:28.636Z,50.40
2023-03-05T14:49:56.007Z,50.30
2023-03-05T14:52:24.343Z,52.00
2023-03-05T14:54:52.155Z,51.30
2023-03-05T14:57:21.618Z,51.40
2023-03-05T14:59:48.723Z,51.90
2023-03-05T15:02:20.374Z,52.40
2023-03-05T15:04:47.688Z,53.40
2023-03-05T15:07:19.427Z,53.40
2023-03-05T15:09:46.727Z,53.30
2023-03-05T15:12:14.886Z,52.30
2023-03-05T15:14:43.559Z,52.40
2023-03-05T15:17:14.219Z,51.90
2023-03-05T15:19:41.138Z,52.30
2023-03-05T15:22:09.772Z,54.00
2023-03-05T15:24:38.641Z,53.00
2023-03-05T15:27:06.482Z,53.40
2023-03-05T15:29:34.066Z,53.30
2023-03-05T15:32:01.905Z,54.30
2023-03-05T15:34:29.328Z,53.20
2023-03-05T15:36:56.345Z,54.20
2023-03-05T15:39:26.809Z,54.00
2023-03-05T15:41:53.862Z,54.70
2023-03-05T15:44:21.336Z,55.90
2023-03-05T15:46:48.330Z,53.20
2023-03-05T15:49:15.400Z,54.60
2023-03-05T15:51:42.426Z,55.50
2023-03-05T15:54:09.386Z,54.30
2023-03-05T15:56:36.705Z,54.20
2023-03-05T15:59:03.697Z,55.20
2023-03-05T16:01:30.691Z,55.20
2023-03-05T16:03:57.965Z,56.10
2023-03-05T16:06:25.190Z,56.40
2023-03-05T16:08:55.883Z,56.00
2023-03-05T16:11:22.889Z,56.50
2023-03-05T16:13:50.797Z,56.10
2023-03-05T16:16:21.036Z,57.80
2023-03-05T16:18:48.165Z,56.50
2023-03-05T16:21:15.312Z,57.20
2023-03-05T16:23:42.209Z,57.70
2023-03-05T16:26:11.024Z,58.10
2023-03-05T16:28:38.041Z,58.80
2023-03-05T16:31:05.581Z,58.50
2023-03-05T16:33:36.606Z,59.20
2023-03-05T16:36:21.180Z,59.30
2023-03-05T16:38:49.398Z,60.10
2023-03-05T16:41:17.215Z,60.90
2023-03-05T16:43:45.196Z,61.20
2023-03-05T16:46:13.043Z,62.80
2023-03-05T16:48:40.139Z,64.40
2023-03-05T16:51:07.456Z,65.10
2023-03-05T16:53:36.926Z,65.70
2023-03-05T16:56:04.983Z,66.80
2023-03-05T16:58:33.438Z,67.50
2023-03-05T17:01:00.588Z,68.60
2023-03-05T17:03:28.016Z,69.70
2023-03-05T17:05:59.853Z,70.40
2023-03-05T17:08:27.432Z,71.40
2023-03-05T17:10:54.429Z,72.50
2023-03-05T17:13:21.380Z,73.40
2023-03-05T17:15:48.415Z,74.10
2023-03-05T17:18:15.483Z,75.70
2023-03-05T17:20:42.628Z,77.80
2023-03-05T17:23:17.482Z,81.00
2023-03-05T17:25:52.231Z,82.30
2023-03-05T17:28:28.855Z,86.10
2023-03-05T17:31:05.668Z,87.10
2023-03-05T17:33:41.990Z,88.80
2023-03-05T17:36:20.489Z,90.10
2023-03-05T17:38:55.674Z,91.40
2023-03-05T17:41:30.992Z,91.30
2023-03-05T17:44:07.473Z,91.80
2023-03-05T17:46:46.006Z,92.40
2023-03-05T17:49:25.171Z,93.10
2023-03-05T17:52:00.085Z,93.80
2023-03-05T17:54:35.849Z,94.10
2023-03-05T17:57:04.009Z,94.70
2023-03-05T17:59:45.106Z,95.00
2023-03-05T18:02:19.289Z,95.70
2023-03-05T18:04:57.616Z,95.90
2023-03-05T18:07:35.505Z,96.50
2023-03-05T18:10:15.214Z,96.90
2023-03-05T18:12:50.178Z,96.90
2023-03-05T18:15:25.774Z,97.40
2023-03-05T18:17:58.992Z,98.40
2023-03-05T18:20:36.374Z,99.50
2023-03-05T18:23:11.573Z,99.30
2023-03-05T18:25:46.008Z,99.70
2023-03-05T18:28:21.676Z,99.90
2023-03-05T18:30:55.923Z,99.90
2023-03-05T18:33:31.140Z,99.90
2023-03-05T18:35:59.331Z,99.90
2023-03-05T18:38:35.900Z,99.90
2023-03-05T18:41:05.179Z,99.90
2023-03-05T18:43:32.304Z,99.90
2023-03-05T18:45:59.296Z,99.90
2023-03-05T18:48:26.456Z,99.90
2023-03-05T18:50:53.674Z,99.90
2023-03-05T18:53:21.723Z,99.90
2023-03-05T18:55:50.976Z,99.90
2023-03-05T18:58:18.308Z,99.90
2023-03-05T19:00:47.257Z,99.90
2023-03-05T19:03:14.513Z,99.90
2023-03-05T19:05:41.894Z,99.90
2023-03-05T19:08:09.678Z,99.90
2023-03-05T19:10:36.921Z,99.90
2023-03-05T19:13:40.167Z,99.90
2023-03-05T19:16:11.760Z,99.90
2023-03-05T19:19:01.489Z,99.90
2023-03-05T19:21:29.722Z,99.90
2023-03-05T19:23:56.996Z,99.90
2023-03-05T19:26:23.911Z,99.90
2023-03-05T19:28:50.892Z,99.90
2023-03-05T19:31:17.983Z,99.90
2023-03-05T19:33:44.982Z,99.90
2023-03-05T19:36:12.772Z,99.90
2023-03-05T19:38:39.934Z,99.90
2023-03-05T19:41:08.816Z,99.90
2023-03-05T19:43:38.786Z,99.90
2023-03-05T19:46:07.379Z,99.90
2023-03-05T19:48:35.184Z,99.90
2023-03-05T19:51:03.354Z,99.90
2023-03-05T19:53:30.477Z,99.90
2023-03-05T19:55:57.415Z,99.90
2023-03-05T19:58:24.571Z,99.90
2023-03-05T20:00:53.871Z,99.90
2023-03-05T20:03:20.907Z,99.90
2023-03-05T20:05:47.909Z,99.90
2023-03-05T20:08:14.846Z,99.90
2023-03-05T20:10:41.881Z,99.90
2023-03-05T20:13:08.800Z,99.90
2023-03-05T20:15:35.751Z,99.90
2023-03-05T20:18:04.506Z,99.90
2023-03-05T20:20:31.582Z,99.90
2023-03-05T20:22:58.535Z,99.90
2023-03-05T20:25:25.477Z,99.90
2023-03-05T20:27:52.787Z,99.90
2023-03-05T20:30:19.928Z,99.90
2023-03-05T20:32:46.828Z,99.90
2023-03-05T20:35:15.367Z,99.90
2023-03-05T20:38:21.018Z,99.90
2023-03-05T20:40:49.102Z,99.90
2023-03-05T20:43:16.594Z,99.90
2023-03-05T20:45:43.496Z,99.90
2023-03-05T20:48:10.485Z,99.90
2023-03-05T20:50:37.464Z,99.90
2023-03-05T20:53:05.175Z,99.90
2023-03-05T20:55:32.795Z,99.90
2023-03-05T20:57:59.687Z,99.90
2023-03-05T21:00:26.898Z,99.90
2023-03-05T21:02:55.547Z,99.90
2023-03-05T21:05:25.977Z,99.90
2023-03-05T21:07:54.640Z,99.90
2023-03-05T21:10:21.694Z,99.90
2023-03-05T21:12:49.414Z,99.90
2023-03-05T21:15:18.318Z,99.90
2023-03-05T21:17:48.074Z,99.90
2023-03-05T21:20:16.440Z,99.90
2023-03-05T21:22:43.520Z,99.90
2023-03-05T21:25:24.958Z,99.90
2023-03-05T21:27:54.733Z,99.90
2023-03-05T21:30:22.483Z,99.90
2023-03-05T21:32:51.318Z,99.90
2023-03-05T21:35:19.492Z,99.90
2023-03-05T21:37:47.754Z,99.90
2023-03-05T21:40:16.824Z,99.90
2023-03-05T21:42:44.748Z,99.90
2023-03-05T21:45:13.255Z,99.90
2023-03-05T21:47:40.367Z,99.90
2023-03-05T21:50:08.397Z,99.90
2023-03-05T21:52:35.345Z,99.90
2023-03-05T21:55:02.307Z,99.90
2023-03-05T21:57:30.385Z,99.90
2023-03-05T21:59:57.455Z,99.90
2023-03-05T22:02:24.838Z,99.90
2023-03-05T22:04:51.841Z,99.90
2023-03-05T22:07:19.526Z,99.90
2023-03-05T22:09:54.313Z,99.90
2023-03-05T22:12:53.154Z,99.90
2023-03-05T22:15:20.506Z,99.90
2023-03-05T22:17:47.371Z,99.90
2023-03-05T22:20:14.692Z,99.90
2023-03-05T22:22:42.086Z,99.90
2023-03-05T22:25:09.668Z,99.90
2023-03-05T22:27:36.576Z,99.90
2023-03-05T22:30:04.207Z,99.90
2023-03-05T22:32:33.226Z,99.90
2023-03-05T22:35:00.185Z,99.90
2023-03-05T22:37:28.322Z,99.90
2023-03-05T22:39:56.090Z,99.90
2023-03-05T22:42:23.430Z,99.90
2023-03-05T22:44:50.521Z,99.90
2023-03-05T22:47:17.481Z,99.90
2023-03-05T22:49:46.783Z,99.90
2023-03-05T22:52:13.841Z,99.90
2023-03-05T22:54:40.783Z,99.90
2023-03-05T22:57:08.855Z,99.90
2023-03-05T22:59:35.820Z,99.90
2023-03-05T23:02:02.753Z,99.90
2023-03-05T23:04:59.943Z,99.90
2023-03-05T23:07:31.781Z,99.90
2023-03-05T23:09:58.722Z,99.90
2023-03-05T23:12:27.063Z,99.90
2023-03-05T23:14:54.048Z,99.90
2023-03-05T23:17:20.998Z,99.90
2023-03-05T23:19:48.043Z,99.90
2023-03-05T23:22:18.056Z,99.90
2023-03-05T23:24:45.026Z,99.90
2023-03-05T23:27:14.311Z,99.90
2023-03-05T23:30:16.690Z,99.90
2023-03-05T23:33:04.298Z,99.90
2023-03-05T23:35:34.474Z,99.90
2023-03-05T23:38:02.007Z,99.90
2023-03-05T23:40:33.339Z,99.90
2023-03-05T23:43:00.840Z,99.90
2023-03-05T23:45:28.690Z,99.90
2023-03-05T23:47:55.899Z,99.90
2023-03-05T23:50:23.343Z,99.90
2023-03-05T23:52:51.008Z,99.90
2023-03-05T23:55:21.667Z,99.90
2023-03-05T23:57:53.543Z,99.90
