createdAt,value
2017-10-07T00:02:12.105Z,9.90
2017-10-07T00:04:38.345Z,10.00
2017-10-07T00:07:05.984Z,10.00
2017-10-07T00:09:32.767Z,10.00
2017-10-07T00:11:59.992Z,10.00
2017-10-07T00:14:26.805Z,10.00
2017-10-07T00:16:53.006Z,10.00
2017-10-07T00:19:19.426Z,10.00
2017-10-07T00:21:46.413Z,10.00
2017-10-07T00:24:12.607Z,10.00
2017-10-07T00:26:39.416Z,10.00
2017-10-07T00:29:06.085Z,9.90
2017-10-07T00:31:33.070Z,10.00
2017-10-07T00:33:59.358Z,9.90
2017-10-07T00:36:27.011Z,9.90
2017-10-07T00:38:53.502Z,9.90
2017-10-07T00:41:19.713Z,9.90
2017-10-07T00:43:46.079Z,9.90
2017-10-07T00:46:12.363Z,9.90
2017-10-07T00:48:39.407Z,9.90
2017-10-07T00:51:07.194Z,9.80
2017-10-07T00:53:33.634Z,9.80
2017-10-07T00:55:59.879Z,9.80
2017-10-07T00:58:27.165Z,9.80
2017-10-07T01:00:53.655Z,9.80
2017-10-07T01:03:20.053Z,9.90
2017-10-07T01:05:47.568Z,9.90
2017-10-07T01:24:29.728Z,9.40
2017-10-07T01:26:56.617Z,9.40
2017-10-07T01:29:23.791Z,9.50
2017-10-07T01:31:50.989Z,9.60
2017-10-07T01:34:18.021Z,9.70
2017-10-07T01:36:44.320Z,9.70
2017-10-07T01:39:11.207Z,9.70
2017-10-07T01:41:39.224Z,9.70
2017-10-07T01:44:05.824Z,9.70
2017-10-07T01:46:33.789Z,9.70
2017-10-07T01:49:00.529Z,9.70
2017-10-07T01:51:27.298Z,9.80
2017-10-07T01:53:55.056Z,9.80
2017-10-07T01:56:21.283Z,9.70
2017-10-07T01:58:48.018Z,9.70
2017-10-07T02:01:14.256Z,9.80
2017-10-07T02:03:41.001Z,9.70
2017-10-07T02:06:07.193Z,9.70
2017-10-07T02:08:34.611Z,9.70
2017-10-07T02:11:02.158Z,9.60
2017-10-07T02:13:28.345Z,9.60
2017-10-07T02:15:55.088Z,9.60
2017-10-07T02:18:21.292Z,9.60
2017-10-07T02:20:47.508Z,9.70
2017-10-07T02:23:14.215Z,9.70
2017-10-07T02:25:41.482Z,9.80
2017-10-07T02:28:15.406Z,9.80
2017-10-07T02:30:42.156Z,9.70
2017-10-07T02:33:09.866Z,9.70
2017-10-07T02:35:36.372Z,9.70
2017-10-07T02:38:04.469Z,9.60
2017-10-07T02:40:32.230Z,9.60
2017-10-07T02:42:58.978Z,9.60
2017-10-07T02:45:25.747Z,9.60
2017-10-07T02:47:54.211Z,9.70
2017-10-07T02:50:20.950Z,9.60
2017-10-07T02:52:48.696Z,9.60
2017-10-07T02:55:15.495Z,9.60
2017-10-07T02:57:41.935Z,9.60
2017-10-07T03:00:08.773Z,9.70
2017-10-07T03:02:35.540Z,9.70
2017-10-07T03:05:02.462Z,9.60
2017-10-07T03:07:29.208Z,9.60
2017-10-07T03:09:56.940Z,9.50
2017-10-07T03:12:23.827Z,9.50
2017-10-07T03:14:50.815Z,9.60
2017-10-07T03:17:18.026Z,9.50
2017-10-07T03:19:45.410Z,9.40
2017-10-07T03:22:13.127Z,9.50
2017-10-07T03:24:39.345Z,9.50
2017-10-07T03:27:05.632Z,9.60
2017-10-07T03:29:32.619Z,9.60
2017-10-07T03:31:58.840Z,9.60
2017-10-07T03:34:25.397Z,9.60
2017-10-07T03:36:52.395Z,9.50
2017-10-07T03:39:19.583Z,9.50
2017-10-07T03:41:46.462Z,9.50
2017-10-07T03:44:13.206Z,9.60
2017-10-07T03:46:39.702Z,9.50
2017-10-07T03:49:05.921Z,9.60
2017-10-07T03:51:32.806Z,9.60
2017-10-07T03:53:59.048Z,9.70
2017-10-07T03:56:26.226Z,9.70
2017-10-07T03:58:52.410Z,9.70
2017-10-07T04:01:19.198Z,9.70
2017-10-07T04:03:45.400Z,9.70
2017-10-07T04:06:12.853Z,9.80
2017-10-07T04:08:40.429Z,9.70
2017-10-07T04:11:07.994Z,9.70
2017-10-07T04:13:35.059Z,9.70
2017-10-07T04:16:03.235Z,9.70
2017-10-07T04:18:30.795Z,9.70
2017-10-07T04:20:57.022Z,9.70
2017-10-07T04:23:23.836Z,9.80
2017-10-07T04:25:50.077Z,9.70
2017-10-07T04:28:16.937Z,9.70
2017-10-07T04:30:43.227Z,9.60
2017-10-07T04:33:10.192Z,9.80
2017-10-07T04:35:36.419Z,9.80
2017-10-07T04:38:03.308Z,9.70
2017-10-07T04:40:29.884Z,9.70
2017-10-07T04:42:56.846Z,9.80
2017-10-07T04:45:23.213Z,9.80
2017-10-07T04:47:51.077Z,9.80
2017-10-07T04:50:18.345Z,9.80
2017-10-07T04:52:44.725Z,9.80
2017-10-07T04:55:11.789Z,9.80
2017-10-07T04:57:38.015Z,9.80
2017-10-07T05:00:05.991Z,9.80
2017-10-07T05:02:32.879Z,9.80
2017-10-07T05:04:59.557Z,9.80
2017-10-07T05:07:27.140Z,9.90
2017-10-07T05:09:53.365Z,9.90
2017-10-07T05:12:20.176Z,10.00
2017-10-07T05:14:47.647Z,9.90
2017-10-07T05:17:14.392Z,9.80
2017-10-07T05:19:42.021Z,9.90
2017-10-07T05:22:09.517Z,9.90
2017-10-07T05:24:35.897Z,9.90
2017-10-07T05:27:03.475Z,9.90
2017-10-07T05:29:30.993Z,9.90
2017-10-07T05:31:58.535Z,9.90
2017-10-07T05:34:25.018Z,9.90
2017-10-07T05:36:51.726Z,9.90
2017-10-07T05:39:19.677Z,9.90
2017-10-07T05:41:45.907Z,9.90
2017-10-07T05:44:12.232Z,9.90
2017-10-07T05:46:39.551Z,9.90
2017-10-07T05:49:05.966Z,9.90
2017-10-07T05:51:32.955Z,10.00
2017-10-07T05:53:59.797Z,10.00
2017-10-07T05:56:27.085Z,9.90
2017-10-07T05:58:53.276Z,9.90
2017-10-07T06:01:19.620Z,9.90
2017-10-07T06:03:46.808Z,9.90
2017-10-07T06:06:14.264Z,10.00
2017-10-07T06:08:41.213Z,9.90
2017-10-07T06:11:08.687Z,10.00
2017-10-07T06:13:35.721Z,10.00
2017-10-07T06:16:02.339Z,10.00
2017-10-07T06:18:29.304Z,10.00
2017-10-07T06:20:56.553Z,10.10
2017-10-07T06:23:24.113Z,10.20
2017-10-07T06:25:51.324Z,10.20
2017-10-07T06:28:17.597Z,10.10
2017-10-07T06:30:45.148Z,10.20
2017-10-07T06:33:12.130Z,10.20
2017-10-07T06:35:38.339Z,10.20
2017-10-07T06:38:04.974Z,10.20
2017-10-07T06:40:32.365Z,10.20
2017-10-07T06:42:58.585Z,10.20
2017-10-07T06:45:24.868Z,10.20
2017-10-07T06:47:52.703Z,10.10
2017-10-07T06:50:19.810Z,10.10
2017-10-07T06:52:46.042Z,10.10
2017-10-07T06:55:12.680Z,10.20
2017-10-07T06:57:40.160Z,10.20
2017-10-07T07:00:07.233Z,10.20
2017-10-07T07:02:34.295Z,10.20
2017-10-07T07:05:01.355Z,10.20
2017-10-07T07:07:29.130Z,10.20
2017-10-07T07:09:55.739Z,10.10
2017-10-07T07:12:22.720Z,10.20
2017-10-07T07:14:48.951Z,10.20
2017-10-07T07:17:15.515Z,10.30
2017-10-07T07:19:41.963Z,10.30
2017-10-07T07:22:08.208Z,10.40
2017-10-07T07:24:34.833Z,10.40
2017-10-07T07:27:01.797Z,10.60
2017-10-07T07:29:28.794Z,10.60
2017-10-07T07:31:55.211Z,10.60
2017-10-07T07:34:21.653Z,10.60
2017-10-07T07:36:48.999Z,10.60
2017-10-07T07:39:15.469Z,10.70
2017-10-07T07:41:41.762Z,10.60
2017-10-07T07:44:07.994Z,10.60
2017-10-07T07:46:34.263Z,10.50
2017-10-07T07:49:01.047Z,10.60
2017-10-07T07:51:27.960Z,10.60
2017-10-07T07:53:55.533Z,10.80
2017-10-07T07:56:26.663Z,10.90
2017-10-07T07:58:54.411Z,10.90
2017-10-07T08:01:20.693Z,11.10
2017-10-07T08:03:47.902Z,11.10
2017-10-07T08:06:14.113Z,11.20
2017-10-07T08:08:41.122Z,11.20
2017-10-07T08:11:07.921Z,11.20
2017-10-07T08:13:34.138Z,11.20
2017-10-07T08:16:01.815Z,11.20
2017-10-07T08:18:28.792Z,11.30
2017-10-07T08:20:56.220Z,11.30
2017-10-07T08:23:23.789Z,11.20
2017-10-07T08:25:51.108Z,11.00
2017-10-07T08:28:17.844Z,11.00
2017-10-07T08:30:44.337Z,11.00
2017-10-07T08:33:11.129Z,10.90
2017-10-07T08:35:38.120Z,11.00
2017-10-07T08:38:04.341Z,11.00
2017-10-07T08:40:30.756Z,11.10
2017-10-07T08:42:58.322Z,11.10
2017-10-07T08:45:24.553Z,11.10
2017-10-07T08:47:50.779Z,11.10
2017-10-07T08:50:17.728Z,11.00
2017-10-07T08:52:44.005Z,11.00
2017-10-07T08:55:10.343Z,10.90
2017-10-07T08:57:37.850Z,10.90
2017-10-07T09:00:05.727Z,10.80
2017-10-07T09:02:31.971Z,10.80
2017-10-07T09:04:59.306Z,10.80
2017-10-07T09:07:26.029Z,10.90
2017-10-07T09:09:53.178Z,10.90
2017-10-07T09:12:21.138Z,11.00
2017-10-07T09:14:47.953Z,11.00
2017-10-07T09:17:14.579Z,10.90
2017-10-07T09:19:42.242Z,11.00
2017-10-07T09:22:08.477Z,11.00
2017-10-07T09:24:35.081Z,11.00
2017-10-07T09:27:02.837Z,11.20
2017-10-07T09:29:29.086Z,11.20
2017-10-07T09:31:56.551Z,11.50
2017-10-07T09:34:24.211Z,11.50
2017-10-07T09:36:50.441Z,11.50
2017-10-07T09:39:17.365Z,11.50
2017-10-07T09:41:44.548Z,11.70
2017-10-07T09:44:10.954Z,11.70
2017-10-07T09:46:38.004Z,11.70
2017-10-07T09:49:04.819Z,11.70
2017-10-07T09:51:31.191Z,11.70
2017-10-07T09:53:58.186Z,11.70
2017-10-07T09:56:25.393Z,11.70
2017-10-07T09:58:51.599Z,11.80
2017-10-07T10:01:18.549Z,11.70
2017-10-07T10:03:44.777Z,11.70
2017-10-07T10:06:11.181Z,11.70
2017-10-07T10:08:38.854Z,11.80
2017-10-07T10:11:05.953Z,11.80
2017-10-07T10:13:33.252Z,12.00
2017-10-07T10:16:00.860Z,12.00
2017-10-07T10:18:28.244Z,12.10
2017-10-07T10:20:55.297Z,12.10
2017-10-07T10:23:22.046Z,12.10
2017-10-07T10:25:49.118Z,12.10
2017-10-07T10:28:15.699Z,12.10
2017-10-07T10:30:43.231Z,12.00
2017-10-07T10:33:10.773Z,12.00
2017-10-07T10:35:38.592Z,11.90
2017-10-07T10:38:04.804Z,11.90
2017-10-07T10:40:32.063Z,12.00
2017-10-07T10:43:00.505Z,12.10
2017-10-07T10:45:27.116Z,12.10
2017-10-07T10:47:53.464Z,12.20
2017-10-07T10:50:19.762Z,12.20
2017-10-07T10:52:47.191Z,12.10
2017-10-07T10:55:14.704Z,12.10
2017-10-07T10:57:41.725Z,12.10
2017-10-07T11:00:08.857Z,12.00
2017-10-07T11:02:38.538Z,12.10
2017-10-07T11:05:05.512Z,12.30
2017-10-07T11:07:32.183Z,12.30
2017-10-07T11:09:58.674Z,12.70
2017-10-07T11:12:28.972Z,13.30
2017-10-07T11:14:55.997Z,13.30
2017-10-07T11:17:22.478Z,13.50
2017-10-07T11:19:50.031Z,13.50
2017-10-07T11:22:17.506Z,13.50
2017-10-07T11:24:44.859Z,13.50
2017-10-07T11:27:11.628Z,13.50
2017-10-07T11:29:37.870Z,13.30
2017-10-07T11:32:04.106Z,13.20
2017-10-07T11:34:30.602Z,13.20
2017-10-07T11:36:58.647Z,13.10
2017-10-07T11:39:26.941Z,13.10
2017-10-07T11:41:53.343Z,13.10
2017-10-07T11:44:20.352Z,13.20
2017-10-07T11:46:47.116Z,13.20
2017-10-07T11:49:14.033Z,13.40
2017-10-07T11:51:40.282Z,13.30
2017-10-07T11:54:06.501Z,13.20
2017-10-07T11:56:33.026Z,13.00
2017-10-07T11:59:00.813Z,12.80
2017-10-07T12:01:27.105Z,12.80
2017-10-07T12:03:53.964Z,12.70
2017-10-07T12:06:20.289Z,12.60
2017-10-07T12:08:47.072Z,12.70
2017-10-07T12:11:14.543Z,12.70
2017-10-07T12:13:41.819Z,12.70
2017-10-07T12:16:09.655Z,12.70
2017-10-07T12:18:37.897Z,12.80
2017-10-07T12:21:05.082Z,12.80
2017-10-07T12:23:32.649Z,12.80
2017-10-07T12:25:58.999Z,12.80
2017-10-07T12:28:25.849Z,12.90
2017-10-07T12:30:53.130Z,12.80
2017-10-07T12:33:20.123Z,12.80
2017-10-07T12:35:46.460Z,12.80
2017-10-07T12:38:13.328Z,12.80
2017-10-07T12:40:40.057Z,13.00
2017-10-07T12:43:07.416Z,12.90
2017-10-07T12:45:34.759Z,12.90
2017-10-07T12:48:01.648Z,12.90
2017-10-07T12:50:28.897Z,12.90
2017-10-07T12:52:56.696Z,12.90
2017-10-07T12:55:24.107Z,13.00
2017-10-07T12:57:52.043Z,12.90
2017-10-07T13:00:18.505Z,12.90
2017-10-07T13:02:44.716Z,12.80
2017-10-07T13:05:11.005Z,12.80
2017-10-07T13:07:37.972Z,12.80
2017-10-07T13:10:05.438Z,12.70
2017-10-07T13:12:32.500Z,12.80
2017-10-07T13:15:00.729Z,12.80
2017-10-07T13:17:27.693Z,13.00
2017-10-07T13:19:54.110Z,13.00
2017-10-07T13:22:21.239Z,13.00
2017-10-07T13:24:47.444Z,12.90
2017-10-07T13:27:14.373Z,13.00
2017-10-07T13:29:40.612Z,13.10
2017-10-07T13:32:07.329Z,13.20
2017-10-07T13:34:34.149Z,13.30
2017-10-07T13:37:00.645Z,13.30
2017-10-07T13:39:27.286Z,13.30
2017-10-07T13:41:54.556Z,13.30
2017-10-07T13:44:22.020Z,13.30
2017-10-07T13:46:49.607Z,13.30
2017-10-07T13:49:16.337Z,13.30
2017-10-07T13:51:43.224Z,13.20
2017-10-07T13:54:10.513Z,13.20
2017-10-07T13:56:37.526Z,13.20
2017-10-07T13:59:03.792Z,13.10
2017-10-07T14:01:31.265Z,13.20
2017-10-07T14:03:57.997Z,13.20
2017-10-07T14:06:24.760Z,13.20
2017-10-07T14:08:51.004Z,13.30
2017-10-07T14:11:17.748Z,13.30
2017-10-07T14:13:44.213Z,13.30
2017-10-07T14:16:10.483Z,13.40
2017-10-07T14:18:37.132Z,13.60
2017-10-07T14:21:04.405Z,13.90
2017-10-07T14:23:30.630Z,13.90
2017-10-07T14:25:56.992Z,13.90
2017-10-07T14:28:23.985Z,13.80
2017-10-07T14:30:50.318Z,13.80
2017-10-07T14:33:16.536Z,13.80
2017-10-07T14:35:42.786Z,13.80
2017-10-07T14:38:09.553Z,13.80
2017-10-07T14:40:36.245Z,13.80
2017-10-07T14:43:02.516Z,13.90
2017-10-07T14:45:28.812Z,13.90
2017-10-07T14:47:55.526Z,13.90
2017-10-07T14:50:21.764Z,13.90
2017-10-07T14:52:48.445Z,13.70
2017-10-07T14:55:15.251Z,13.70
2017-10-07T14:57:41.673Z,13.60
2017-10-07T15:00:15.356Z,13.50
2017-10-07T15:02:42.323Z,13.50
2017-10-07T15:05:08.685Z,13.50
2017-10-07T15:07:35.920Z,13.40
2017-10-07T15:10:02.799Z,13.40
2017-10-07T15:12:29.061Z,13.40
2017-10-07T15:14:56.471Z,13.40
2017-10-07T15:17:23.326Z,13.30
2017-10-07T15:19:50.387Z,13.30
2017-10-07T15:22:17.785Z,13.30
2017-10-07T15:24:44.416Z,13.30
2017-10-07T15:27:10.979Z,13.30
2017-10-07T15:29:38.213Z,13.20
2017-10-07T15:32:04.783Z,13.20
2017-10-07T15:34:32.271Z,13.20
2017-10-07T15:36:59.234Z,13.20
2017-10-07T15:39:25.455Z,13.20
2017-10-07T15:41:52.278Z,13.20
2017-10-07T15:44:20.333Z,13.10
2017-10-07T15:46:47.421Z,13.10
2017-10-07T15:49:13.627Z,13.10
2017-10-07T15:51:40.688Z,13.00
2017-10-07T15:54:07.541Z,13.00
2017-10-07T15:56:34.089Z,13.00
2017-10-07T15:59:00.315Z,12.90
2017-10-07T16:01:27.188Z,12.90
2017-10-07T16:03:53.953Z,12.90
2017-10-07T16:06:20.969Z,12.90
2017-10-07T16:08:47.740Z,12.80
2017-10-07T16:11:14.719Z,12.80
2017-10-07T16:13:41.318Z,12.80
2017-10-07T16:16:07.626Z,12.70
2017-10-07T16:18:33.861Z,12.60
2017-10-07T16:21:00.122Z,12.60
2017-10-07T16:23:27.076Z,12.10
2017-10-07T16:25:53.810Z,12.10
2017-10-07T16:28:20.065Z,12.00
2017-10-07T16:30:46.304Z,11.80
2017-10-07T16:33:13.229Z,11.70
2017-10-07T16:35:40.292Z,11.50
2017-10-07T16:38:06.600Z,11.50
2017-10-07T16:40:33.228Z,11.50
2017-10-07T16:43:00.511Z,11.40
2017-10-07T16:55:12.254Z,11.40
2017-10-07T16:57:40.103Z,11.00
2017-10-07T17:00:07.978Z,11.00
2017-10-07T17:02:35.024Z,10.90
2017-10-07T17:05:01.757Z,10.90
2017-10-07T17:07:27.988Z,10.90
2017-10-07T17:09:54.251Z,10.80
2017-10-07T17:12:20.662Z,10.80
2017-10-07T17:14:47.723Z,10.80
2017-10-07T17:17:14.278Z,10.80
2017-10-07T17:19:41.496Z,10.80
2017-10-07T17:22:07.718Z,10.80
2017-10-07T17:24:34.916Z,10.80
2017-10-07T17:27:01.145Z,10.80
2017-10-07T17:29:27.689Z,10.80
2017-10-07T17:31:54.110Z,10.80
2017-10-07T17:34:20.901Z,10.90
2017-10-07T17:36:47.940Z,10.90
2017-10-07T17:39:15.623Z,10.90
2017-10-07T17:41:42.069Z,10.80
2017-10-07T17:44:08.810Z,10.80
2017-10-07T17:46:36.019Z,10.80
2017-10-07T17:49:03.078Z,10.80
2017-10-07T17:51:30.736Z,10.80
2017-10-07T17:53:57.224Z,10.80
2017-10-07T17:56:24.394Z,10.60
2017-10-07T17:58:52.043Z,10.60
2017-10-07T18:01:19.656Z,10.60
2017-10-07T18:03:45.872Z,10.70
2017-10-07T18:06:12.478Z,10.60
2017-10-07T18:08:39.230Z,10.70
2017-10-07T18:11:05.526Z,10.60
2017-10-07T18:13:32.822Z,10.60
2017-10-07T18:16:00.192Z,10.50
2017-10-07T18:18:26.673Z,10.50
2017-10-07T18:20:53.417Z,10.50
2017-10-07T18:23:20.160Z,10.50
2017-10-07T18:25:47.451Z,10.50
2017-10-07T18:28:14.227Z,10.50
2017-10-07T18:30:40.986Z,10.50
2017-10-07T18:33:07.448Z,10.50
2017-10-07T18:35:34.431Z,10.70
2017-10-07T18:38:01.314Z,10.60
2017-10-07T18:40:27.569Z,10.70
2017-10-07T18:42:55.548Z,10.60
2017-10-07T18:45:21.929Z,10.60
2017-10-07T18:47:48.596Z,10.60
2017-10-07T18:50:16.590Z,10.60
2017-10-07T18:52:43.818Z,10.70
2017-10-07T18:55:10.757Z,10.70
2017-10-07T18:57:37.671Z,10.70
2017-10-07T19:00:03.948Z,10.60
2017-10-07T19:02:31.022Z,10.50
2017-10-07T19:04:57.888Z,10.50
2017-10-07T19:07:26.201Z,10.40
2017-10-07T19:09:53.837Z,10.40
2017-10-07T19:12:20.775Z,10.30
2017-10-07T19:14:47.796Z,10.50
2017-10-07T19:17:14.357Z,10.50
2017-10-07T19:19:41.680Z,10.60
2017-10-07T19:22:10.243Z,10.60
2017-10-07T19:24:36.453Z,10.60
2017-10-07T19:27:03.963Z,10.70
2017-10-07T19:29:30.172Z,10.70
2017-10-07T19:31:56.897Z,10.60
2017-10-07T19:34:24.125Z,10.60
2017-10-07T19:36:52.109Z,10.50
2017-10-07T19:39:19.155Z,10.60
2017-10-07T19:41:46.809Z,10.60
2017-10-07T19:44:13.229Z,10.60
2017-10-07T19:46:39.567Z,10.60
2017-10-07T19:49:07.416Z,10.60
2017-10-07T19:51:33.640Z,10.60
2017-10-07T19:54:00.296Z,10.60
2017-10-07T19:56:27.352Z,10.60
2017-10-07T19:58:55.271Z,10.60
2017-10-07T20:01:23.032Z,10.60
2017-10-07T20:03:49.554Z,10.60
2017-10-07T20:06:15.827Z,10.60
2017-10-07T20:08:42.187Z,10.60
2017-10-07T20:11:09.149Z,10.70
2017-10-07T20:13:36.810Z,10.60
2017-10-07T20:16:03.580Z,10.60
2017-10-07T20:18:29.882Z,10.60
2017-10-07T20:20:56.484Z,10.60
2017-10-07T20:23:23.494Z,10.50
2017-10-07T20:25:49.708Z,10.50
2017-10-07T20:28:16.797Z,10.50
2017-10-07T20:30:46.180Z,10.60
2017-10-07T20:33:12.563Z,10.50
2017-10-07T20:35:38.810Z,10.50
2017-10-07T20:38:06.065Z,10.60
2017-10-07T20:40:32.554Z,10.70
2017-10-07T20:42:59.909Z,10.60
2017-10-07T20:45:27.407Z,10.60
2017-10-07T20:47:54.201Z,10.60
2017-10-07T20:50:21.907Z,10.60
2017-10-07T20:52:48.117Z,10.60
2017-10-07T20:55:14.705Z,10.50
2017-10-07T20:57:43.745Z,10.30
2017-10-07T21:00:10.427Z,10.20
2017-10-07T21:02:37.012Z,10.30
2017-10-07T21:05:04.333Z,10.10
2017-10-07T21:07:30.533Z,10.10
2017-10-07T21:09:57.659Z,10.10
2017-10-07T21:12:25.825Z,9.90
2017-10-07T21:14:52.026Z,9.90
2017-10-07T21:17:20.005Z,10.00
2017-10-07T21:19:47.045Z,10.10
2017-10-07T21:22:14.683Z,10.20
2017-10-07T21:24:40.966Z,10.10
2017-10-07T21:27:08.743Z,10.20
2017-10-07T21:29:35.314Z,10.30
2017-10-07T21:32:02.040Z,10.10
2017-10-07T21:34:28.825Z,10.10
2017-10-07T21:36:56.794Z,10.10
2017-10-07T21:39:24.261Z,10.00
2017-10-07T21:41:50.548Z,10.00
2017-10-07T21:44:16.841Z,10.00
2017-10-07T21:46:43.888Z,10.00
2017-10-07T21:49:10.458Z,9.90
2017-10-07T21:51:37.054Z,9.90
2017-10-07T21:54:05.090Z,10.00
2017-10-07T21:56:32.373Z,10.00
2017-10-07T21:58:58.600Z,10.00
2017-10-07T22:01:25.179Z,9.90
2017-10-07T22:03:52.708Z,9.80
2017-10-07T22:06:19.699Z,9.80
2017-10-07T22:08:46.544Z,9.90
2017-10-07T22:11:13.757Z,10.00
2017-10-07T22:13:40.773Z,10.00
2017-10-07T22:16:07.968Z,10.00
2017-10-07T22:18:34.768Z,10.10
2017-10-07T22:21:00.990Z,10.30
2017-10-07T22:23:28.270Z,10.40
2017-10-07T22:25:55.540Z,10.40
2017-10-07T22:28:21.808Z,10.20
2017-10-07T22:30:48.177Z,10.30
2017-10-07T22:33:15.589Z,10.30
2017-10-07T22:35:43.107Z,10.10
2017-10-07T22:38:09.676Z,10.10
2017-10-07T22:40:36.649Z,10.10
2017-10-07T22:43:03.903Z,10.10
2017-10-07T22:45:31.912Z,10.20
2017-10-07T22:48:01.287Z,10.20
2017-10-07T22:50:28.165Z,10.20
2017-10-07T22:52:55.004Z,10.20
2017-10-07T22:55:21.399Z,10.20
2017-10-07T22:57:47.836Z,10.20
2017-10-07T23:00:14.199Z,10.30
2017-10-07T23:02:40.946Z,10.30
2017-10-07T23:05:07.920Z,10.30
2017-10-07T23:07:35.304Z,10.30
2017-10-07T23:10:02.896Z,10.40
2017-10-07T23:12:30.411Z,10.30
2017-10-07T23:14:57.159Z,10.30
2017-10-07T23:17:23.487Z,10.30
2017-10-07T23:19:50.543Z,10.30
2017-10-07T23:22:36.833Z,10.30
2017-10-07T23:25:03.057Z,10.30
2017-10-07T23:27:29.278Z,10.30
2017-10-07T23:29:55.484Z,10.30
2017-10-07T23:32:22.666Z,10.40
2017-10-07T23:34:50.952Z,10.40
2017-10-07T23:37:17.709Z,10.40
2017-10-07T23:39:44.201Z,10.30
2017-10-07T23:42:11.137Z,10.30
2017-10-07T23:44:38.282Z,10.20
2017-10-07T23:47:06.404Z,10.30
2017-10-07T23:49:33.512Z,10.30
2017-10-07T23:51:59.866Z,10.30
2017-10-07T23:54:28.004Z,10.30
2017-10-07T23:56:55.503Z,10.30
2017-10-07T23:59:23.815Z,10.30
