createdAt,value
2023-02-16T00:00:19.038Z,6.40
2023-02-16T00:02:47.644Z,9.10
2023-02-16T00:05:25.688Z,7.90
2023-02-16T00:08:04.498Z,6.00
2023-02-16T00:10:33.509Z,6.50
2023-02-16T00:13:19.957Z,7.00
2023-02-16T00:15:48.964Z,9.10
2023-02-16T00:18:19.162Z,7.30
2023-02-16T00:20:47.570Z,6.00
2023-02-16T00:23:15.813Z,7.00
2023-02-16T00:25:44.239Z,7.70
2023-02-16T00:28:18.366Z,6.10
2023-02-16T00:30:46.589Z,5.90
2023-02-16T00:33:16.668Z,7.30
2023-02-16T00:35:45.013Z,6.60
2023-02-16T00:38:13.622Z,6.80
2023-02-16T00:40:41.976Z,7.80
2023-02-16T00:43:24.369Z,5.90
2023-02-16T00:45:52.246Z,8.50
2023-02-16T00:48:21.872Z,7.20
2023-02-16T00:50:49.877Z,7.20
2023-02-16T00:53:18.763Z,7.50
2023-02-16T00:55:46.464Z,6.50
2023-02-16T00:58:30.004Z,8.40
2023-02-16T01:01:07.279Z,8.00
2023-02-16T01:03:36.010Z,6.80
2023-02-16T01:06:24.504Z,6.70
2023-02-16T01:09:12.575Z,9.00
2023-02-16T01:11:40.519Z,9.20
2023-02-16T01:14:10.580Z,7.20
2023-02-16T01:16:43.361Z,6.90
2023-02-16T01:19:12.897Z,6.40
2023-02-16T01:21:41.230Z,7.70
2023-02-16T01:24:09.795Z,7.70
2023-02-16T01:26:40.102Z,7.10
2023-02-16T01:29:11.650Z,7.80
2023-02-16T01:31:39.729Z,7.90
2023-02-16T01:34:07.466Z,6.40
2023-02-16T01:36:42.133Z,7.70
2023-02-16T01:39:16.654Z,6.20
2023-02-16T01:42:09.111Z,7.60
2023-02-16T01:44:51.237Z,7.80
2023-02-16T01:47:39.010Z,8.20
2023-02-16T01:50:42.382Z,7.50
2023-02-16T01:53:16.620Z,7.70
2023-02-16T01:55:44.933Z,7.90
2023-02-16T01:58:16.795Z,7.40
2023-02-16T02:00:50.308Z,6.80
2023-02-16T02:03:48.023Z,6.90
2023-02-16T02:06:21.573Z,7.20
2023-02-16T02:09:05.015Z,9.70
2023-02-16T02:11:36.061Z,9.80
2023-02-16T02:14:08.827Z,8.80
2023-02-16T02:16:38.545Z,9.20
2023-02-16T02:19:06.983Z,7.70
2023-02-16T02:22:37.318Z,8.70
2023-02-16T02:25:23.693Z,9.10
2023-02-16T02:28:32.329Z,8.70
2023-02-16T02:31:03.056Z,9.30
2023-02-16T02:33:57.350Z,7.80
2023-02-16T02:36:31.487Z,9.10
2023-02-16T02:39:13.410Z,7.60
2023-02-16T02:42:06.672Z,11.00
2023-02-16T02:44:47.686Z,8.40
2023-02-16T02:47:15.142Z,9.50
2023-02-16T02:49:50.090Z,8.90
2023-02-16T02:52:18.480Z,8.20
2023-02-16T02:55:06.031Z,7.70
2023-02-16T02:57:57.788Z,10.30
2023-02-16T03:00:44.827Z,9.00
2023-02-16T03:03:28.290Z,8.50
2023-02-16T03:05:58.471Z,8.40
2023-02-16T03:08:31.423Z,11.20
2023-02-16T03:11:24.566Z,9.30
2023-02-16T03:14:03.262Z,7.10
2023-02-16T03:16:46.360Z,10.00
2023-02-16T03:19:34.033Z,10.20
2023-02-16T03:22:21.389Z,10.30
2023-02-16T03:25:08.178Z,7.90
2023-02-16T03:27:57.953Z,9.70
2023-02-16T03:30:27.477Z,7.40
2023-02-16T03:32:55.596Z,9.20
2023-02-16T03:35:25.574Z,8.40
2023-02-16T03:37:53.303Z,9.10
2023-02-16T03:40:30.117Z,10.40
2023-02-16T03:43:02.635Z,9.20
2023-02-16T03:47:58.042Z,10.90
2023-02-16T03:50:27.567Z,10.90
2023-02-16T03:53:07.120Z,14.90
2023-02-16T03:55:39.430Z,11.50
2023-02-16T04:00:36.150Z,11.90
2023-02-16T04:03:04.108Z,11.90
2023-02-16T04:05:31.744Z,10.10
2023-02-16T04:08:00.177Z,9.20
2023-02-16T04:10:27.540Z,9.00
2023-02-16T04:12:54.427Z,7.90
2023-02-16T04:15:23.218Z,8.00
2023-02-16T04:17:50.913Z,8.30
2023-02-16T04:20:20.217Z,9.40
2023-02-16T04:22:47.191Z,9.90
2023-02-16T04:25:14.380Z,7.50
2023-02-16T04:27:43.328Z,8.20
2023-02-16T04:30:13.112Z,9.00
2023-02-16T04:32:44.192Z,8.70
2023-02-16T04:35:11.468Z,10.70
2023-02-16T04:37:38.468Z,9.80
2023-02-16T04:40:06.019Z,11.20
2023-02-16T04:42:33.073Z,9.30
2023-02-16T04:45:00.273Z,9.00
2023-02-16T04:47:28.726Z,9.10
2023-02-16T04:49:55.703Z,9.20
2023-02-16T04:52:22.725Z,8.00
2023-02-16T04:54:49.822Z,9.80
2023-02-16T04:57:17.409Z,9.70
2023-02-16T04:59:44.300Z,9.10
2023-02-16T05:02:11.318Z,7.30
2023-02-16T05:04:38.406Z,8.30
2023-02-16T05:07:05.889Z,10.10
2023-02-16T05:09:34.381Z,10.20
2023-02-16T05:12:20.133Z,9.50
2023-02-16T05:14:47.234Z,9.20
2023-02-16T05:17:21.210Z,7.90
2023-02-16T05:19:54.503Z,10.80
2023-02-16T05:22:29.242Z,8.70
2023-02-16T05:24:56.292Z,9.00
2023-02-16T05:27:25.513Z,9.30
2023-02-16T05:29:52.503Z,9.20
2023-02-16T05:32:19.658Z,7.50
2023-02-16T05:34:46.741Z,9.30
2023-02-16T05:37:15.541Z,8.60
2023-02-16T05:39:42.793Z,8.00
2023-02-16T05:42:11.200Z,9.00
2023-02-16T05:44:38.151Z,8.70
2023-02-16T05:47:05.084Z,7.60
2023-02-16T05:49:32.250Z,9.90
2023-02-16T05:51:59.273Z,8.10
2023-02-16T05:54:28.112Z,8.90
2023-02-16T05:56:55.609Z,9.80
2023-02-16T05:59:22.605Z,9.00
2023-02-16T06:01:52.145Z,9.10
2023-02-16T06:04:19.956Z,10.60
2023-02-16T06:06:47.247Z,10.70
2023-02-16T06:09:14.323Z,8.90
2023-02-16T06:11:41.444Z,9.20
2023-02-16T06:14:15.459Z,10.00
2023-02-16T06:16:44.554Z,10.10
2023-02-16T06:19:11.939Z,10.40
2023-02-16T06:21:39.953Z,12.60
2023-02-16T06:24:07.836Z,9.20
2023-02-16T06:26:35.208Z,10.50
2023-02-16T06:29:02.473Z,10.00
2023-02-16T06:31:29.737Z,11.20
2023-02-16T06:34:00.443Z,8.90
2023-02-16T06:36:28.108Z,11.10
2023-02-16T06:38:55.231Z,10.80
2023-02-16T06:42:01.985Z,10.70
2023-02-16T06:44:29.406Z,10.20
2023-02-16T06:46:57.721Z,10.40
2023-02-16T06:49:27.790Z,9.20
2023-02-16T06:51:55.513Z,9.30
2023-02-16T06:54:23.254Z,10.40
2023-02-16T06:56:50.917Z,11.00
2023-02-16T06:59:19.909Z,11.10
2023-02-16T07:01:47.291Z,8.80
2023-02-16T07:04:15.549Z,9.70
2023-02-16T07:06:43.111Z,9.60
2023-02-16T07:09:15.185Z,9.80
2023-02-16T07:11:42.436Z,11.00
2023-02-16T07:14:13.994Z,9.80
2023-02-16T07:16:42.134Z,9.40
2023-02-16T07:19:09.645Z,10.40
2023-02-16T07:21:37.874Z,12.50
2023-02-16T07:24:05.926Z,11.20
2023-02-16T07:26:35.552Z,10.80
2023-02-16T07:29:02.911Z,11.50
2023-02-16T07:31:39.771Z,9.20
2023-02-16T07:34:07.096Z,9.20
2023-02-16T07:36:34.344Z,12.40
2023-02-16T07:39:02.488Z,9.70
2023-02-16T07:41:30.233Z,10.40
2023-02-16T07:43:58.060Z,9.90
2023-02-16T07:46:25.346Z,9.30
2023-02-16T07:48:52.625Z,11.20
2023-02-16T07:51:27.425Z,11.00
2023-02-16T07:53:55.020Z,9.60
2023-02-16T07:56:28.115Z,8.20
2023-02-16T08:01:23.231Z,8.70
2023-02-16T08:03:50.666Z,10.10
2023-02-16T08:06:18.033Z,10.00
2023-02-16T08:08:45.408Z,11.10
2023-02-16T08:11:15.119Z,9.90
2023-02-16T08:13:44.438Z,8.90
2023-02-16T08:16:20.223Z,8.60
2023-02-16T08:18:48.819Z,10.80
2023-02-16T08:21:18.803Z,16.50
2023-02-16T08:31:33.055Z,10.70
2023-02-16T08:34:00.992Z,9.60
2023-02-16T08:36:32.650Z,8.90
2023-02-16T08:39:01.146Z,7.90
2023-02-16T08:41:31.877Z,9.90
2023-02-16T08:44:01.494Z,8.80
2023-02-16T08:46:29.367Z,10.10
2023-02-16T08:49:00.176Z,7.80
2023-02-16T08:51:30.620Z,9.10
2023-02-16T08:53:59.142Z,9.00
2023-02-16T08:56:27.908Z,9.30
2023-02-16T08:58:56.613Z,10.70
2023-02-16T09:01:24.041Z,10.60
2023-02-16T09:03:51.676Z,9.20
2023-02-16T09:06:23.324Z,9.90
2023-02-16T09:08:56.179Z,9.40
2023-02-16T09:11:23.877Z,8.70
2023-02-16T09:13:52.486Z,10.10
2023-02-16T09:16:22.586Z,11.30
2023-02-16T09:18:49.920Z,8.20
2023-02-16T09:21:19.493Z,9.90
2023-02-16T09:23:48.343Z,9.80
2023-02-16T09:26:37.073Z,8.60
2023-02-16T09:29:04.682Z,9.40
2023-02-16T09:31:34.393Z,8.30
2023-02-16T09:34:23.485Z,10.50
2023-02-16T09:36:51.330Z,8.20
2023-02-16T09:39:19.351Z,8.70
2023-02-16T09:42:17.540Z,10.10
2023-02-16T09:45:09.887Z,8.90
2023-02-16T09:50:53.921Z,8.30
2023-02-16T09:53:23.288Z,8.30
2023-02-16T09:56:09.378Z,9.20
2023-02-16T09:58:58.491Z,8.60
2023-02-16T10:01:36.770Z,8.70
2023-02-16T10:04:35.700Z,11.60
2023-02-16T10:07:25.067Z,11.20
2023-02-16T10:09:54.378Z,9.60
2023-02-16T10:12:24.902Z,10.40
2023-02-16T10:14:57.194Z,7.80
2023-02-16T10:17:34.641Z,10.60
2023-02-16T10:20:06.489Z,10.00
2023-02-16T10:22:38.726Z,8.30
2023-02-16T10:25:13.133Z,8.20
2023-02-16T10:27:43.839Z,9.10
2023-02-16T10:30:15.631Z,8.40
2023-02-16T10:33:04.231Z,10.00
2023-02-16T10:35:48.308Z,8.80
2023-02-16T10:38:21.676Z,9.00
2023-02-16T10:41:18.650Z,10.90
2023-02-16T10:43:51.622Z,9.90
2023-02-16T10:46:26.461Z,10.90
2023-02-16T10:48:54.651Z,9.20
2023-02-16T10:51:25.557Z,9.40
2023-02-16T10:53:54.726Z,10.20
2023-02-16T10:56:42.605Z,10.30
2023-02-16T10:59:16.885Z,9.90
2023-02-16T11:01:46.162Z,7.60
2023-02-16T11:04:37.583Z,8.00
2023-02-16T11:07:13.068Z,9.50
2023-02-16T11:09:41.083Z,10.20
2023-02-16T11:12:20.452Z,34.80
2023-02-16T11:14:52.399Z,8.70
2023-02-16T11:17:20.391Z,9.80
2023-02-16T11:20:02.710Z,9.60
2023-02-16T11:22:38.108Z,9.20
2023-02-16T11:25:22.782Z,11.70
2023-02-16T11:27:54.888Z,9.20
2023-02-16T11:32:55.139Z,8.50
2023-02-16T11:35:22.036Z,10.00
2023-02-16T11:37:49.299Z,10.70
2023-02-16T11:40:19.420Z,11.60
2023-02-16T11:42:57.611Z,10.10
2023-02-16T11:45:31.888Z,9.40
2023-02-16T11:48:00.595Z,10.20
2023-02-16T11:50:38.710Z,9.70
2023-02-16T11:53:15.003Z,9.00
2023-02-16T11:55:48.146Z,10.40
2023-02-16T11:58:24.736Z,11.50
2023-02-16T12:01:10.149Z,10.40
2023-02-16T12:03:55.451Z,10.40
2023-02-16T12:06:28.909Z,10.10
2023-02-16T12:09:11.368Z,11.20
2023-02-16T12:11:48.568Z,7.60
2023-02-16T12:14:15.938Z,9.40
2023-02-16T12:16:52.013Z,9.70
2023-02-16T12:19:41.891Z,10.00
2023-02-16T12:22:10.077Z,8.30
2023-02-16T12:24:58.964Z,9.00
2023-02-16T12:28:13.428Z,9.70
2023-02-16T12:30:58.837Z,10.60
2023-02-16T12:33:47.987Z,9.80
2023-02-16T12:36:27.645Z,9.50
2023-02-16T12:39:12.958Z,7.90
2023-02-16T12:41:48.933Z,7.40
2023-02-16T12:44:42.820Z,8.10
2023-02-16T12:47:13.752Z,7.80
2023-02-16T12:49:46.301Z,8.90
2023-02-16T12:52:29.701Z,9.50
2023-02-16T12:55:01.729Z,8.30
2023-02-16T12:57:30.807Z,7.90
2023-02-16T13:00:01.706Z,11.40
2023-02-16T13:02:40.670Z,7.70
2023-02-16T13:05:16.931Z,7.00
2023-02-16T13:07:47.237Z,7.50
2023-02-16T13:10:17.362Z,7.70
2023-02-16T13:12:52.066Z,6.90
2023-02-16T13:15:28.162Z,6.50
2023-02-16T13:18:02.452Z,6.60
2023-02-16T13:20:32.760Z,8.60
2023-02-16T13:23:32.278Z,4.80
2023-02-16T13:26:14.396Z,5.30
2023-02-16T13:29:11.018Z,4.00
2023-02-16T13:31:40.280Z,6.80
2023-02-16T13:34:45.924Z,5.10
2023-02-16T13:37:17.016Z,7.10
2023-02-16T13:39:59.213Z,7.10
2023-02-16T13:42:35.516Z,4.50
2023-02-16T13:45:05.126Z,5.20
2023-02-16T13:47:34.844Z,4.70
2023-02-16T13:50:07.654Z,4.50
2023-02-16T13:52:41.286Z,4.60
2023-02-16T13:55:21.639Z,5.70
2023-02-16T13:57:50.814Z,4.70
2023-02-16T14:00:29.094Z,4.90
2023-02-16T14:03:23.222Z,5.00
2023-02-16T14:05:53.072Z,7.40
2023-02-16T14:08:30.423Z,6.20
2023-02-16T14:11:05.145Z,7.50
2023-02-16T14:13:33.648Z,6.90
2023-02-16T14:16:10.273Z,7.60
2023-02-16T14:18:46.084Z,6.70
2023-02-16T14:21:27.731Z,5.90
2023-02-16T14:23:56.400Z,5.90
2023-02-16T14:26:26.441Z,5.70
2023-02-16T14:29:10.317Z,6.00
2023-02-16T14:31:44.386Z,7.20
2023-02-16T14:34:39.340Z,5.70
2023-02-16T14:37:11.758Z,6.00
2023-02-16T14:39:58.463Z,5.00
2023-02-16T14:42:32.056Z,5.80
2023-02-16T14:45:08.738Z,4.50
2023-02-16T14:48:00.899Z,6.30
2023-02-16T14:50:49.150Z,4.90
2023-02-16T14:53:39.885Z,4.90
2023-02-16T14:56:28.466Z,6.50
2023-02-16T14:58:56.932Z,4.60
2023-02-16T15:01:24.016Z,5.90
2023-02-16T15:03:54.917Z,5.30
2023-02-16T15:06:36.661Z,4.70
2023-02-16T15:09:06.659Z,5.50
2023-02-16T15:12:00.573Z,5.10
2023-02-16T15:14:27.512Z,5.10
2023-02-16T15:16:57.726Z,4.70
2023-02-16T15:19:28.012Z,4.80
2023-02-16T15:22:30.832Z,5.40
2023-02-16T15:25:04.062Z,6.20
2023-02-16T15:27:33.157Z,4.90
2023-02-16T15:30:21.580Z,4.10
2023-02-16T15:32:52.417Z,6.10
2023-02-16T15:35:37.088Z,5.80
2023-02-16T15:38:06.793Z,6.10
2023-02-16T15:40:36.531Z,5.30
2023-02-16T15:43:19.012Z,6.30
2023-02-16T15:48:34.498Z,6.20
2023-02-16T15:51:07.007Z,7.60
2023-02-16T15:53:56.187Z,7.30
2023-02-16T15:56:39.800Z,6.50
2023-02-16T15:59:35.362Z,6.90
2023-02-16T16:02:04.214Z,6.60
2023-02-16T16:04:31.603Z,7.10
2023-02-16T16:07:00.356Z,7.70
2023-02-16T16:09:33.082Z,7.30
2023-02-16T16:12:05.889Z,7.40
2023-02-16T16:14:33.569Z,6.30
2023-02-16T16:17:00.548Z,7.10
2023-02-16T16:19:37.307Z,6.50
2023-02-16T16:22:16.011Z,6.90
2023-02-16T16:24:47.892Z,6.00
2023-02-16T16:27:14.821Z,7.20
2023-02-16T16:29:46.872Z,6.50
2023-02-16T16:32:25.099Z,6.80
2023-02-16T16:34:55.740Z,6.70
2023-02-16T16:37:25.593Z,7.80
2023-02-16T16:40:01.608Z,8.20
2023-02-16T16:42:28.864Z,6.60
2023-02-16T16:45:07.034Z,7.50
2023-02-16T16:47:39.613Z,6.20
2023-02-16T16:50:10.118Z,8.10
2023-02-16T16:52:42.901Z,7.90
2023-02-16T16:55:18.981Z,7.20
2023-02-16T16:57:47.403Z,6.30
2023-02-16T17:00:15.876Z,5.40
2023-02-16T17:02:44.047Z,7.30
2023-02-16T17:05:10.953Z,7.60
2023-02-16T17:07:38.752Z,7.70
2023-02-16T17:10:06.374Z,10.90
2023-02-16T17:12:33.624Z,7.00
2023-02-16T17:15:01.586Z,9.80
2023-02-16T17:17:29.212Z,7.70
2023-02-16T17:19:56.090Z,8.10
2023-02-16T17:22:23.077Z,7.90
2023-02-16T17:24:50.605Z,8.70
2023-02-16T17:27:17.969Z,8.60
2023-02-16T17:29:47.905Z,8.40
2023-02-16T17:32:14.999Z,7.90
2023-02-16T17:34:43.032Z,8.70
2023-02-16T17:37:11.081Z,8.70
2023-02-16T17:39:38.590Z,8.30
2023-02-16T17:42:10.790Z,8.30
2023-02-16T17:44:38.165Z,8.90
2023-02-16T17:47:09.656Z,9.30
2023-02-16T17:49:37.180Z,8.70
2023-02-16T17:52:09.195Z,10.00
2023-02-16T17:54:37.170Z,9.90
2023-02-16T17:57:04.804Z,9.20
2023-02-16T17:59:34.267Z,9.70
2023-02-16T18:02:01.333Z,8.90
2023-02-16T18:04:28.294Z,8.40
2023-02-16T18:06:55.679Z,9.20
2023-02-16T18:09:25.276Z,9.10
2023-02-16T18:11:52.421Z,9.30
2023-02-16T18:14:19.909Z,10.40
2023-02-16T18:16:51.363Z,11.30
2023-02-16T18:19:19.621Z,11.50
2023-02-16T18:21:54.137Z,12.90
2023-02-16T18:24:21.571Z,13.10
2023-02-16T18:26:54.870Z,12.00
2023-02-16T18:29:22.208Z,12.50
2023-02-16T18:31:49.292Z,12.80
2023-02-16T18:34:16.600Z,13.40
2023-02-16T18:36:43.607Z,13.00
2023-02-16T18:39:11.584Z,15.10
2023-02-16T18:41:38.915Z,12.10
2023-02-16T18:44:06.862Z,15.50
2023-02-16T18:46:34.347Z,13.00
2023-02-16T18:49:02.505Z,15.20
2023-02-16T18:51:32.017Z,14.60
2023-02-16T18:53:59.766Z,17.80
2023-02-16T18:56:27.695Z,16.90
2023-02-16T18:59:48.106Z,17.10
2023-02-16T19:02:15.850Z,15.90
2023-02-16T19:04:43.837Z,15.40
2023-02-16T19:07:11.504Z,21.80
2023-02-16T19:09:38.976Z,19.00
2023-02-16T19:12:06.362Z,29.80
2023-02-16T19:14:34.109Z,20.10
2023-02-16T19:17:01.692Z,22.30
2023-02-16T19:19:30.970Z,20.70
2023-02-16T19:21:58.529Z,27.60
2023-02-16T19:24:28.374Z,26.00
2023-02-16T19:26:57.296Z,32.00
2023-02-16T19:29:25.187Z,25.00
2023-02-16T19:31:52.934Z,20.20
2023-02-16T19:34:20.409Z,25.60
2023-02-16T19:36:47.694Z,27.00
2023-02-16T19:39:14.891Z,22.60
2023-02-16T19:41:44.053Z,23.40
2023-02-16T19:44:14.025Z,22.60
2023-02-16T19:46:41.902Z,22.50
2023-02-16T19:49:09.149Z,23.60
2023-02-16T19:51:36.210Z,24.80
2023-02-16T19:54:05.923Z,21.50
2023-02-16T19:56:33.449Z,24.20
2023-02-16T19:59:01.104Z,22.10
2023-02-16T20:01:28.523Z,21.30
2023-02-16T20:03:56.365Z,24.00
2023-02-16T20:06:29.137Z,27.70
2023-02-16T20:09:00.662Z,30.30
2023-02-16T20:11:28.636Z,25.40
2023-02-16T20:13:56.073Z,28.20
2023-02-16T20:16:25.120Z,31.00
2023-02-16T20:18:52.872Z,28.60
2023-02-16T20:21:26.274Z,28.20
2023-02-16T20:23:55.890Z,25.80
2023-02-16T20:26:25.573Z,31.60
2023-02-16T20:28:53.079Z,28.70
2023-02-16T20:31:24.641Z,38.30
2023-02-16T20:33:52.935Z,46.70
2023-02-16T20:36:20.140Z,42.50
2023-02-16T20:38:48.592Z,51.30
2023-02-16T20:41:16.635Z,47.00
2023-02-16T20:43:44.988Z,44.90
2023-02-16T20:46:12.706Z,41.60
2023-02-16T20:48:41.294Z,40.70
