createdAt,value
2018-11-05T00:00:54.382Z,207.40
2018-11-05T00:01:54.344Z,201.40
2018-11-05T00:02:54.321Z,202.20
2018-11-05T00:03:54.284Z,204.10
2018-11-05T00:04:54.255Z,211.90
2018-11-05T00:05:54.226Z,202.60
2018-11-05T00:06:54.197Z,205.80
2018-11-05T00:07:54.168Z,202.80
2018-11-05T00:08:54.143Z,203.40
2018-11-05T00:09:54.113Z,200.80
2018-11-05T00:10:54.084Z,199.50
2018-11-05T00:11:54.057Z,200.60
2018-11-05T00:12:54.029Z,204.10
2018-11-05T00:13:54.002Z,200.60
2018-11-05T00:14:53.971Z,206.10
2018-11-05T00:15:53.942Z,194.50
2018-11-05T00:16:53.913Z,197.80
2018-11-05T00:17:53.886Z,202.70
2018-11-05T00:18:53.861Z,206.30
2018-11-05T00:19:53.828Z,200.70
2018-11-05T00:20:53.801Z,210.20
2018-11-05T00:21:53.775Z,210.60
2018-11-05T00:22:53.744Z,205.20
2018-11-05T00:23:53.714Z,203.60
2018-11-05T00:24:53.689Z,209.90
2018-11-05T00:25:53.660Z,200.30
2018-11-05T00:26:53.633Z,201.20
2018-11-05T00:27:53.603Z,197.40
2018-11-05T00:28:53.571Z,183.60
2018-11-05T00:29:53.544Z,196.40
2018-11-05T00:30:53.515Z,209.80
2018-11-05T00:31:53.489Z,191.80
2018-11-05T00:32:53.462Z,199.40
2018-11-05T00:33:53.431Z,201.70
2018-11-05T00:34:53.402Z,179.00
2018-11-05T00:35:53.375Z,192.40
2018-11-05T00:36:53.344Z,193.70
2018-11-05T00:37:53.316Z,195.10
2018-11-05T00:38:53.291Z,196.60
2018-11-05T00:39:53.262Z,191.30
2018-11-05T00:40:53.234Z,188.80
2018-11-05T00:41:53.206Z,183.90
2018-11-05T00:42:53.175Z,187.80
2018-11-05T00:43:53.147Z,190.10
2018-11-05T00:44:53.119Z,186.40
2018-11-05T00:45:53.101Z,191.30
2018-11-05T00:46:53.211Z,188.00
2018-11-05T00:47:53.034Z,173.60
2018-11-05T00:48:53.004Z,200.30
2018-11-05T00:49:52.974Z,182.10
2018-11-05T00:50:52.947Z,187.40
2018-11-05T00:51:52.918Z,176.30
2018-11-05T00:52:52.892Z,183.30
2018-11-05T00:53:52.864Z,189.90
2018-11-05T00:54:52.835Z,173.40
2018-11-05T00:55:52.812Z,177.80
2018-11-05T00:56:52.778Z,181.70
2018-11-05T00:57:52.748Z,184.70
2018-11-05T00:58:52.719Z,188.30
2018-11-05T00:59:52.692Z,175.70
2018-11-05T01:00:52.662Z,193.20
2018-11-05T01:01:52.639Z,183.20
2018-11-05T01:02:52.605Z,183.00
2018-11-05T01:03:52.579Z,185.80
2018-11-05T01:04:52.551Z,185.20
2018-11-05T01:05:52.525Z,190.10
2018-11-05T01:06:52.493Z,180.30
2018-11-05T01:07:52.466Z,183.60
2018-11-05T01:08:52.442Z,182.70
2018-11-05T01:09:52.408Z,180.60
2018-11-05T01:10:52.378Z,187.00
2018-11-05T01:11:52.352Z,178.00
2018-11-05T01:12:52.324Z,179.40
2018-11-05T01:13:52.296Z,189.70
2018-11-05T01:14:52.265Z,173.80
2018-11-05T01:15:52.239Z,168.20
2018-11-05T01:16:52.208Z,176.60
2018-11-05T01:17:52.179Z,174.60
2018-11-05T01:18:52.151Z,176.00
2018-11-05T01:19:52.126Z,170.20
2018-11-05T01:20:52.107Z,174.50
2018-11-05T01:21:52.069Z,177.60
2018-11-05T01:22:52.045Z,175.00
2018-11-05T01:23:52.013Z,175.20
2018-11-05T01:24:51.985Z,168.10
2018-11-05T01:25:51.957Z,175.80
2018-11-05T01:26:51.922Z,175.60
2018-11-05T01:27:51.896Z,182.30
2018-11-05T01:28:51.920Z,187.00
2018-11-05T01:29:51.843Z,177.90
2018-11-05T01:30:51.812Z,182.00
2018-11-05T01:31:51.783Z,176.50
2018-11-05T01:32:51.756Z,175.10
2018-11-05T01:33:51.738Z,177.10
2018-11-05T01:34:51.701Z,196.40
2018-11-05T01:35:51.680Z,187.10
2018-11-05T01:36:51.640Z,193.30
2018-11-05T01:37:51.612Z,176.30
2018-11-05T01:38:51.590Z,183.00
2018-11-05T01:39:51.554Z,180.80
2018-11-05T01:40:51.530Z,187.00
2018-11-05T01:41:51.499Z,194.20
2018-11-05T01:42:51.471Z,186.10
2018-11-05T01:43:51.444Z,180.40
2018-11-05T01:44:51.411Z,176.20
2018-11-05T01:45:51.387Z,178.20
2018-11-05T01:46:51.359Z,186.60
2018-11-05T01:47:51.328Z,184.50
2018-11-05T01:48:51.299Z,182.20
2018-11-05T01:49:51.274Z,185.60
2018-11-05T01:50:51.242Z,183.40
2018-11-05T01:51:51.217Z,183.60
2018-11-05T01:52:51.189Z,189.70
2018-11-05T01:53:51.161Z,184.80
2018-11-05T01:54:51.130Z,175.80
2018-11-05T01:55:51.103Z,156.90
2018-11-05T01:56:51.072Z,170.70
2018-11-05T01:57:51.043Z,181.00
2018-11-05T01:58:51.014Z,180.10
2018-11-05T01:59:50.992Z,183.10
2018-11-05T02:00:50.966Z,185.60
2018-11-05T02:01:50.932Z,183.00
2018-11-05T02:02:50.903Z,189.20
2018-11-05T02:03:50.876Z,172.20
2018-11-05T02:04:50.846Z,182.20
2018-11-05T02:05:50.820Z,182.60
2018-11-05T02:06:50.788Z,188.30
2018-11-05T02:07:50.762Z,191.80
2018-11-05T02:08:50.730Z,188.50
2018-11-05T02:09:50.702Z,190.70
2018-11-05T02:10:50.677Z,186.40
2018-11-05T02:11:50.651Z,185.10
2018-11-05T02:12:50.619Z,191.70
2018-11-05T02:13:50.590Z,193.90
2018-11-05T02:14:50.562Z,194.10
2018-11-05T02:15:50.545Z,191.90
2018-11-05T02:16:50.506Z,195.40
2018-11-05T02:17:50.476Z,202.50
2018-11-05T02:18:50.450Z,185.50
2018-11-05T02:19:50.423Z,185.40
2018-11-05T02:20:50.391Z,199.80
2018-11-05T02:21:50.414Z,185.60
2018-11-05T02:22:50.336Z,181.40
2018-11-05T02:23:50.309Z,180.70
2018-11-05T02:24:50.279Z,189.90
2018-11-05T02:25:50.249Z,188.70
2018-11-05T02:26:50.220Z,190.00
2018-11-05T02:27:50.192Z,193.80
2018-11-05T02:28:50.163Z,180.20
2018-11-05T02:29:50.136Z,190.60
2018-11-05T02:30:50.107Z,183.80
2018-11-05T02:31:50.087Z,184.60
2018-11-05T02:32:50.052Z,188.40
2018-11-05T02:33:50.026Z,182.90
2018-11-05T02:34:49.993Z,181.60
2018-11-05T02:35:49.967Z,192.40
2018-11-05T02:36:49.937Z,181.40
2018-11-05T02:37:49.914Z,170.40
2018-11-05T02:38:49.930Z,176.30
2018-11-05T02:39:49.853Z,185.30
2018-11-05T02:40:49.824Z,169.30
2018-11-05T02:41:49.795Z,187.00
2018-11-05T02:42:49.766Z,180.30
2018-11-05T02:43:49.740Z,174.80
2018-11-05T02:44:49.713Z,170.10
2018-11-05T02:45:49.685Z,180.10
2018-11-05T02:46:49.656Z,173.90
2018-11-05T02:47:49.627Z,188.70
2018-11-05T02:48:49.601Z,187.00
2018-11-05T02:49:49.568Z,180.50
2018-11-05T02:50:49.539Z,183.50
2018-11-05T02:51:49.512Z,189.30
2018-11-05T02:52:49.486Z,183.10
2018-11-05T02:53:49.457Z,181.80
2018-11-05T02:54:49.428Z,181.70
2018-11-05T02:55:49.399Z,192.20
2018-11-05T02:56:49.371Z,186.70
2018-11-05T02:57:49.346Z,180.10
2018-11-05T02:58:49.313Z,190.00
2018-11-05T02:59:49.287Z,188.80
2018-11-05T03:00:49.256Z,189.30
2018-11-05T03:01:49.230Z,191.20
2018-11-05T03:02:49.201Z,197.50
2018-11-05T03:03:49.170Z,190.20
2018-11-05T03:04:49.149Z,185.60
2018-11-05T03:05:49.118Z,198.80
2018-11-05T03:06:49.087Z,186.00
2018-11-05T03:07:49.061Z,191.40
2018-11-05T03:08:49.032Z,191.90
2018-11-05T03:09:49.011Z,187.50
2018-11-05T03:10:48.977Z,188.20
2018-11-05T03:11:48.945Z,194.20
2018-11-05T03:12:48.917Z,188.60
2018-11-05T03:13:48.889Z,196.70
2018-11-05T03:14:48.858Z,198.70
2018-11-05T03:15:48.831Z,191.90
2018-11-05T03:16:48.803Z,208.30
2018-11-05T03:17:48.774Z,194.10
2018-11-05T03:18:48.747Z,204.20
2018-11-05T03:19:48.717Z,199.40
2018-11-05T03:20:48.689Z,198.10
2018-11-05T03:21:48.660Z,202.70
2018-11-05T03:22:48.632Z,205.60
2018-11-05T03:23:48.605Z,205.00
2018-11-05T03:24:48.581Z,205.20
2018-11-05T03:25:48.557Z,202.40
2018-11-05T03:26:48.517Z,212.50
2018-11-05T03:27:48.491Z,202.10
2018-11-05T03:28:48.462Z,210.60
2018-11-05T03:29:48.441Z,214.70
2018-11-05T03:30:48.409Z,218.40
2018-11-05T03:31:48.379Z,216.30
2018-11-05T03:32:48.349Z,218.50
2018-11-05T03:33:48.321Z,217.50
2018-11-05T03:34:48.295Z,227.50
2018-11-05T03:35:48.338Z,223.70
2018-11-05T03:36:48.261Z,205.40
2018-11-05T03:37:48.211Z,214.40
2018-11-05T03:38:48.187Z,213.30
2018-11-05T03:39:48.153Z,232.80
2018-11-05T03:40:48.124Z,221.50
2018-11-05T03:41:48.097Z,214.50
2018-11-05T03:42:48.066Z,228.60
2018-11-05T03:43:48.087Z,221.10
2018-11-05T03:44:48.013Z,226.50
2018-11-05T03:45:47.980Z,221.00
2018-11-05T03:46:47.958Z,217.70
2018-11-05T03:47:47.924Z,230.60
2018-11-05T03:48:47.894Z,229.40
2018-11-05T03:49:47.867Z,231.40
2018-11-05T03:50:47.837Z,234.20
2018-11-05T03:51:47.810Z,227.00
2018-11-05T03:52:47.784Z,235.80
2018-11-05T03:53:47.760Z,231.70
2018-11-05T03:54:47.724Z,241.50
2018-11-05T03:55:47.700Z,241.20
2018-11-05T03:56:47.789Z,230.70
2018-11-05T03:57:47.644Z,234.90
2018-11-05T03:58:47.609Z,235.90
2018-11-05T03:59:47.581Z,249.10
2018-11-05T04:00:47.561Z,235.60
2018-11-05T04:01:47.525Z,234.70
2018-11-05T04:02:47.497Z,241.00
2018-11-05T04:03:47.468Z,233.40
2018-11-05T04:04:47.441Z,240.50
2018-11-05T04:05:47.417Z,241.10
2018-11-05T04:06:47.384Z,255.00
2018-11-05T04:07:47.353Z,238.20
2018-11-05T04:08:47.323Z,219.60
2018-11-05T04:09:47.299Z,249.40
2018-11-05T04:10:47.270Z,247.90
2018-11-05T04:11:47.239Z,231.80
2018-11-05T04:12:47.212Z,232.60
2018-11-05T04:13:47.186Z,225.20
2018-11-05T04:14:47.158Z,232.90
2018-11-05T04:15:47.181Z,223.30
2018-11-05T04:16:47.096Z,229.70
2018-11-05T04:17:47.074Z,226.30
2018-11-05T04:18:47.090Z,223.60
2018-11-05T04:19:47.012Z,222.50
2018-11-05T04:20:46.984Z,236.60
2018-11-05T04:21:46.998Z,222.20
2018-11-05T04:22:46.925Z,212.00
2018-11-05T04:23:46.897Z,219.00
2018-11-05T04:24:46.871Z,212.10
2018-11-05T04:25:46.840Z,218.60
2018-11-05T04:26:46.815Z,229.50
2018-11-05T04:27:46.936Z,218.80
2018-11-05T04:28:46.756Z,216.80
2018-11-05T04:29:46.729Z,219.80
2018-11-05T04:30:46.697Z,225.20
2018-11-05T04:31:46.669Z,218.10
2018-11-05T04:32:46.646Z,225.30
2018-11-05T04:33:46.615Z,227.80
2018-11-05T04:34:46.584Z,221.10
2018-11-05T04:35:46.557Z,232.50
2018-11-05T04:36:46.528Z,225.30
2018-11-05T04:37:46.592Z,234.40
2018-11-05T04:38:46.471Z,219.40
2018-11-05T04:39:46.444Z,221.30
2018-11-05T04:40:46.414Z,230.80
2018-11-05T04:41:46.386Z,224.70
2018-11-05T04:42:46.364Z,239.70
2018-11-05T04:43:46.329Z,242.10
2018-11-05T04:44:46.301Z,248.50
2018-11-05T04:45:46.275Z,244.10
2018-11-05T04:46:46.243Z,247.40
2018-11-05T04:47:46.220Z,238.80
2018-11-05T04:48:46.186Z,241.40
2018-11-05T04:49:46.158Z,229.40
2018-11-05T04:50:46.129Z,240.60
2018-11-05T04:51:46.105Z,241.20
2018-11-05T04:52:46.074Z,241.70
2018-11-05T04:53:46.046Z,253.50
2018-11-05T04:54:46.023Z,263.50
2018-11-05T04:55:45.987Z,245.60
2018-11-05T04:56:45.959Z,258.80
2018-11-05T04:57:45.929Z,241.80
2018-11-05T04:58:45.901Z,261.40
2018-11-05T04:59:45.877Z,244.90
2018-11-05T05:00:45.843Z,254.20
2018-11-05T05:01:45.816Z,249.50
2018-11-05T05:02:45.787Z,251.60
2018-11-05T05:03:45.758Z,255.70
2018-11-05T05:04:45.730Z,254.90
2018-11-05T05:05:45.701Z,251.40
2018-11-05T05:06:45.672Z,241.50
2018-11-05T05:07:45.645Z,260.00
2018-11-05T05:08:45.616Z,254.20
2018-11-05T05:09:45.589Z,255.00
2018-11-05T05:10:45.558Z,247.90
2018-11-05T05:11:45.538Z,254.00
2018-11-05T05:12:45.510Z,254.40
2018-11-05T05:13:45.477Z,259.70
2018-11-05T05:14:45.451Z,262.90
2018-11-05T05:15:45.416Z,260.70
2018-11-05T05:16:45.399Z,265.30
2018-11-05T05:17:45.362Z,266.20
2018-11-05T05:18:45.331Z,272.90
2018-11-05T05:19:45.302Z,270.90
2018-11-05T05:20:45.274Z,263.80
2018-11-05T05:21:45.246Z,259.30
2018-11-05T05:22:45.485Z,267.50
2018-11-05T05:23:45.188Z,271.60
2018-11-05T05:24:45.162Z,264.80
2018-11-05T05:25:45.132Z,263.00
2018-11-05T05:26:45.104Z,264.60
2018-11-05T05:27:45.077Z,265.00
2018-11-05T05:28:45.052Z,264.40
2018-11-05T05:29:45.017Z,276.50
2018-11-05T05:30:44.989Z,273.10
2018-11-05T05:31:44.961Z,261.40
2018-11-05T05:32:44.949Z,270.00
2018-11-05T05:33:45.038Z,268.90
2018-11-05T05:34:44.876Z,270.30
2018-11-05T05:35:44.851Z,262.10
2018-11-05T05:36:44.820Z,282.30
2018-11-05T05:37:44.794Z,263.70
2018-11-05T05:38:44.761Z,276.10
2018-11-05T05:39:44.734Z,272.50
2018-11-05T05:40:44.765Z,265.10
2018-11-05T05:41:44.679Z,285.80
2018-11-05T05:42:44.647Z,266.40
2018-11-05T05:43:44.620Z,284.40
2018-11-05T05:44:44.603Z,268.90
2018-11-05T05:45:44.564Z,285.80
2018-11-05T05:46:44.534Z,274.90
2018-11-05T05:47:44.506Z,272.60
2018-11-05T05:48:44.478Z,272.10
2018-11-05T05:49:44.449Z,273.40
2018-11-05T05:50:44.421Z,255.00
2018-11-05T05:51:44.397Z,263.90
2018-11-05T05:52:44.364Z,262.70
2018-11-05T05:53:44.336Z,269.20
2018-11-05T05:54:44.307Z,267.50
2018-11-05T05:55:44.279Z,267.70
2018-11-05T05:56:44.256Z,259.30
2018-11-05T05:57:44.222Z,279.40
2018-11-05T05:58:44.192Z,261.30
2018-11-05T05:59:44.217Z,259.90
2018-11-05T06:00:44.138Z,272.10
2018-11-05T06:01:44.112Z,262.50
2018-11-05T06:02:44.081Z,275.30
2018-11-05T06:03:44.051Z,259.00
2018-11-05T06:04:44.073Z,254.70
2018-11-05T06:05:43.994Z,264.00
2018-11-05T06:06:43.965Z,261.60
2018-11-05T06:07:43.947Z,266.10
2018-11-05T06:08:43.909Z,260.80
2018-11-05T06:09:43.882Z,276.70
2018-11-05T06:10:43.854Z,265.00
2018-11-05T06:11:43.827Z,260.40
2018-11-05T06:12:43.802Z,266.50
2018-11-05T06:13:43.774Z,273.80
2018-11-05T06:14:43.738Z,266.20
2018-11-05T06:15:43.762Z,284.80
2018-11-05T06:16:43.683Z,272.40
2018-11-05T06:17:43.655Z,277.20
2018-11-05T06:18:43.626Z,272.10
2018-11-05T06:19:43.597Z,245.30
2018-11-05T06:20:43.569Z,270.60
2018-11-05T06:21:43.550Z,247.70
2018-11-05T06:22:43.512Z,270.20
2018-11-05T06:23:43.485Z,256.20
2018-11-05T06:24:43.456Z,246.70
2018-11-05T06:25:43.429Z,258.60
2018-11-05T06:26:43.405Z,237.40
2018-11-05T06:27:43.373Z,248.00
2018-11-05T06:28:43.383Z,267.90
2018-11-05T06:29:43.341Z,250.70
2018-11-05T06:30:43.287Z,245.80
2018-11-05T06:31:43.258Z,233.20
2018-11-05T06:32:43.229Z,250.00
2018-11-05T06:33:43.204Z,226.70
2018-11-05T06:34:43.179Z,231.50
2018-11-05T06:35:43.144Z,239.30
2018-11-05T06:36:43.118Z,228.00
2018-11-05T06:37:43.090Z,237.80
2018-11-05T06:38:43.059Z,224.40
2018-11-05T06:39:43.031Z,223.70
2018-11-05T06:40:43.005Z,223.70
2018-11-05T06:41:43.011Z,221.90
2018-11-05T06:42:42.947Z,216.00
2018-11-05T06:43:42.924Z,208.20
2018-11-05T06:44:42.912Z,221.50
2018-11-05T06:45:42.863Z,217.10
2018-11-05T06:46:42.835Z,212.80
2018-11-05T06:47:42.805Z,202.60
2018-11-05T06:48:42.791Z,199.20
2018-11-05T06:49:42.757Z,194.60
2018-11-05T06:50:42.718Z,201.00
2018-11-05T06:51:42.691Z,198.90
2018-11-05T06:52:42.730Z,201.90
2018-11-05T06:53:42.641Z,188.30
2018-11-05T06:54:42.610Z,193.90
2018-11-05T06:55:42.580Z,186.50
2018-11-05T06:56:42.551Z,191.10
2018-11-05T06:57:42.663Z,183.30
2018-11-05T06:58:42.506Z,186.00
2018-11-05T06:59:42.466Z,190.00
2018-11-05T07:00:42.441Z,182.70
2018-11-05T07:01:42.411Z,178.30
2018-11-05T07:02:42.382Z,186.60
2018-11-05T07:03:42.352Z,178.80
2018-11-05T07:04:42.326Z,182.70
2018-11-05T07:05:42.341Z,181.20
2018-11-05T07:06:42.270Z,184.90
2018-11-05T07:07:42.241Z,177.60
2018-11-05T07:08:42.212Z,175.20
2018-11-05T07:09:42.211Z,183.70
2018-11-05T07:10:42.159Z,181.40
2018-11-05T07:11:42.130Z,174.40
2018-11-05T07:12:42.100Z,181.80
2018-11-05T07:13:42.072Z,176.00
2018-11-05T07:14:42.043Z,176.00
2018-11-05T07:15:42.015Z,173.50
2018-11-05T07:16:41.995Z,173.80
2018-11-05T07:17:41.960Z,167.80
2018-11-05T07:18:42.107Z,176.40
2018-11-05T07:19:41.905Z,179.60
2018-11-05T07:20:41.877Z,182.30
2018-11-05T07:21:41.847Z,169.80
2018-11-05T07:22:41.823Z,170.70
2018-11-05T07:23:41.791Z,164.80
2018-11-05T07:24:41.763Z,164.10
2018-11-05T07:25:41.737Z,165.60
2018-11-05T07:26:41.786Z,166.10
2018-11-05T07:27:41.837Z,166.00
2018-11-05T07:28:41.650Z,162.80
2018-11-05T07:29:41.623Z,168.40
2018-11-05T07:30:41.594Z,158.10
2018-11-05T07:31:41.572Z,156.80
2018-11-05T07:32:41.538Z,167.60
2018-11-05T07:33:41.586Z,164.70
2018-11-05T07:34:41.487Z,161.50
2018-11-05T07:35:41.452Z,161.40
2018-11-05T07:36:41.429Z,149.50
2018-11-05T07:37:41.397Z,158.50
2018-11-05T07:38:41.368Z,157.60
2018-11-05T07:39:41.342Z,151.70
2018-11-05T07:40:41.322Z,147.80
2018-11-05T07:41:41.286Z,145.60
2018-11-05T07:42:41.258Z,145.50
2018-11-05T07:43:41.232Z,143.60
2018-11-05T07:44:41.203Z,160.00
2018-11-05T07:45:41.178Z,145.00
2018-11-05T07:46:41.145Z,141.30
2018-11-05T07:47:41.118Z,146.50
2018-11-05T07:48:41.090Z,140.40
2018-11-05T07:49:41.061Z,146.40
2018-11-05T07:50:41.072Z,139.50
2018-11-05T07:51:41.006Z,147.00
2018-11-05T07:52:40.978Z,136.10
2018-11-05T07:53:40.951Z,139.70
2018-11-05T07:54:40.921Z,148.10
2018-11-05T07:55:40.902Z,146.50
2018-11-05T07:56:40.889Z,154.30
2018-11-05T07:57:40.838Z,144.10
2018-11-05T07:58:40.813Z,134.20
2018-11-05T07:59:40.788Z,138.30
2018-11-05T08:00:40.808Z,138.10
2018-11-05T08:01:40.729Z,140.10
2018-11-05T08:02:40.745Z,141.30
2018-11-05T08:03:40.671Z,129.10
2018-11-05T08:04:40.644Z,136.20
2018-11-05T08:05:40.614Z,131.60
2018-11-05T08:06:40.586Z,138.10
2018-11-05T08:07:40.561Z,142.10
2018-11-05T08:08:40.531Z,140.00
2018-11-05T08:09:40.504Z,141.40
2018-11-05T08:10:40.476Z,144.40
2018-11-05T08:11:40.448Z,139.80
2018-11-05T08:12:40.420Z,145.30
2018-11-05T08:13:40.393Z,141.20
2018-11-05T08:14:40.365Z,137.20
2018-11-05T08:15:40.344Z,131.90
2018-11-05T08:16:40.308Z,135.80
2018-11-05T08:17:40.283Z,133.80
2018-11-05T08:18:40.258Z,133.70
2018-11-05T08:19:40.226Z,133.20
2018-11-05T08:20:40.198Z,127.80
2018-11-05T08:21:40.173Z,145.20
2018-11-05T08:22:40.145Z,143.90
2018-11-05T08:23:40.115Z,137.00
2018-11-05T08:24:40.090Z,136.50
2018-11-05T08:25:40.060Z,137.60
2018-11-05T08:26:40.033Z,127.20
2018-11-05T08:27:40.008Z,131.50
2018-11-05T08:28:39.977Z,134.30
2018-11-05T08:29:39.949Z,131.60
2018-11-05T08:30:39.919Z,128.50
2018-11-05T08:31:39.894Z,124.20
2018-11-05T08:32:39.866Z,126.50
2018-11-05T08:33:39.844Z,134.80
2018-11-05T08:34:39.810Z,123.10
2018-11-05T08:35:39.833Z,126.20
2018-11-05T08:36:39.755Z,126.90
2018-11-05T08:37:39.727Z,124.20
2018-11-05T08:38:39.705Z,119.70
2018-11-05T08:39:39.674Z,123.70
2018-11-05T08:40:39.651Z,119.70
2018-11-05T08:41:39.617Z,119.00
2018-11-05T08:42:39.590Z,122.70
2018-11-05T08:43:39.563Z,115.80
2018-11-05T08:44:39.535Z,124.80
2018-11-05T08:45:39.512Z,124.60
2018-11-05T08:46:39.513Z,137.30
2018-11-05T08:47:39.452Z,116.60
2018-11-05T08:48:39.422Z,123.90
2018-11-05T08:49:39.397Z,121.60
2018-11-05T08:50:39.387Z,125.00
2018-11-05T08:51:39.432Z,127.00
2018-11-05T08:52:39.321Z,124.10
2018-11-05T08:53:39.287Z,122.20
2018-11-05T08:54:39.258Z,117.50
2018-11-05T08:55:39.231Z,120.00
2018-11-05T08:56:39.212Z,120.60
2018-11-05T08:57:39.304Z,120.70
2018-11-05T08:58:39.148Z,124.00
2018-11-05T08:59:39.175Z,118.40
2018-11-05T09:00:39.094Z,116.70
2018-11-05T09:01:39.069Z,115.90
2018-11-05T09:02:39.050Z,110.60
2018-11-05T09:03:39.011Z,112.00
2018-11-05T09:04:39.072Z,115.40
2018-11-05T09:05:38.958Z,110.50
2018-11-05T09:06:38.945Z,116.10
2018-11-05T09:07:38.901Z,110.40
2018-11-05T09:08:38.881Z,110.40
2018-11-05T09:09:38.849Z,114.20
2018-11-05T09:10:39.206Z,117.30
2018-11-05T09:11:39.193Z,138.80
2018-11-05T09:12:38.775Z,120.90
2018-11-05T09:13:38.739Z,116.00
2018-11-05T09:14:38.711Z,119.10
2018-11-05T09:15:38.741Z,121.50
2018-11-05T09:16:38.657Z,123.80
2018-11-05T09:17:38.630Z,118.60
2018-11-05T09:18:38.603Z,113.20
2018-11-05T09:19:38.579Z,111.20
2018-11-05T09:20:38.554Z,108.20
2018-11-05T09:21:38.524Z,113.30
2018-11-05T09:22:38.494Z,113.60
2018-11-05T09:23:38.468Z,116.00
2018-11-05T09:24:38.445Z,111.50
2018-11-05T09:25:38.423Z,102.60
2018-11-05T09:26:38.392Z,107.60
2018-11-05T09:27:38.377Z,114.30
2018-11-05T09:28:38.333Z,112.90
2018-11-05T09:29:38.305Z,109.10
2018-11-05T09:30:38.277Z,112.70
2018-11-05T09:31:38.257Z,107.30
2018-11-05T09:32:38.224Z,110.40
2018-11-05T09:33:38.199Z,105.40
2018-11-05T09:34:38.169Z,108.30
2018-11-05T09:35:38.144Z,118.90
2018-11-05T09:38:38.061Z,114.40
2018-11-05T09:39:38.034Z,107.80
2018-11-05T09:40:38.012Z,114.30
2018-11-05T09:41:37.982Z,117.10
2018-11-05T09:42:37.956Z,104.90
2018-11-05T09:43:37.932Z,107.70
2018-11-05T09:44:37.900Z,100.60
2018-11-05T09:45:37.879Z,108.70
2018-11-05T09:46:37.848Z,105.00
2018-11-05T09:47:37.818Z,108.20
2018-11-05T09:48:37.795Z,104.30
2018-11-05T09:49:37.840Z,107.10
2018-11-05T09:50:37.786Z,105.40
2018-11-05T09:51:37.710Z,107.50
2018-11-05T09:52:37.684Z,107.60
2018-11-05T09:53:37.659Z,111.10
2018-11-05T09:54:37.631Z,104.10
2018-11-05T09:55:37.610Z,104.60
2018-11-05T09:56:37.576Z,115.40
2018-11-05T09:57:37.554Z,103.10
2018-11-05T09:58:37.521Z,111.00
2018-11-05T09:59:37.496Z,122.20
2018-11-05T10:00:37.474Z,109.90
2018-11-05T10:01:37.442Z,109.10
2018-11-05T10:02:37.485Z,107.60
2018-11-05T10:03:37.591Z,105.30
2018-11-05T10:04:37.571Z,107.30
2018-11-05T10:05:37.375Z,119.10
2018-11-05T10:06:37.307Z,103.20
2018-11-05T10:07:37.280Z,95.00
2018-11-05T10:08:37.263Z,102.40
2018-11-05T10:09:37.280Z,100.40
2018-11-05T10:10:37.200Z,105.30
2018-11-05T10:11:37.174Z,94.50
2018-11-05T10:12:37.146Z,96.90
2018-11-05T10:13:37.119Z,95.50
2018-11-05T10:14:37.092Z,91.40
2018-11-05T10:15:37.077Z,90.80
2018-11-05T10:16:37.040Z,96.90
2018-11-05T10:17:37.016Z,95.90
2018-11-05T10:18:36.984Z,92.30
2018-11-05T10:19:36.961Z,98.60
2018-11-05T10:20:36.935Z,91.00
2018-11-05T10:21:36.906Z,92.90
2018-11-05T10:22:36.883Z,93.70
2018-11-05T10:23:36.852Z,93.60
2018-11-05T10:24:36.836Z,87.70
2018-11-05T10:25:36.800Z,92.90
2018-11-05T10:26:36.771Z,85.00
2018-11-05T10:27:36.761Z,93.30
2018-11-05T10:28:36.724Z,92.60
2018-11-05T10:29:36.693Z,93.80
2018-11-05T10:30:36.666Z,101.30
2018-11-05T10:31:36.637Z,96.80
2018-11-05T10:32:36.624Z,105.50
2018-11-05T10:33:36.640Z,97.70
2018-11-05T10:34:36.564Z,107.50
2018-11-05T10:35:36.538Z,101.00
2018-11-05T10:36:36.510Z,90.50
2018-11-05T10:37:36.478Z,94.90
2018-11-05T10:38:36.454Z,100.00
2018-11-05T10:39:36.423Z,89.80
2018-11-05T10:40:36.489Z,92.10
2018-11-05T10:41:36.375Z,95.20
2018-11-05T10:42:36.342Z,100.20
2018-11-05T10:43:36.317Z,101.90
2018-11-05T10:44:36.293Z,98.10
2018-11-05T10:45:36.271Z,99.90
2018-11-05T10:46:36.294Z,98.30
2018-11-05T10:47:36.209Z,94.90
2018-11-05T10:48:36.182Z,101.60
2018-11-05T10:49:36.156Z,99.80
2018-11-05T10:50:36.188Z,102.20
2018-11-05T10:51:36.173Z,100.30
2018-11-05T10:52:36.074Z,92.90
2018-11-05T10:53:36.049Z,105.00
2018-11-05T10:54:36.094Z,102.70
2018-11-05T10:55:35.995Z,94.60
2018-11-05T10:56:35.967Z,99.00
2018-11-05T10:57:35.945Z,104.50
2018-11-05T10:58:35.913Z,107.10
2018-11-05T10:59:35.888Z,100.90
2018-11-05T11:00:35.859Z,102.10
2018-11-05T11:01:35.831Z,100.90
2018-11-05T11:02:35.807Z,99.00
2018-11-05T11:03:35.808Z,111.30
2018-11-05T11:04:35.757Z,103.90
2018-11-05T11:05:35.728Z,98.80
2018-11-05T11:06:35.697Z,105.00
2018-11-05T11:07:35.670Z,100.30
2018-11-05T11:08:35.644Z,97.40
2018-11-05T11:09:35.707Z,104.90
2018-11-05T11:10:35.589Z,102.60
2018-11-05T11:11:35.562Z,107.60
2018-11-05T11:12:35.541Z,110.10
2018-11-05T11:13:35.511Z,111.60
2018-11-05T11:14:35.492Z,105.60
2018-11-05T11:15:35.456Z,108.30
2018-11-05T11:16:35.431Z,109.10
2018-11-05T11:17:35.401Z,104.20
2018-11-05T11:18:35.373Z,106.70
2018-11-05T11:19:35.349Z,111.50
2018-11-05T11:20:35.319Z,105.20
2018-11-05T11:21:35.293Z,113.70
2018-11-05T11:22:35.265Z,109.20
2018-11-05T11:23:35.238Z,104.80
2018-11-05T11:24:35.212Z,107.60
2018-11-05T11:25:35.195Z,105.70
2018-11-05T11:26:35.167Z,108.00
2018-11-05T11:27:35.187Z,107.30
2018-11-05T11:28:35.142Z,107.90
2018-11-05T11:29:35.081Z,105.30
2018-11-05T11:30:35.048Z,114.80
2018-11-05T11:31:35.029Z,111.80
2018-11-05T11:32:35.002Z,112.10
2018-11-05T11:33:34.978Z,111.00
2018-11-05T11:34:34.948Z,116.70
2018-11-05T11:35:34.915Z,114.80
2018-11-05T11:36:35.019Z,115.30
2018-11-05T11:37:34.862Z,111.50
2018-11-05T11:38:34.832Z,114.00
2018-11-05T11:39:34.809Z,117.80
2018-11-05T11:40:34.786Z,123.20
2018-11-05T11:41:34.753Z,114.10
2018-11-05T11:42:34.734Z,122.20
2018-11-05T11:43:34.700Z,108.30
2018-11-05T11:44:34.680Z,112.80
2018-11-05T11:45:34.648Z,110.40
2018-11-05T11:46:34.623Z,116.90
2018-11-05T11:47:34.590Z,118.80
2018-11-05T11:48:34.568Z,109.50
2018-11-05T11:49:34.537Z,111.10
2018-11-05T11:50:34.512Z,109.90
2018-11-05T11:51:34.482Z,116.60
2018-11-05T11:52:34.484Z,117.70
2018-11-05T11:53:34.553Z,114.60
2018-11-05T11:54:34.401Z,115.70
2018-11-05T11:55:34.382Z,122.40
2018-11-05T11:56:34.370Z,125.00
2018-11-05T11:57:34.336Z,123.00
2018-11-05T11:58:34.293Z,124.90
2018-11-05T11:59:34.300Z,124.80
2018-11-05T12:00:34.239Z,120.90
2018-11-05T12:01:34.213Z,122.50
2018-11-05T12:02:34.184Z,123.10
2018-11-05T12:03:34.157Z,123.40
2018-11-05T12:04:34.131Z,132.80
2018-11-05T12:05:34.106Z,123.90
2018-11-05T12:06:34.074Z,125.60
2018-11-05T12:07:34.049Z,130.30
2018-11-05T12:08:34.174Z,122.50
2018-11-05T12:09:34.000Z,131.10
2018-11-05T12:10:33.972Z,130.60
2018-11-05T12:11:33.940Z,131.70
2018-11-05T12:12:33.972Z,136.70
2018-11-05T12:13:33.887Z,138.10
2018-11-05T12:14:33.966Z,128.50
2018-11-05T12:15:33.833Z,134.60
2018-11-05T12:16:33.807Z,137.40
2018-11-05T12:17:33.781Z,133.50
2018-11-05T12:18:33.750Z,137.20
2018-11-05T12:19:33.723Z,132.90
2018-11-05T12:20:33.698Z,134.70
2018-11-05T12:21:33.671Z,130.70
2018-11-05T12:22:33.642Z,132.00
2018-11-05T12:23:33.617Z,126.80
2018-11-05T12:24:33.642Z,134.90
2018-11-05T12:25:33.561Z,141.60
2018-11-05T12:26:33.621Z,135.30
2018-11-05T12:27:33.506Z,135.60
2018-11-05T12:28:33.483Z,136.30
2018-11-05T12:29:33.453Z,131.10
2018-11-05T12:30:33.425Z,153.80
2018-11-05T12:31:33.410Z,143.00