createdAt,value
2017-12-15T00:00:14.047Z,3.22
2017-12-15T00:02:40.309Z,2.78
2017-12-15T00:05:06.624Z,11.32
2017-12-15T00:07:32.874Z,3.12
2017-12-15T00:09:59.445Z,2.33
2017-12-15T00:12:25.717Z,1.85
2017-12-15T00:14:51.992Z,1.90
2017-12-15T00:17:19.036Z,2.15
2017-12-15T00:19:46.075Z,1.80
2017-12-15T00:22:12.373Z,1.90
2017-12-15T00:24:38.977Z,1.90
2017-12-15T00:27:05.263Z,1.80
2017-12-15T00:29:31.562Z,1.70
2017-12-15T00:31:57.919Z,1.80
2017-12-15T00:34:24.164Z,1.60
2017-12-15T00:36:50.491Z,1.87
2017-12-15T00:39:16.815Z,1.77
2017-12-15T00:41:43.101Z,1.60
2017-12-15T00:44:09.377Z,1.40
2017-12-15T00:46:35.638Z,2.05
2017-12-15T00:49:02.660Z,1.77
2017-12-15T00:51:29.001Z,1.77
2017-12-15T00:53:56.307Z,1.65
2017-12-15T00:56:22.595Z,1.62
2017-12-15T00:58:48.890Z,1.40
2017-12-15T01:01:15.175Z,1.40
2017-12-15T01:03:42.195Z,1.70
2017-12-15T01:06:09.526Z,2.33
2017-12-15T01:08:35.834Z,2.47
2017-12-15T01:11:02.129Z,2.53
2017-12-15T01:13:28.443Z,2.10
2017-12-15T01:15:55.458Z,2.00
2017-12-15T01:18:21.737Z,1.50
2017-12-15T01:20:48.061Z,1.80
2017-12-15T01:23:14.362Z,2.00
2017-12-15T01:25:40.663Z,1.70
2017-12-15T01:28:06.950Z,1.73
2017-12-15T01:30:33.218Z,1.50
2017-12-15T01:32:59.497Z,1.70
2017-12-15T01:35:26.540Z,1.77
2017-12-15T01:37:53.568Z,1.40
2017-12-15T01:40:19.833Z,1.60
2017-12-15T01:42:46.392Z,1.23
2017-12-15T01:45:12.641Z,1.37
2017-12-15T01:47:38.894Z,1.33
2017-12-15T01:50:05.161Z,1.10
2017-12-15T01:52:31.424Z,1.23
2017-12-15T01:54:58.107Z,1.20
2017-12-15T01:57:25.166Z,1.70
2017-12-15T01:59:51.456Z,1.52
2017-12-15T02:02:17.736Z,1.30
2017-12-15T02:04:44.025Z,1.62
2017-12-15T02:07:10.338Z,1.30
2017-12-15T02:09:36.600Z,1.50
2017-12-15T02:12:03.603Z,1.55
2017-12-15T02:14:29.893Z,1.52
2017-12-15T02:16:56.149Z,1.55
2017-12-15T02:19:22.421Z,1.50
2017-12-15T02:21:48.700Z,1.30
2017-12-15T02:24:14.944Z,1.62
2017-12-15T02:26:41.209Z,1.50
2017-12-15T02:29:07.477Z,1.48
2017-12-15T02:31:33.745Z,1.70
2017-12-15T02:34:00.331Z,1.48
2017-12-15T02:36:26.590Z,2.05
2017-12-15T02:38:52.837Z,1.70
2017-12-15T02:41:19.426Z,1.25
2017-12-15T02:43:45.696Z,1.73
2017-12-15T02:46:11.967Z,1.52
2017-12-15T02:48:38.976Z,1.95
2017-12-15T02:51:05.223Z,1.20
2017-12-15T02:53:31.523Z,1.25
2017-12-15T02:55:57.797Z,1.45
2017-12-15T02:58:24.800Z,1.35
2017-12-15T03:00:51.046Z,1.40
2017-12-15T03:03:17.373Z,1.55
2017-12-15T03:05:43.629Z,1.65
2017-12-15T03:08:10.637Z,1.30
2017-12-15T03:10:36.919Z,1.90
2017-12-15T03:13:03.924Z,1.20
2017-12-15T03:15:30.209Z,1.48
2017-12-15T03:17:56.460Z,1.30
2017-12-15T03:20:22.701Z,1.70
2017-12-15T03:22:48.973Z,1.60
2017-12-15T03:25:15.949Z,1.67
2017-12-15T03:27:42.239Z,1.58
2017-12-15T03:30:08.535Z,1.90
2017-12-15T03:32:34.799Z,1.95
2017-12-15T03:35:01.086Z,1.77
2017-12-15T03:37:28.113Z,1.90
2017-12-15T03:39:54.379Z,2.62
2017-12-15T03:42:20.643Z,1.62
2017-12-15T03:44:47.653Z,2.15
2017-12-15T03:47:13.920Z,1.50
2017-12-15T03:49:40.941Z,1.60
2017-12-15T03:52:07.169Z,1.30
2017-12-15T03:54:33.428Z,1.20
2017-12-15T03:57:00.436Z,1.52
2017-12-15T03:59:27.013Z,1.50
2017-12-15T04:01:54.006Z,1.40
2017-12-15T04:04:20.297Z,1.17
2017-12-15T04:06:46.563Z,1.58
2017-12-15T04:09:12.798Z,1.50
2017-12-15T04:11:39.152Z,1.55
2017-12-15T04:14:05.453Z,2.22
2017-12-15T04:16:31.737Z,2.10
2017-12-15T04:18:58.053Z,1.70
2017-12-15T04:21:25.097Z,2.37
2017-12-15T04:23:52.102Z,1.92
2017-12-15T04:26:18.404Z,2.10
2017-12-15T04:28:44.693Z,2.12
2017-12-15T04:31:10.998Z,2.03
2017-12-15T04:33:37.281Z,2.50
2017-12-15T04:36:04.300Z,1.95
2017-12-15T04:38:30.614Z,2.10
2017-12-15T04:40:56.899Z,2.50
2017-12-15T04:43:23.194Z,2.47
2017-12-15T04:45:49.473Z,2.35
2017-12-15T04:48:15.742Z,2.22
2017-12-15T04:50:42.004Z,2.80
2017-12-15T04:53:08.279Z,2.20
2017-12-15T04:55:34.575Z,2.37
2017-12-15T04:58:00.899Z,1.80
2017-12-15T05:00:27.168Z,1.75
2017-12-15T05:02:53.503Z,1.60
2017-12-15T05:05:19.789Z,1.60
2017-12-15T05:07:46.049Z,1.80
2017-12-15T05:10:12.396Z,1.75
2017-12-15T05:12:38.654Z,1.50
2017-12-15T05:15:04.951Z,1.23
2017-12-15T05:17:31.260Z,1.08
2017-12-15T05:19:57.579Z,1.27
2017-12-15T05:22:23.878Z,1.40
2017-12-15T05:24:50.910Z,1.12
2017-12-15T05:27:17.203Z,1.20
2017-12-15T05:29:43.459Z,0.80
2017-12-15T05:32:09.741Z,0.93
2017-12-15T05:34:36.057Z,0.95
2017-12-15T05:37:02.379Z,0.77
2017-12-15T05:39:29.407Z,0.93
2017-12-15T05:41:55.732Z,1.00
2017-12-15T05:44:22.033Z,1.02
2017-12-15T05:46:48.295Z,1.20
2017-12-15T05:49:14.564Z,2.53
2017-12-15T05:51:40.921Z,1.80
2017-12-15T05:54:07.232Z,1.80
2017-12-15T05:56:33.500Z,1.55
2017-12-15T05:58:59.777Z,1.83
2017-12-15T06:01:26.760Z,1.23
2017-12-15T06:03:53.001Z,2.00
2017-12-15T06:06:19.298Z,0.93
2017-12-15T06:08:45.549Z,0.82
2017-12-15T06:11:11.826Z,0.75
2017-12-15T06:13:38.842Z,0.77
2017-12-15T06:16:05.091Z,0.85
2017-12-15T06:18:32.139Z,1.27
2017-12-15T06:20:59.159Z,0.60
2017-12-15T06:23:25.411Z,0.60
2017-12-15T06:25:51.696Z,0.70
2017-12-15T06:28:17.965Z,0.80
2017-12-15T06:30:46.040Z,0.60
2017-12-15T06:33:12.334Z,0.70
2017-12-15T06:35:38.618Z,0.65
2017-12-15T06:38:05.670Z,0.65
2017-12-15T06:40:32.701Z,0.60
2017-12-15T06:42:59.740Z,0.73
2017-12-15T06:45:26.059Z,0.50
2017-12-15T06:47:52.351Z,0.70
2017-12-15T06:50:18.595Z,0.82
2017-12-15T06:52:44.964Z,0.70
2017-12-15T06:55:11.265Z,0.68
2017-12-15T06:57:37.559Z,0.70
2017-12-15T07:00:03.902Z,0.77
2017-12-15T07:02:30.190Z,1.17
2017-12-15T07:04:58.125Z,0.75
2017-12-15T07:07:24.424Z,0.62
2017-12-15T07:09:50.703Z,0.82
2017-12-15T07:12:16.967Z,0.75
2017-12-15T07:14:43.274Z,0.75
2017-12-15T07:17:10.305Z,0.70
2017-12-15T07:19:36.591Z,0.80
2017-12-15T07:22:02.862Z,0.60
2017-12-15T07:24:29.143Z,0.62
2017-12-15T07:26:55.431Z,0.50
2017-12-15T07:29:21.690Z,1.50
2017-12-15T07:31:47.944Z,1.10
2017-12-15T07:34:14.217Z,0.65
2017-12-15T07:36:40.466Z,0.70
2017-12-15T07:39:07.491Z,1.05
2017-12-15T07:41:33.774Z,0.82
2017-12-15T07:44:00.080Z,0.90
2017-12-15T07:46:26.408Z,0.50
2017-12-15T07:48:52.724Z,0.90
2017-12-15T07:51:19.761Z,0.80
2017-12-15T07:53:46.077Z,0.88
2017-12-15T07:56:12.387Z,0.70
2017-12-15T07:58:38.683Z,2.10
2017-12-15T08:01:04.989Z,5.25
2017-12-15T08:03:31.259Z,1.90
2017-12-15T08:05:57.558Z,1.58
2017-12-15T08:08:24.611Z,1.10
2017-12-15T08:10:51.257Z,1.60
2017-12-15T08:13:17.575Z,1.77
2017-12-15T08:15:44.599Z,1.70
2017-12-15T08:18:10.883Z,2.45
2017-12-15T08:20:37.178Z,1.98
2017-12-15T08:23:04.254Z,1.98
2017-12-15T08:25:30.542Z,2.10
2017-12-15T08:27:56.810Z,2.20
2017-12-15T08:30:23.171Z,1.65
2017-12-15T08:32:49.465Z,3.17
2017-12-15T08:35:15.768Z,3.30
2017-12-15T08:37:42.790Z,1.60
2017-12-15T08:40:09.059Z,1.83
2017-12-15T08:42:36.104Z,1.62
2017-12-15T08:45:02.385Z,1.70
2017-12-15T08:47:28.665Z,2.60
2017-12-15T08:49:54.965Z,2.35
2017-12-15T08:52:21.263Z,2.83
2017-12-15T08:54:47.612Z,2.25
2017-12-15T08:57:13.897Z,1.92
2017-12-15T08:59:40.203Z,2.22
2017-12-15T09:02:07.240Z,1.23
2017-12-15T09:04:33.577Z,1.35
2017-12-15T09:06:59.838Z,1.27
2017-12-15T09:09:26.154Z,1.00
2017-12-15T09:11:52.449Z,0.90
2017-12-15T09:14:18.763Z,1.30
2017-12-15T09:16:45.105Z,1.02
2017-12-15T09:19:11.407Z,0.80
2017-12-15T09:21:37.788Z,1.10
2017-12-15T09:24:04.792Z,0.90
2017-12-15T09:26:31.098Z,0.80
2017-12-15T09:28:58.140Z,0.77
2017-12-15T09:31:24.421Z,0.88
2017-12-15T09:33:50.715Z,0.73
2017-12-15T09:36:17.009Z,0.60
2017-12-15T09:38:43.301Z,0.70
2017-12-15T09:41:09.660Z,0.70
2017-12-15T09:43:36.674Z,0.70
2017-12-15T09:46:02.951Z,0.50
2017-12-15T09:48:29.223Z,1.00
2017-12-15T09:50:55.505Z,0.70
2017-12-15T09:53:22.557Z,3.22
2017-12-15T09:55:49.582Z,0.90
2017-12-15T09:58:16.662Z,0.60
2017-12-15T10:00:43.134Z,0.80
2017-12-15T10:03:09.409Z,0.60
2017-12-15T10:05:35.696Z,0.77
2017-12-15T10:08:01.956Z,0.57
2017-12-15T10:10:28.988Z,0.70
2017-12-15T10:12:55.261Z,0.60
2017-12-15T10:15:21.550Z,0.70
2017-12-15T10:17:47.799Z,0.60
2017-12-15T10:20:14.868Z,0.60
2017-12-15T10:22:41.162Z,0.85
2017-12-15T10:25:07.480Z,0.70
2017-12-15T10:27:33.805Z,0.70
2017-12-15T10:30:00.082Z,0.50
2017-12-15T10:32:26.371Z,0.50
2017-12-15T10:34:52.669Z,0.70
2017-12-15T10:37:18.963Z,0.93
2017-12-15T10:39:45.991Z,2.30
2017-12-15T10:42:12.217Z,0.98
2017-12-15T10:44:39.265Z,0.70
2017-12-15T10:47:05.581Z,0.90
2017-12-15T10:49:31.864Z,0.70
2017-12-15T10:51:58.178Z,0.77
2017-12-15T10:54:24.798Z,0.95
2017-12-15T10:56:51.138Z,0.75
2017-12-15T10:59:18.190Z,1.05
2017-12-15T11:01:45.489Z,0.98
2017-12-15T11:04:11.822Z,1.20
2017-12-15T11:06:38.129Z,1.10
2017-12-15T11:09:04.475Z,1.20
2017-12-15T11:11:30.789Z,1.65
2017-12-15T11:13:57.121Z,1.35
2017-12-15T11:16:23.454Z,1.73
2017-12-15T11:18:49.722Z,1.08
2017-12-15T11:21:16.052Z,1.80
2017-12-15T11:23:42.315Z,1.75
2017-12-15T11:26:08.653Z,1.60
2017-12-15T11:28:34.969Z,2.05
2017-12-15T11:31:01.997Z,1.83
2017-12-15T11:33:28.587Z,2.20
2017-12-15T11:35:54.916Z,1.90
2017-12-15T11:38:21.278Z,1.30
2017-12-15T11:40:47.605Z,1.45
2017-12-15T11:43:13.933Z,1.42
2017-12-15T11:45:40.256Z,6.78
2017-12-15T11:48:06.589Z,1.98
2017-12-15T11:50:32.854Z,1.30
2017-12-15T11:52:59.163Z,1.20
2017-12-15T11:55:25.499Z,1.20
2017-12-15T11:57:51.810Z,1.80
2017-12-15T12:00:18.123Z,1.73
2017-12-15T12:02:44.454Z,1.92
2017-12-15T12:05:10.819Z,1.67
2017-12-15T12:07:37.123Z,1.50
2017-12-15T12:10:03.490Z,1.62
2017-12-15T12:12:29.808Z,1.02
2017-12-15T12:14:56.136Z,1.62
2017-12-15T12:17:22.466Z,1.40
2017-12-15T12:19:48.797Z,1.30
2017-12-15T12:22:15.119Z,1.25
2017-12-15T12:24:41.451Z,1.02
2017-12-15T12:27:07.796Z,1.05
2017-12-15T12:29:34.145Z,1.33
2017-12-15T12:32:01.226Z,1.20
2017-12-15T12:34:27.508Z,1.40
2017-12-15T12:36:53.854Z,1.20
2017-12-15T12:39:20.912Z,1.40
2017-12-15T12:41:47.929Z,1.27
2017-12-15T12:44:14.291Z,0.98
2017-12-15T12:46:40.609Z,1.20
2017-12-15T12:49:06.924Z,1.50
2017-12-15T12:51:33.232Z,1.40
2017-12-15T12:53:59.534Z,1.20
2017-12-15T12:56:25.880Z,1.15
2017-12-15T12:58:52.166Z,2.10
2017-12-15T13:01:19.334Z,3.72
2017-12-15T13:03:45.834Z,3.35
2017-12-15T13:06:12.184Z,2.90
2017-12-15T13:08:39.599Z,2.53
2017-12-15T13:11:05.906Z,1.95
2017-12-15T13:13:32.311Z,2.40
2017-12-15T13:15:58.665Z,2.50
2017-12-15T13:18:24.995Z,1.87
2017-12-15T13:20:51.328Z,2.45
2017-12-15T13:23:17.707Z,2.33
2017-12-15T13:25:44.825Z,2.70
2017-12-15T13:28:11.141Z,2.97
2017-12-15T13:30:37.526Z,2.30
2017-12-15T13:33:03.893Z,2.60
2017-12-15T13:35:30.204Z,2.40
2017-12-15T13:37:56.560Z,1.98
2017-12-15T13:40:22.895Z,2.10
2017-12-15T13:42:49.236Z,2.75
2017-12-15T13:45:15.624Z,2.72
2017-12-15T13:47:42.677Z,2.33
2017-12-15T13:50:09.692Z,2.50
2017-12-15T13:52:36.069Z,1.90
2017-12-15T13:55:02.367Z,2.30
2017-12-15T13:57:28.686Z,2.40
2017-12-15T13:59:55.006Z,3.10
2017-12-15T14:02:21.313Z,4.43
2017-12-15T14:04:47.682Z,3.60
2017-12-15T14:07:13.993Z,3.00
2017-12-15T14:09:40.299Z,2.50
2017-12-15T14:12:06.645Z,2.55
2017-12-15T14:14:32.978Z,3.20
2017-12-15T14:16:59.331Z,2.80
2017-12-15T14:19:25.664Z,2.80
2017-12-15T14:21:51.987Z,3.00
2017-12-15T14:24:18.336Z,3.10
2017-12-15T14:26:44.773Z,4.07
2017-12-15T14:29:11.192Z,3.22
2017-12-15T14:31:37.503Z,4.10
2017-12-15T14:34:03.804Z,3.95
2017-12-15T14:36:30.153Z,3.78
2017-12-15T14:38:56.560Z,3.10
2017-12-15T14:41:22.837Z,3.80
2017-12-15T14:43:49.121Z,3.10
2017-12-15T14:46:15.452Z,3.75
2017-12-15T14:48:43.931Z,5.18
2017-12-15T14:51:08.156Z,6.15
2017-12-15T14:53:34.520Z,7.35
2017-12-15T14:56:01.591Z,7.82
2017-12-15T14:58:27.892Z,7.00
2017-12-15T15:00:55.018Z,4.97
2017-12-15T15:03:21.322Z,4.80
2017-12-15T15:05:47.624Z,4.60
2017-12-15T15:08:13.940Z,52.45
2017-12-15T15:10:40.990Z,13.68
2017-12-15T15:13:07.304Z,9.27
2017-12-15T15:15:34.405Z,10.80
2017-12-15T15:18:00.761Z,9.82
2017-12-15T15:20:27.074Z,19.50
2017-12-15T15:22:53.435Z,22.45
2017-12-15T15:25:19.756Z,34.45
2017-12-15T15:27:46.070Z,12.13
2017-12-15T15:30:12.418Z,10.55
2017-12-15T15:32:38.742Z,9.20
2017-12-15T15:35:05.120Z,4.25
2017-12-15T15:37:31.439Z,4.47
2017-12-15T15:39:57.829Z,3.00
2017-12-15T15:42:24.274Z,2.35
2017-12-15T15:44:50.585Z,3.22
2017-12-15T15:47:16.938Z,3.25
2017-12-15T15:49:43.338Z,2.62
2017-12-15T15:52:09.743Z,2.17
2017-12-15T15:54:36.115Z,2.05
2017-12-15T15:57:02.477Z,1.73
2017-12-15T15:59:28.831Z,3.00
2017-12-15T16:01:55.196Z,5.35
2017-12-15T16:04:21.525Z,5.50
2017-12-15T16:06:47.968Z,4.78
2017-12-15T16:09:14.310Z,5.80
2017-12-15T16:11:40.687Z,7.40
2017-12-15T16:14:07.806Z,6.35
2017-12-15T16:16:34.159Z,5.72
2017-12-15T16:19:01.287Z,6.90
2017-12-15T16:21:27.658Z,10.80
2017-12-15T16:23:53.998Z,6.85
2017-12-15T16:26:20.430Z,6.82
2017-12-15T16:28:46.848Z,7.43
2017-12-15T16:31:13.202Z,6.40
2017-12-15T16:33:39.546Z,5.55
2017-12-15T16:36:05.926Z,7.70
2017-12-15T16:38:33.007Z,7.10
2017-12-15T16:40:59.396Z,4.97
2017-12-15T16:43:26.528Z,5.22
2017-12-15T16:45:52.833Z,6.07
2017-12-15T16:48:19.196Z,6.45
2017-12-15T16:50:45.551Z,4.80
2017-12-15T16:53:12.682Z,2.53
2017-12-15T16:55:39.807Z,2.40
2017-12-15T16:58:06.203Z,2.10
2017-12-15T17:00:32.648Z,2.22
2017-12-15T17:02:59.054Z,2.00
2017-12-15T17:05:25.452Z,2.50
2017-12-15T17:07:51.842Z,3.47
2017-12-15T17:10:18.215Z,3.90
2017-12-15T17:12:44.593Z,4.47
2017-12-15T17:15:10.988Z,5.78
2017-12-15T17:17:37.888Z,4.00
2017-12-15T17:20:04.247Z,3.35
2017-12-15T17:22:30.587Z,4.43
2017-12-15T17:24:57.021Z,4.57
2017-12-15T17:27:23.361Z,5.10
2017-12-15T17:29:49.889Z,4.62
2017-12-15T17:32:16.265Z,3.97
2017-12-15T17:34:42.646Z,5.60
2017-12-15T17:37:09.029Z,6.80
2017-12-15T17:39:35.387Z,6.50
2017-12-15T17:42:01.764Z,6.75
2017-12-15T17:44:28.859Z,7.70
2017-12-15T17:46:55.188Z,7.12
2017-12-15T17:49:21.549Z,7.40
2017-12-15T17:51:47.948Z,7.60
2017-12-15T17:54:14.302Z,8.77
2017-12-15T17:56:40.675Z,8.20
2017-12-15T17:59:07.765Z,5.80
2017-12-15T18:01:34.179Z,3.35
2017-12-15T18:04:00.514Z,3.70
2017-12-15T18:06:26.831Z,3.22
2017-12-15T18:08:53.191Z,3.42
2017-12-15T18:11:19.543Z,13.07
2017-12-15T18:13:45.881Z,23.08
2017-12-15T18:16:12.209Z,18.62
2017-12-15T18:18:38.534Z,5.12
2017-12-15T18:21:04.922Z,4.00
2017-12-15T18:23:31.267Z,4.15
2017-12-15T18:25:57.612Z,4.03
2017-12-15T18:28:24.020Z,2.45
2017-12-15T18:30:50.395Z,2.40
2017-12-15T18:33:16.744Z,2.25
2017-12-15T18:35:43.198Z,2.80
2017-12-15T18:38:09.575Z,2.42
2017-12-15T18:40:35.945Z,2.60
2017-12-15T18:43:03.920Z,2.30
2017-12-15T18:45:31.092Z,3.03
2017-12-15T18:47:57.533Z,3.10
2017-12-15T18:50:24.676Z,2.40
2017-12-15T18:52:51.067Z,2.90
2017-12-15T18:55:17.499Z,2.30
2017-12-15T18:57:43.955Z,2.20
2017-12-15T19:00:10.403Z,1.95
2017-12-15T19:02:36.797Z,2.10
2017-12-15T19:05:03.990Z,1.80
2017-12-15T19:07:30.441Z,1.90
2017-12-15T19:09:56.839Z,1.80
2017-12-15T19:12:24.004Z,2.28
2017-12-15T19:14:50.438Z,1.80
2017-12-15T19:17:17.156Z,6.07
2017-12-15T19:19:44.330Z,3.03
2017-12-15T19:22:10.767Z,1.80
2017-12-15T19:24:37.192Z,2.47
2017-12-15T19:27:03.557Z,1.85
2017-12-15T19:29:29.949Z,2.92
2017-12-15T19:31:56.393Z,2.50
2017-12-15T19:34:22.844Z,1.90
2017-12-15T19:36:49.307Z,2.10
2017-12-15T19:39:15.800Z,2.50
2017-12-15T19:41:42.992Z,2.90
2017-12-15T19:44:09.517Z,2.55
2017-12-15T19:46:35.989Z,3.17
2017-12-15T19:49:03.112Z,2.90
2017-12-15T19:51:29.591Z,3.00
2017-12-15T19:53:56.128Z,2.58
2017-12-15T19:56:22.612Z,4.72
2017-12-15T19:58:49.082Z,4.47
2017-12-15T20:01:16.286Z,3.53
2017-12-15T20:03:42.824Z,3.60
2017-12-15T20:06:09.423Z,3.40
2017-12-15T20:08:36.071Z,6.00
2017-12-15T20:11:02.966Z,6.75
2017-12-15T20:13:29.712Z,13.88
2017-12-15T20:15:56.288Z,16.77
2017-12-15T20:18:22.952Z,7.40
2017-12-15T20:20:49.577Z,4.47
2017-12-15T20:23:17.993Z,3.15
2017-12-15T20:25:44.699Z,3.37
2017-12-15T20:28:11.402Z,3.08
2017-12-15T20:30:38.260Z,2.70
2017-12-15T20:33:04.952Z,2.67
2017-12-15T20:35:31.500Z,2.47
2017-12-15T20:37:58.262Z,2.50
2017-12-15T20:40:25.062Z,2.28
2017-12-15T20:42:52.070Z,2.78
2017-12-15T20:45:18.707Z,2.50
2017-12-15T20:47:45.433Z,1.85
2017-12-15T20:50:12.144Z,2.33
2017-12-15T20:52:38.896Z,2.33
2017-12-15T20:55:05.532Z,2.22
2017-12-15T20:57:32.091Z,2.97
2017-12-15T20:59:58.642Z,5.50
2017-12-15T21:02:25.307Z,6.35
2017-12-15T21:04:52.145Z,7.22
2017-12-15T21:07:19.716Z,6.70
2017-12-15T21:09:46.431Z,5.97
2017-12-15T21:12:13.712Z,4.70
2017-12-15T21:14:40.279Z,4.87
2017-12-15T21:17:06.739Z,2.87
2017-12-15T21:19:33.159Z,2.53
2017-12-15T21:21:59.608Z,2.40
2017-12-15T21:24:26.037Z,2.20
2017-12-15T21:26:52.518Z,2.03
2017-12-15T21:29:18.959Z,2.97
2017-12-15T21:31:45.346Z,2.28
2017-12-15T21:34:11.834Z,3.15
2017-12-15T21:36:38.921Z,5.60
2017-12-15T21:39:05.268Z,3.90
2017-12-15T21:41:31.706Z,3.65
2017-12-15T21:43:58.135Z,4.15
2017-12-15T21:46:24.515Z,3.35
2017-12-15T21:48:51.669Z,3.80
2017-12-15T21:51:18.072Z,3.80
2017-12-15T21:53:44.458Z,3.30
2017-12-15T21:56:10.840Z,3.80
2017-12-15T21:58:37.306Z,3.53
2017-12-15T22:01:04.444Z,3.87
2017-12-15T22:03:31.603Z,3.72
2017-12-15T22:05:57.986Z,3.97
2017-12-15T22:08:24.372Z,4.10
2017-12-15T22:10:50.763Z,3.42
2017-12-15T22:13:17.155Z,4.15
2017-12-15T22:15:44.642Z,4.40
2017-12-15T22:18:10.993Z,3.40
2017-12-15T22:20:37.434Z,3.70
2017-12-15T22:23:04.529Z,3.80
2017-12-15T22:25:30.959Z,3.55
2017-12-15T22:27:57.326Z,3.45
2017-12-15T22:30:23.655Z,3.25
2017-12-15T22:32:50.018Z,3.90
2017-12-15T22:35:17.101Z,3.92
2017-12-15T22:37:43.726Z,5.37
2017-12-15T22:40:10.038Z,5.43
2017-12-15T22:42:37.150Z,6.03
2017-12-15T22:45:03.510Z,5.50
2017-12-15T22:47:30.574Z,4.78
2017-12-15T22:49:56.911Z,8.45
2017-12-15T22:52:23.270Z,6.47
2017-12-15T22:54:49.608Z,7.87
2017-12-15T22:57:15.939Z,8.35
2017-12-15T22:59:42.273Z,8.75
2017-12-15T23:02:08.598Z,8.88
2017-12-15T23:04:34.921Z,9.80
2017-12-15T23:07:01.295Z,7.28
2017-12-15T23:09:27.628Z,7.00
2017-12-15T23:11:53.930Z,8.43
2017-12-15T23:14:20.237Z,7.68
2017-12-15T23:16:46.623Z,6.60
2017-12-15T23:19:12.928Z,7.05
2017-12-15T23:21:39.279Z,7.75
2017-12-15T23:24:05.566Z,7.37
2017-12-15T23:26:31.852Z,8.00
2017-12-15T23:28:58.908Z,7.47
2017-12-15T23:31:25.225Z,6.53
2017-12-15T23:33:51.536Z,6.18
2017-12-15T23:36:17.855Z,7.78
2017-12-15T23:38:44.142Z,7.47
2017-12-15T23:41:10.464Z,8.40
2017-12-15T23:43:36.776Z,7.28
2017-12-15T23:46:03.118Z,7.15
2017-12-15T23:48:29.434Z,7.20
2017-12-15T23:50:55.788Z,6.93
2017-12-15T23:53:22.110Z,8.20
2017-12-15T23:56:01.395Z,8.85
2017-12-15T23:58:27.728Z,9.75
