createdAt,value
2022-10-17T00:01:13.986Z,13.90
2022-10-17T00:06:17.347Z,13.70
2022-10-17T00:11:23.278Z,13.60
2022-10-17T00:16:27.985Z,13.60
2022-10-17T00:21:30.949Z,13.60
2022-10-17T00:26:35.332Z,13.50
2022-10-17T00:31:38.397Z,13.30
2022-10-17T00:36:41.459Z,13.30
2022-10-17T00:41:45.757Z,13.30
2022-10-17T00:46:48.692Z,13.20
2022-10-17T00:51:55.037Z,13.30
2022-10-17T00:56:59.511Z,13.40
2022-10-17T01:02:05.297Z,13.30
2022-10-17T01:07:08.233Z,13.30
2022-10-17T01:12:17.853Z,13.30
2022-10-17T01:17:28.501Z,13.10
2022-10-17T01:22:38.493Z,13.00
2022-10-17T01:27:57.772Z,13.00
2022-10-17T01:33:09.910Z,12.90
2022-10-17T01:38:16.494Z,12.70
2022-10-17T01:43:25.281Z,12.60
2022-10-17T01:48:32.841Z,12.50
2022-10-17T01:53:40.425Z,12.50
2022-10-17T01:58:50.136Z,12.40
2022-10-17T02:03:55.622Z,12.30
2022-10-17T02:08:58.560Z,12.40
2022-10-17T02:14:20.550Z,12.50
2022-10-17T02:19:42.769Z,12.50
2022-10-17T02:24:51.008Z,12.30
2022-10-17T02:29:59.565Z,12.30
2022-10-17T02:35:06.503Z,12.30
2022-10-17T02:40:10.829Z,12.10
2022-10-17T02:45:16.070Z,11.90
2022-10-17T02:55:44.648Z,11.70
2022-10-17T03:00:47.769Z,11.50
2022-10-17T03:05:52.411Z,11.50
2022-10-17T03:10:55.329Z,11.50
2022-10-17T03:15:58.446Z,11.40
2022-10-17T03:21:02.734Z,11.30
2022-10-17T03:26:05.962Z,11.10
2022-10-17T03:31:09.900Z,11.10
2022-10-17T03:36:17.041Z,11.10
2022-10-17T03:41:19.979Z,11.10
2022-10-17T03:46:22.946Z,11.20
2022-10-17T03:51:27.336Z,11.00
2022-10-17T03:56:30.346Z,11.00
2022-10-17T04:01:33.435Z,10.90
2022-10-17T04:06:38.720Z,10.90
2022-10-17T04:11:41.768Z,10.90
2022-10-17T04:16:44.753Z,10.90
2022-10-17T04:21:49.530Z,10.90
2022-10-17T04:26:52.850Z,10.80
2022-10-17T04:31:56.083Z,10.50
2022-10-17T04:37:00.451Z,10.50
2022-10-17T04:42:03.359Z,11.00
2022-10-17T04:47:06.286Z,11.70
2022-10-17T04:52:10.578Z,11.90
2022-10-17T04:57:13.532Z,11.90
2022-10-17T05:02:16.570Z,11.40
2022-10-17T05:07:20.872Z,11.30
2022-10-17T05:12:23.953Z,11.10
2022-10-17T05:17:26.988Z,11.00
2022-10-17T05:22:31.495Z,10.80
2022-10-17T05:27:34.624Z,10.80
2022-10-17T05:32:37.983Z,10.80
2022-10-17T05:37:42.544Z,11.20
2022-10-17T05:42:48.580Z,11.40
2022-10-17T05:47:51.976Z,11.50
2022-10-17T05:52:56.476Z,11.30
2022-10-17T05:58:01.398Z,11.40
2022-10-17T06:03:04.411Z,11.10
2022-10-17T06:08:08.729Z,11.10
2022-10-17T06:13:11.663Z,11.10
2022-10-17T06:18:14.613Z,11.30
2022-10-17T06:23:18.979Z,11.30
2022-10-17T06:28:21.974Z,11.50
2022-10-17T06:33:25.032Z,11.50
2022-10-17T06:38:29.341Z,11.50
2022-10-17T06:43:32.264Z,11.70
2022-10-17T06:48:35.410Z,11.90
2022-10-17T06:53:41.178Z,12.30
2022-10-17T06:58:44.347Z,12.20
2022-10-17T07:03:49.680Z,12.20
2022-10-17T07:08:55.680Z,12.20
2022-10-17T07:13:58.643Z,12.50
2022-10-17T07:19:01.637Z,12.50
2022-10-17T07:24:07.188Z,12.50
2022-10-17T07:29:11.108Z,12.50
2022-10-17T07:34:14.078Z,12.50
2022-10-17T07:39:18.430Z,12.70
2022-10-17T07:44:21.609Z,12.80
2022-10-17T07:49:24.594Z,13.00
2022-10-17T07:54:28.868Z,13.00
2022-10-17T07:59:31.908Z,13.10
2022-10-17T08:04:36.340Z,13.30
2022-10-17T08:09:40.639Z,13.30
2022-10-17T08:14:43.901Z,13.50
2022-10-17T08:19:46.887Z,13.50
2022-10-17T08:24:51.173Z,13.60
2022-10-17T08:29:54.226Z,13.50
2022-10-17T08:34:57.491Z,13.30
2022-10-17T08:40:01.800Z,13.30
2022-10-17T08:45:14.730Z,13.40
2022-10-17T08:50:25.025Z,13.60
2022-10-17T08:55:37.018Z,13.70
2022-10-17T09:00:47.295Z,13.70
2022-10-17T09:05:54.733Z,13.60
2022-10-17T09:11:05.041Z,13.90
2022-10-17T09:16:33.938Z,14.20
2022-10-17T09:21:43.902Z,14.10
2022-10-17T09:26:48.274Z,14.40
2022-10-17T09:32:00.285Z,14.60
2022-10-17T09:37:03.982Z,14.70
2022-10-17T09:42:11.178Z,15.40
2022-10-17T09:47:24.471Z,15.40
2022-10-17T09:52:31.679Z,15.60
2022-10-17T09:57:55.634Z,15.80
2022-10-17T10:03:11.251Z,16.60
2022-10-17T10:08:16.500Z,16.80
2022-10-17T10:13:21.421Z,17.40
2022-10-17T10:18:33.980Z,17.60
2022-10-17T10:23:40.833Z,17.50
2022-10-17T10:28:54.772Z,17.80
2022-10-17T10:33:58.218Z,18.00
2022-10-17T10:39:03.898Z,18.50
2022-10-17T10:44:16.334Z,19.00
2022-10-17T10:49:30.978Z,19.50
2022-10-17T10:59:59.811Z,20.00
2022-10-17T11:05:05.713Z,20.30
2022-10-17T11:10:16.162Z,20.50
2022-10-17T11:15:26.578Z,20.60
2022-10-17T11:20:37.729Z,20.70
2022-10-17T11:25:42.704Z,20.60
2022-10-17T11:30:51.327Z,21.20
2022-10-17T11:35:59.169Z,21.30
2022-10-17T11:41:03.040Z,21.60
2022-10-17T11:46:15.797Z,21.40
2022-10-17T11:56:47.844Z,21.30
2022-10-17T12:01:55.790Z,21.30
2022-10-17T12:07:09.246Z,22.00
2022-10-17T12:12:12.239Z,21.70
2022-10-17T12:17:30.668Z,21.70
2022-10-17T12:22:34.962Z,21.90
2022-10-17T12:27:42.367Z,21.60
2022-10-17T12:33:07.047Z,21.70
2022-10-17T12:38:25.310Z,21.70
2022-10-17T12:43:58.185Z,21.70
2022-10-17T12:49:22.868Z,21.90
2022-10-17T12:54:26.097Z,22.20
2022-10-17T12:59:30.513Z,21.90
2022-10-17T13:04:38.149Z,22.20
2022-10-17T13:09:45.430Z,22.30
2022-10-17T13:14:48.981Z,22.50
2022-10-17T13:19:53.776Z,22.30
2022-10-17T13:25:08.260Z,22.20
2022-10-17T13:30:29.402Z,22.50
2022-10-17T13:41:30.084Z,22.50
2022-10-17T13:46:38.076Z,22.40
2022-10-17T13:51:46.641Z,22.90
2022-10-17T13:56:57.335Z,23.10
2022-10-17T14:02:01.654Z,23.00
2022-10-17T14:07:07.351Z,22.60
2022-10-17T14:12:12.788Z,22.80
2022-10-17T14:17:16.353Z,23.10
2022-10-17T14:22:28.611Z,23.20
2022-10-17T14:27:34.729Z,23.30
2022-10-17T14:32:38.958Z,23.50
2022-10-17T14:37:46.465Z,23.00
2022-10-17T14:42:50.111Z,23.10
2022-10-17T14:47:55.241Z,22.90
2022-10-17T14:53:06.376Z,23.30
2022-10-17T14:58:20.013Z,22.90
2022-10-17T15:03:23.549Z,23.00
2022-10-17T15:08:27.878Z,22.80
2022-10-17T15:13:35.008Z,22.30
2022-10-17T15:18:41.628Z,22.70
2022-10-17T15:23:46.030Z,22.60
2022-10-17T15:28:50.466Z,22.30
2022-10-17T15:33:54.038Z,21.50
2022-10-17T15:39:00.082Z,21.30
2022-10-17T15:44:03.008Z,21.00
2022-10-17T15:49:11.265Z,21.20
2022-10-17T15:54:15.724Z,21.10
2022-10-17T15:59:22.960Z,20.90
2022-10-17T16:04:27.450Z,20.60
2022-10-17T16:09:31.774Z,20.50
2022-10-17T16:14:35.708Z,20.50
2022-10-17T16:19:38.685Z,20.40
2022-10-17T16:24:42.963Z,19.90
2022-10-17T16:29:45.901Z,19.50
2022-10-17T16:34:48.876Z,19.10
2022-10-17T16:39:53.648Z,18.70
2022-10-17T16:44:56.594Z,18.30
2022-10-17T16:49:59.607Z,18.50
2022-10-17T16:55:04.034Z,18.40
2022-10-17T17:00:08.553Z,18.10
2022-10-17T17:05:12.048Z,17.90
2022-10-17T17:10:16.717Z,17.80
2022-10-17T17:15:19.768Z,18.00
2022-10-17T17:20:22.954Z,17.50
2022-10-17T17:25:27.365Z,17.40
2022-10-17T17:30:30.662Z,17.10
2022-10-17T17:35:33.602Z,17.10
2022-10-17T17:40:37.951Z,16.80
2022-10-17T17:45:40.923Z,16.60
2022-10-17T17:50:44.578Z,16.70
2022-10-17T17:55:49.668Z,16.50
2022-10-17T18:00:52.635Z,16.70
2022-10-17T18:05:55.974Z,16.50
2022-10-17T18:11:00.324Z,16.10
2022-10-17T18:16:04.241Z,16.00
2022-10-17T18:21:07.379Z,15.60
2022-10-17T18:26:12.220Z,15.50
2022-10-17T18:31:18.953Z,15.50
2022-10-17T18:36:22.737Z,15.40
2022-10-17T18:41:28.256Z,15.20
2022-10-17T18:46:35.524Z,15.00
2022-10-17T18:51:38.831Z,15.00
2022-10-17T18:56:43.120Z,15.00
2022-10-17T19:01:46.133Z,15.20
2022-10-17T19:06:49.135Z,15.10
2022-10-17T19:11:53.541Z,14.90
2022-10-17T19:16:57.204Z,15.00
2022-10-17T19:22:01.645Z,14.60
2022-10-17T19:27:06.885Z,14.50
2022-10-17T19:32:15.562Z,14.60
2022-10-17T19:37:20.965Z,14.50
2022-10-17T19:42:25.268Z,14.40
2022-10-17T19:47:28.225Z,14.40
2022-10-17T19:52:31.566Z,14.20
2022-10-17T19:57:36.476Z,14.10
2022-10-17T20:02:39.428Z,13.90
2022-10-17T20:07:42.605Z,13.70
2022-10-17T20:12:47.007Z,13.70
2022-10-17T20:17:50.636Z,13.70
2022-10-17T20:22:53.661Z,13.70
2022-10-17T20:27:57.989Z,13.60
2022-10-17T20:33:00.938Z,13.40
2022-10-17T20:38:03.858Z,13.10
2022-10-17T20:43:09.604Z,12.90
2022-10-17T20:48:15.322Z,12.90
2022-10-17T20:58:43.965Z,13.00
2022-10-17T21:03:47.019Z,13.10
2022-10-17T21:08:50.505Z,12.90
2022-10-17T21:13:58.225Z,13.00
2022-10-17T21:19:01.473Z,13.00
2022-10-17T21:24:06.986Z,12.80
2022-10-17T21:29:13.135Z,12.50
2022-10-17T21:34:18.877Z,12.50
2022-10-17T21:39:24.083Z,12.50
2022-10-17T21:44:29.038Z,12.50
2022-10-17T21:49:31.998Z,12.50
2022-10-17T21:54:34.970Z,12.40
2022-10-17T21:59:39.913Z,12.30
2022-10-17T22:04:42.830Z,12.20
2022-10-17T22:09:45.757Z,12.20
2022-10-17T22:14:50.037Z,12.20
2022-10-17T22:19:52.979Z,12.00
2022-10-17T22:24:55.895Z,11.90
2022-10-17T22:30:00.192Z,11.80
2022-10-17T22:35:03.126Z,11.90
2022-10-17T22:40:07.235Z,11.90
2022-10-17T22:45:11.882Z,11.90
2022-10-17T22:50:14.980Z,11.90
2022-10-17T22:55:18.128Z,11.90
2022-10-17T23:00:22.526Z,11.70
2022-10-17T23:05:25.485Z,11.70
2022-10-17T23:10:28.418Z,11.50
2022-10-17T23:15:33.223Z,11.50
2022-10-17T23:20:36.529Z,11.50
2022-10-17T23:25:39.470Z,11.60
2022-10-17T23:30:43.993Z,11.50
2022-10-17T23:35:46.930Z,11.50
2022-10-17T23:40:49.866Z,11.40
2022-10-17T23:45:54.140Z,11.40
2022-10-17T23:50:57.333Z,11.40
2022-10-17T23:56:00.377Z,11.40
