createdAt,value
2022-10-03T00:00:16.157Z,15.60
2022-10-03T00:02:55.160Z,15.27
2022-10-03T00:05:35.008Z,14.18
2022-10-03T00:08:05.244Z,13.65
2022-10-03T00:10:38.735Z,11.05
2022-10-03T00:13:13.926Z,11.93
2022-10-03T00:15:59.437Z,10.80
2022-10-03T00:18:26.543Z,11.02
2022-10-03T00:21:18.085Z,11.00
2022-10-03T00:23:48.496Z,11.10
2022-10-03T00:26:39.875Z,10.73
2022-10-03T00:29:10.334Z,9.93
2022-10-03T00:31:56.352Z,11.32
2022-10-03T00:34:23.687Z,12.30
2022-10-03T00:36:50.774Z,11.02
2022-10-03T00:39:17.891Z,11.80
2022-10-03T00:42:13.603Z,10.88
2022-10-03T00:44:54.700Z,10.77
2022-10-03T00:47:24.331Z,11.77
2022-10-03T00:49:54.772Z,10.38
2022-10-03T00:52:51.055Z,9.73
2022-10-03T00:55:36.073Z,8.95
2022-10-03T00:58:23.609Z,9.68
2022-10-03T01:00:53.631Z,10.52
2022-10-03T01:03:26.088Z,10.10
2022-10-03T01:06:14.943Z,9.57
2022-10-03T01:08:59.472Z,10.23
2022-10-03T01:11:47.874Z,8.57
2022-10-03T01:14:28.785Z,9.85
2022-10-03T01:17:16.070Z,8.63
2022-10-03T01:19:59.594Z,9.05
2022-10-03T01:22:41.266Z,9.30
2022-10-03T01:25:33.360Z,10.50
2022-10-03T01:28:32.177Z,10.57
2022-10-03T01:31:05.131Z,10.18
2022-10-03T01:33:44.859Z,11.02
2022-10-03T01:36:29.227Z,13.18
2022-10-03T01:39:08.957Z,9.48
2022-10-03T01:42:00.536Z,10.93
2022-10-03T01:44:30.646Z,10.90
2022-10-03T01:47:14.452Z,11.32
2022-10-03T01:49:49.216Z,11.00
2022-10-03T01:52:22.305Z,11.35
2022-10-03T01:55:07.323Z,9.25
2022-10-03T01:57:46.778Z,9.32
2022-10-03T02:00:16.709Z,9.70
2022-10-03T02:02:51.729Z,9.93
2022-10-03T02:05:24.585Z,11.32
2022-10-03T02:08:04.181Z,11.07
2022-10-03T02:10:53.026Z,10.90
2022-10-03T02:13:25.188Z,10.73
2022-10-03T02:16:07.112Z,9.82
2022-10-03T02:18:52.776Z,11.90
2022-10-03T02:21:24.846Z,9.45
2022-10-03T02:24:30.458Z,12.07
2022-10-03T02:27:05.615Z,12.07
2022-10-03T02:33:23.954Z,10.25
2022-10-03T02:36:32.984Z,8.95
2022-10-03T02:39:12.146Z,10.63
2022-10-03T02:41:52.555Z,10.82
2022-10-03T02:47:32.597Z,9.98
2022-10-03T02:50:02.907Z,8.93
2022-10-03T02:52:30.004Z,12.25
2022-10-03T02:55:08.970Z,13.23
2022-10-03T02:57:36.174Z,10.60
2022-10-03T03:00:21.116Z,11.05
2022-10-03T03:02:54.831Z,15.13
2022-10-03T03:05:24.745Z,14.82
2022-10-03T03:07:51.865Z,15.07
2022-10-03T03:10:25.216Z,12.80
2022-10-03T03:13:15.398Z,19.35
2022-10-03T03:16:03.497Z,16.30
2022-10-03T03:18:52.369Z,14.55
2022-10-03T03:21:28.924Z,12.25
2022-10-03T03:24:09.117Z,16.88
2022-10-03T03:26:47.256Z,11.27
2022-10-03T03:29:41.107Z,11.90
2022-10-03T03:32:08.316Z,13.98
2022-10-03T03:34:50.910Z,9.38
2022-10-03T03:37:24.213Z,12.48
2022-10-03T03:40:02.594Z,10.07
2022-10-03T03:42:48.974Z,14.52
2022-10-03T03:45:35.072Z,15.68
2022-10-03T03:48:05.684Z,14.82
2022-10-03T03:50:42.356Z,13.13
2022-10-03T03:53:33.243Z,13.10
2022-10-03T03:56:25.906Z,12.40
2022-10-03T03:59:02.192Z,12.45
2022-10-03T04:01:29.600Z,12.88
2022-10-03T04:04:15.754Z,9.73
2022-10-03T04:06:43.572Z,9.50
2022-10-03T04:09:18.238Z,10.85
2022-10-03T04:11:54.562Z,10.95
2022-10-03T04:14:43.152Z,11.63
2022-10-03T04:17:32.375Z,10.02
2022-10-03T04:20:18.027Z,9.93
2022-10-03T04:23:09.730Z,10.60
2022-10-03T04:25:50.090Z,12.65
2022-10-03T04:28:38.466Z,11.90
2022-10-03T04:31:24.210Z,11.05
2022-10-03T04:34:15.449Z,11.15
2022-10-03T04:36:54.939Z,11.18
2022-10-03T04:39:43.543Z,11.90
2022-10-03T04:42:24.056Z,11.40
2022-10-03T04:45:09.790Z,11.77
2022-10-03T04:47:45.697Z,10.80
2022-10-03T04:50:12.753Z,10.05
2022-10-03T04:52:43.785Z,10.70
2022-10-03T04:55:15.119Z,13.23
2022-10-03T04:57:42.673Z,10.70
2022-10-03T05:00:30.255Z,11.25
2022-10-03T05:02:57.362Z,12.55
2022-10-03T05:05:27.745Z,10.65
2022-10-03T05:08:15.811Z,15.50
2022-10-03T05:10:42.945Z,10.75
2022-10-03T05:13:24.973Z,11.25
2022-10-03T05:15:52.269Z,10.15
2022-10-03T05:18:35.226Z,9.90
2022-10-03T05:21:08.689Z,11.57
2022-10-03T05:23:57.404Z,9.90
2022-10-03T05:26:45.443Z,8.85
2022-10-03T05:29:39.700Z,10.57
2022-10-03T05:32:25.618Z,7.75
2022-10-03T05:35:03.294Z,10.23
2022-10-03T05:37:42.683Z,8.48
2022-10-03T05:40:29.606Z,9.15
2022-10-03T05:43:02.856Z,8.65
2022-10-03T05:45:31.673Z,10.25
2022-10-03T05:48:03.442Z,8.50
2022-10-03T05:50:49.126Z,12.10
2022-10-03T05:53:35.122Z,11.40
2022-10-03T05:56:05.991Z,11.45
2022-10-03T05:58:51.670Z,11.35
2022-10-03T06:01:31.008Z,12.95
2022-10-03T06:04:07.851Z,13.27
2022-10-03T06:06:44.565Z,13.57
2022-10-03T06:09:24.629Z,11.85
2022-10-03T06:12:02.952Z,12.88
2022-10-03T06:14:34.858Z,13.32
2022-10-03T06:17:14.221Z,17.77
2022-10-03T06:19:44.604Z,19.92
2022-10-03T06:22:30.491Z,22.48
2022-10-03T06:25:24.591Z,22.13
2022-10-03T06:28:13.205Z,20.73
2022-10-03T06:30:59.131Z,24.08
2022-10-03T06:33:45.292Z,19.15
2022-10-03T06:36:19.664Z,23.55
2022-10-03T06:38:53.046Z,18.38
2022-10-03T06:41:39.176Z,13.52
2022-10-03T06:44:14.290Z,23.00
2022-10-03T06:47:04.029Z,527.80
2022-10-03T06:49:45.331Z,319.02
2022-10-03T06:52:31.183Z,387.65
2022-10-03T06:55:04.845Z,119.47
2022-10-03T06:57:47.628Z,18.92
2022-10-03T07:00:27.162Z,16.27
2022-10-03T07:03:19.181Z,9.43
2022-10-03T07:06:10.787Z,10.93
2022-10-03T07:08:40.774Z,6.80
2022-10-03T07:11:07.974Z,7.10
2022-10-03T07:13:56.051Z,7.20
2022-10-03T07:16:36.581Z,6.13
2022-10-03T07:19:29.439Z,7.10
2022-10-03T07:22:24.669Z,6.45
2022-10-03T07:24:58.154Z,6.68
2022-10-03T07:27:51.309Z,7.35
2022-10-03T07:30:22.511Z,6.90
2022-10-03T07:32:55.640Z,7.60
2022-10-03T07:36:00.102Z,7.30
2022-10-03T07:39:01.026Z,10.05
2022-10-03T07:41:57.481Z,9.23
2022-10-03T07:44:37.089Z,8.45
2022-10-03T07:47:12.207Z,10.50
2022-10-03T07:50:00.716Z,8.30
2022-10-03T07:53:08.705Z,7.53
2022-10-03T07:55:55.167Z,8.77
2022-10-03T07:58:31.546Z,7.47
2022-10-03T09:48:32.339Z,7.53
2022-10-03T09:51:18.275Z,6.97
2022-10-03T09:57:59.349Z,5.30
2022-10-03T10:04:53.819Z,5.03
2022-10-03T10:08:03.251Z,5.95
2022-10-03T10:11:07.512Z,5.20
2022-10-03T10:14:09.560Z,4.65
2022-10-03T10:20:58.390Z,5.72
2022-10-03T10:32:23.968Z,6.05
2022-10-03T10:38:25.345Z,8.00
2022-10-03T10:41:51.131Z,6.80
2022-10-03T10:48:32.009Z,4.70
2022-10-03T10:51:41.483Z,6.18
2022-10-03T10:58:13.776Z,7.70
2022-10-03T11:05:04.061Z,6.38
2022-10-03T11:07:54.121Z,6.35
2022-10-03T11:10:56.895Z,5.03
2022-10-03T11:13:49.137Z,5.05
2022-10-03T11:20:10.318Z,6.07
2022-10-03T11:23:23.403Z,6.45
2022-10-03T11:30:34.684Z,4.07
2022-10-03T11:36:56.416Z,3.53
2022-10-03T11:39:35.833Z,3.45
2022-10-03T11:42:48.216Z,4.88
2022-10-03T11:45:39.828Z,5.35
2022-10-03T11:49:11.386Z,4.65
2022-10-03T11:52:32.822Z,4.25
2022-10-03T12:01:37.934Z,3.28
2022-10-03T12:03:16.753Z,3.10
2022-10-03T12:07:24.161Z,2.63
2022-10-03T12:13:42.922Z,1.95
2022-10-03T12:20:31.130Z,2.30
2022-10-03T12:24:06.997Z,2.03
2022-10-03T12:33:23.741Z,2.30
2022-10-03T12:36:45.745Z,2.03
2022-10-03T12:40:12.444Z,3.42
2022-10-03T12:42:52.270Z,3.13
2022-10-03T12:46:06.862Z,2.40
2022-10-03T12:49:41.099Z,2.90
2022-10-03T12:52:37.730Z,3.03
2022-10-03T12:55:35.330Z,3.85
2022-10-03T12:58:56.392Z,4.47
2022-10-03T13:02:17.013Z,2.67
2022-10-03T13:05:12.677Z,3.17
2022-10-03T13:08:12.364Z,3.50
2022-10-03T13:14:01.773Z,2.97
2022-10-03T13:21:26.655Z,2.90
2022-10-03T13:25:06.652Z,2.50
2022-10-03T13:28:45.104Z,2.92
2022-10-03T13:42:55.118Z,2.65
2022-10-03T14:10:53.559Z,3.25
2022-10-03T14:16:38.688Z,3.17
2022-10-03T14:19:54.569Z,3.78
2022-10-03T14:26:00.362Z,3.22
2022-10-03T14:28:40.178Z,2.47
2022-10-03T14:31:20.883Z,2.33
2022-10-03T14:34:10.905Z,2.97
2022-10-03T14:36:52.259Z,3.38
2022-10-03T14:39:32.472Z,2.03
2022-10-03T14:42:36.672Z,2.60
2022-10-03T14:45:18.805Z,2.38
2022-10-03T14:47:53.087Z,1.85
2022-10-03T14:50:25.519Z,1.90
2022-10-03T14:53:04.733Z,2.67
2022-10-03T14:55:51.539Z,2.95
2022-10-03T14:58:32.646Z,1.90
2022-10-03T15:01:13.074Z,2.33
2022-10-03T15:03:57.213Z,1.95
2022-10-03T15:06:46.554Z,1.60
2022-10-03T16:32:45.729Z,4.45
2022-10-03T16:36:07.815Z,5.80
2022-10-03T18:14:32.625Z,15.98
2022-10-03T18:17:17.204Z,16.23
2022-10-03T18:19:50.551Z,16.73
2022-10-03T18:22:17.741Z,17.85
2022-10-03T18:24:59.971Z,16.45
2022-10-03T18:27:30.453Z,17.27
2022-10-03T18:30:05.818Z,17.70
2022-10-03T18:32:36.062Z,16.67
2022-10-03T18:35:10.823Z,16.02
2022-10-03T18:37:40.900Z,17.77
2022-10-03T18:40:34.568Z,18.90
2022-10-03T18:43:01.757Z,17.88
2022-10-03T18:45:31.361Z,19.48
2022-10-03T18:48:16.245Z,17.00
2022-10-03T18:50:54.872Z,19.77
2022-10-03T18:53:37.979Z,21.40
2022-10-03T18:56:12.551Z,21.83
2022-10-03T18:58:39.715Z,23.52
2022-10-03T19:01:11.947Z,25.85
2022-10-03T19:03:40.472Z,22.92
2022-10-03T19:06:19.363Z,22.10
2022-10-03T19:08:51.802Z,21.25
2022-10-03T19:11:18.893Z,19.90
2022-10-03T19:13:54.059Z,20.30
2022-10-03T19:16:42.945Z,18.83
2022-10-03T19:19:19.442Z,16.92
2022-10-03T19:21:47.979Z,18.90
2022-10-03T19:24:18.608Z,17.40
2022-10-03T19:26:47.851Z,16.42
2022-10-03T19:29:16.677Z,17.55
2022-10-03T19:31:56.075Z,18.17
2022-10-03T19:34:32.453Z,21.55
2022-10-03T19:37:00.457Z,20.73
2022-10-03T19:39:29.397Z,23.38
2022-10-03T19:41:59.221Z,24.30
2022-10-03T19:44:27.255Z,22.95
2022-10-03T19:47:23.783Z,21.90
2022-10-03T19:49:57.084Z,21.77
2022-10-03T19:52:29.088Z,22.33
2022-10-03T19:55:09.236Z,22.55
2022-10-03T19:58:04.083Z,21.55
2022-10-03T20:00:39.115Z,20.25
2022-10-03T20:03:23.055Z,20.55
2022-10-03T20:06:18.672Z,22.88
2022-10-03T20:09:06.016Z,20.10
2022-10-03T20:11:57.236Z,19.55
2022-10-03T20:14:29.010Z,19.40
2022-10-03T20:17:03.003Z,18.42
2022-10-03T20:19:41.662Z,19.85
2022-10-03T20:22:12.590Z,18.73
2022-10-03T20:24:45.246Z,19.42
2022-10-03T20:30:35.778Z,16.55
2022-10-03T20:33:03.891Z,19.80
2022-10-03T20:35:49.615Z,20.27
2022-10-03T20:38:38.111Z,21.85
2022-10-03T20:41:27.293Z,22.42
2022-10-03T20:44:15.815Z,21.05
2022-10-03T20:46:54.030Z,23.27
2022-10-03T20:49:34.272Z,24.10
2022-10-03T20:52:07.429Z,22.33
2022-10-03T20:54:49.189Z,23.15
2022-10-03T20:57:24.072Z,26.17
2022-10-03T21:00:21.107Z,23.42
2022-10-03T21:02:57.002Z,22.35
2022-10-03T21:05:48.621Z,22.88
2022-10-03T21:08:20.785Z,21.75
2022-10-03T21:10:54.680Z,23.52
2022-10-03T21:13:33.676Z,24.17
2022-10-03T21:16:03.143Z,25.48
2022-10-03T21:18:37.042Z,25.25
2022-10-03T21:21:19.498Z,28.63
2022-10-03T21:23:52.535Z,26.38
2022-10-03T21:26:29.949Z,23.60
2022-10-03T21:29:17.104Z,21.42
2022-10-03T21:31:59.290Z,21.25
2022-10-03T21:34:33.877Z,22.48
2022-10-03T21:37:14.266Z,22.95
2022-10-03T21:40:21.858Z,20.90
2022-10-03T21:43:31.641Z,20.23
2022-10-03T21:46:07.247Z,21.02
2022-10-03T21:49:25.501Z,17.95
2022-10-03T21:52:26.951Z,19.30
2022-10-03T21:55:04.722Z,18.70
2022-10-03T21:58:02.516Z,17.85
2022-10-03T22:00:48.308Z,16.48
2022-10-03T22:03:29.144Z,20.70
2022-10-03T22:06:21.971Z,20.75
2022-10-03T22:13:34.442Z,27.50
2022-10-03T22:16:10.884Z,26.88
2022-10-03T22:19:13.139Z,24.42
2022-10-03T22:22:00.264Z,23.52
2022-10-03T22:24:44.798Z,20.52
2022-10-03T22:27:31.005Z,20.20
2022-10-03T22:30:10.307Z,21.42
2022-10-03T22:33:04.284Z,17.65
2022-10-03T22:35:37.093Z,16.35
2022-10-03T22:38:04.282Z,15.55
2022-10-03T22:40:32.532Z,17.02
2022-10-03T22:43:03.376Z,15.38
2022-10-03T22:45:33.709Z,14.48
2022-10-03T22:48:05.471Z,14.23
2022-10-03T22:50:35.023Z,14.43
2022-10-03T22:53:03.464Z,15.02
2022-10-03T22:55:31.509Z,14.85
2022-10-03T22:58:01.128Z,14.88
2022-10-03T23:00:33.183Z,14.10
2022-10-03T23:03:08.315Z,15.38
2022-10-03T23:09:28.223Z,14.82
2022-10-03T23:11:57.456Z,12.65
2022-10-03T23:14:28.924Z,13.43
2022-10-03T23:17:20.075Z,14.70
2022-10-03T23:20:03.880Z,15.77
2022-10-03T23:22:34.812Z,14.23
2022-10-03T23:25:55.702Z,13.77
2022-10-03T23:28:36.378Z,13.43
2022-10-03T23:31:17.253Z,13.02
2022-10-03T23:33:43.962Z,12.15
2022-10-03T23:36:19.386Z,11.75
2022-10-03T23:38:46.005Z,11.27
2022-10-03T23:41:41.964Z,13.98
2022-10-03T23:44:31.728Z,12.23
2022-10-03T23:47:01.214Z,12.90
2022-10-03T23:50:23.177Z,12.35
2022-10-03T23:52:56.517Z,13.93
2022-10-03T23:55:28.457Z,12.13
2022-10-03T23:57:55.628Z,12.43
