createdAt,value
2022-10-30T00:00:48.944Z,4.00
2022-10-30T00:03:19.833Z,5.18
2022-10-30T00:05:49.952Z,4.53
2022-10-30T00:08:20.668Z,4.38
2022-10-30T00:10:50.525Z,5.30
2022-10-30T00:13:19.369Z,5.93
2022-10-30T00:15:53.778Z,5.32
2022-10-30T00:18:21.474Z,5.13
2022-10-30T00:20:49.136Z,5.20
2022-10-30T00:23:16.837Z,4.65
2022-10-30T00:25:43.723Z,5.22
2022-10-30T00:28:10.771Z,4.68
2022-10-30T00:30:38.161Z,5.18
2022-10-30T00:33:06.369Z,4.38
2022-10-30T00:35:33.908Z,4.90
2022-10-30T00:38:01.670Z,3.58
2022-10-30T00:40:29.268Z,4.45
2022-10-30T00:42:56.474Z,5.53
2022-10-30T00:45:23.368Z,6.03
2022-10-30T00:48:00.102Z,4.72
2022-10-30T00:50:34.661Z,5.60
2022-10-30T00:53:09.983Z,5.85
2022-10-30T00:55:51.102Z,6.22
2022-10-30T00:58:24.199Z,4.22
2022-10-30T01:00:54.408Z,4.15
2022-10-30T01:03:23.749Z,5.35
2022-10-30T01:05:57.747Z,5.35
2022-10-30T01:08:25.266Z,4.32
2022-10-30T01:10:52.979Z,5.65
2022-10-30T01:13:22.694Z,5.30
2022-10-30T01:16:05.951Z,6.15
2022-10-30T01:19:15.461Z,5.70
2022-10-30T01:22:13.814Z,4.68
2022-10-30T01:25:48.956Z,6.15
2022-10-30T01:28:40.284Z,4.55
2022-10-30T01:31:41.515Z,4.60
2022-10-30T01:34:33.553Z,4.10
2022-10-30T01:37:07.718Z,3.95
2022-10-30T01:39:39.523Z,4.75
2022-10-30T01:42:45.078Z,5.47
2022-10-30T01:45:24.520Z,5.75
2022-10-30T01:48:12.426Z,5.55
2022-10-30T01:51:16.024Z,5.95
2022-10-30T01:54:10.909Z,4.55
2022-10-30T01:56:43.537Z,5.40
2022-10-30T01:59:31.135Z,5.18
2022-10-30T02:01:59.146Z,5.38
2022-10-30T02:04:26.679Z,5.28
2022-10-30T02:06:53.887Z,4.90
2022-10-30T02:09:20.978Z,5.15
2022-10-30T02:11:52.593Z,4.97
2022-10-30T02:14:31.804Z,5.25
2022-10-30T02:17:01.616Z,6.38
2022-10-30T02:19:28.678Z,6.10
2022-10-30T02:21:55.647Z,6.93
2022-10-30T02:24:23.103Z,5.53
2022-10-30T02:26:50.062Z,6.05
2022-10-30T02:29:20.631Z,5.22
2022-10-30T02:31:48.421Z,5.63
2022-10-30T02:34:16.455Z,4.75
2022-10-30T02:36:43.967Z,4.88
2022-10-30T02:39:11.337Z,5.90
2022-10-30T02:41:38.501Z,6.38
2022-10-30T02:44:06.780Z,5.30
2022-10-30T02:46:35.362Z,4.68
2022-10-30T02:49:02.940Z,5.25
2022-10-30T02:51:32.254Z,4.93
2022-10-30T02:54:02.162Z,4.75
2022-10-30T02:56:30.406Z,4.35
2022-10-30T02:58:57.305Z,5.43
2022-10-30T03:01:24.405Z,5.60
2022-10-30T03:03:55.246Z,5.20
2022-10-30T03:06:23.226Z,4.38
2022-10-30T03:08:51.254Z,5.05
2022-10-30T03:11:20.112Z,6.55
2022-10-30T03:13:48.830Z,5.28
2022-10-30T03:16:23.244Z,5.03
2022-10-30T03:18:51.969Z,5.25
2022-10-30T03:21:23.206Z,5.82
2022-10-30T03:23:50.585Z,5.97
2022-10-30T03:26:18.959Z,5.15
2022-10-30T03:28:52.092Z,6.53
2022-10-30T03:31:19.904Z,6.28
2022-10-30T03:33:51.046Z,5.13
2022-10-30T03:36:18.446Z,5.65
2022-10-30T03:38:45.504Z,7.15
2022-10-30T03:41:16.481Z,6.70
2022-10-30T03:43:44.253Z,5.97
2022-10-30T03:46:11.524Z,5.72
2022-10-30T03:48:38.794Z,5.85
2022-10-30T03:51:06.145Z,6.00
2022-10-30T03:53:34.597Z,6.15
2022-10-30T03:56:04.525Z,5.88
2022-10-30T03:58:40.380Z,5.60
2022-10-30T04:01:11.359Z,5.57
2022-10-30T04:03:42.599Z,4.63
2022-10-30T04:06:11.500Z,5.00
2022-10-30T04:08:38.511Z,5.05
2022-10-30T04:11:06.545Z,5.53
2022-10-30T04:13:33.770Z,5.25
2022-10-30T04:16:01.666Z,5.03
2022-10-30T04:18:28.882Z,5.28
2022-10-30T04:20:59.922Z,5.93
2022-10-30T04:23:26.980Z,5.93
2022-10-30T04:25:54.965Z,6.03
2022-10-30T04:28:23.213Z,4.47
2022-10-30T04:30:50.604Z,4.97
2022-10-30T04:33:18.291Z,5.15
2022-10-30T04:35:46.033Z,4.65
2022-10-30T04:38:19.611Z,6.60
2022-10-30T04:40:48.190Z,4.70
2022-10-30T04:43:17.093Z,4.72
2022-10-30T04:45:48.576Z,4.80
2022-10-30T04:48:18.599Z,4.32
2022-10-30T04:50:47.518Z,4.95
2022-10-30T04:55:56.178Z,5.32
2022-10-30T04:58:23.202Z,5.57
2022-10-30T05:01:03.807Z,6.55
2022-10-30T05:03:31.565Z,4.57
2022-10-30T05:06:06.478Z,4.25
2022-10-30T05:08:33.862Z,4.40
2022-10-30T05:11:07.084Z,6.05
2022-10-30T05:13:34.203Z,3.92
2022-10-30T05:16:01.208Z,4.68
2022-10-30T05:18:28.141Z,5.45
2022-10-30T05:20:55.054Z,6.43
2022-10-30T05:23:22.979Z,5.20
2022-10-30T05:25:51.376Z,6.25
2022-10-30T05:28:18.433Z,3.80
2022-10-30T05:30:53.434Z,4.95
2022-10-30T05:33:41.324Z,4.18
2022-10-30T05:36:09.007Z,4.25
2022-10-30T05:38:36.209Z,4.55
2022-10-30T05:41:04.112Z,4.60
2022-10-30T05:43:31.421Z,3.78
2022-10-30T05:45:58.503Z,5.28
2022-10-30T05:48:25.386Z,4.20
2022-10-30T05:50:52.326Z,3.25
2022-10-30T05:53:26.338Z,4.05
2022-10-30T05:55:59.269Z,4.35
2022-10-30T05:58:30.868Z,4.85
2022-10-30T06:00:59.532Z,5.60
2022-10-30T06:03:39.425Z,4.47
2022-10-30T06:06:07.035Z,5.18
2022-10-30T06:08:34.146Z,4.50
2022-10-30T06:11:10.072Z,4.78
2022-10-30T06:13:40.620Z,5.35
2022-10-30T06:16:12.115Z,5.18
2022-10-30T06:18:58.231Z,5.32
2022-10-30T06:21:26.507Z,5.07
2022-10-30T06:24:12.465Z,5.28
2022-10-30T06:26:58.417Z,4.28
2022-10-30T06:29:25.485Z,5.22
2022-10-30T06:31:52.413Z,5.13
2022-10-30T06:34:19.929Z,4.80
2022-10-30T06:36:47.131Z,5.78
2022-10-30T06:39:14.096Z,5.85
2022-10-30T06:42:06.191Z,5.35
2022-10-30T06:44:51.817Z,5.65
2022-10-30T06:47:18.885Z,5.57
2022-10-30T06:49:45.743Z,6.38
2022-10-30T06:52:13.066Z,6.45
2022-10-30T06:54:39.937Z,6.25
2022-10-30T06:57:25.557Z,5.10
2022-10-30T07:00:08.035Z,5.82
2022-10-30T07:03:04.731Z,6.45
2022-10-30T07:05:31.679Z,5.95
2022-10-30T07:07:58.987Z,6.15
2022-10-30T07:10:26.028Z,6.05
2022-10-30T07:13:25.636Z,7.38
2022-10-30T07:16:07.167Z,6.28
2022-10-30T07:18:41.627Z,6.22
2022-10-30T07:21:08.683Z,7.28
2022-10-30T07:23:36.570Z,6.32
2022-10-30T07:26:26.724Z,5.78
2022-10-30T07:28:55.536Z,6.30
2022-10-30T07:32:02.682Z,5.05
2022-10-30T07:35:06.865Z,5.57
2022-10-30T07:37:47.452Z,5.80
2022-10-30T07:40:16.402Z,5.05
2022-10-30T07:43:05.027Z,6.03
2022-10-30T07:45:37.617Z,6.60
2022-10-30T07:48:23.482Z,6.60
2022-10-30T07:51:04.587Z,4.60
2022-10-30T07:53:32.281Z,4.47
2022-10-30T07:55:59.896Z,5.15
2022-10-30T07:58:46.007Z,4.22
2022-10-30T08:01:31.287Z,4.70
2022-10-30T08:04:11.200Z,4.97
2022-10-30T08:06:38.474Z,4.60
2022-10-30T08:09:05.733Z,4.28
2022-10-30T08:11:34.070Z,4.45
2022-10-30T08:14:01.371Z,5.82
2022-10-30T08:16:28.626Z,4.20
2022-10-30T08:18:55.611Z,4.82
2022-10-30T08:21:25.345Z,4.80
2022-10-30T08:23:59.209Z,4.65
2022-10-30T08:26:28.607Z,5.40
2022-10-30T08:28:55.488Z,4.50
2022-10-30T08:31:24.656Z,4.75
2022-10-30T08:34:04.576Z,4.55
2022-10-30T08:36:38.444Z,4.88
2022-10-30T08:39:05.599Z,4.75
2022-10-30T08:41:46.620Z,5.53
2022-10-30T08:44:13.688Z,5.90
2022-10-30T08:47:00.500Z,5.90
2022-10-30T08:49:27.545Z,5.82
2022-10-30T08:51:57.097Z,5.68
2022-10-30T08:54:24.035Z,5.57
2022-10-30T08:56:51.001Z,5.65
2022-10-30T08:59:21.163Z,5.93
2022-10-30T09:01:51.159Z,5.90
2022-10-30T09:04:21.011Z,6.28
2022-10-30T09:07:08.959Z,5.68
2022-10-30T09:09:48.773Z,7.03
2022-10-30T09:12:16.982Z,6.53
2022-10-30T09:14:45.730Z,5.70
2022-10-30T09:17:12.807Z,6.40
2022-10-30T09:19:43.894Z,6.57
2022-10-30T09:22:14.956Z,5.65
2022-10-30T09:24:42.627Z,5.43
2022-10-30T09:27:28.299Z,6.95
2022-10-30T09:29:57.438Z,6.88
2022-10-30T09:32:29.559Z,7.00
2022-10-30T09:35:08.945Z,6.18
2022-10-30T09:37:39.481Z,6.75
2022-10-30T09:40:21.651Z,7.40
2022-10-30T09:42:50.707Z,7.32
2022-10-30T09:45:30.841Z,6.75
2022-10-30T09:48:20.313Z,7.20
2022-10-30T09:51:33.911Z,6.45
2022-10-30T09:54:43.842Z,6.20
2022-10-30T09:57:36.438Z,6.15
2022-10-30T10:00:22.667Z,6.28
2022-10-30T10:03:21.554Z,6.50
2022-10-30T10:06:20.451Z,6.78
2022-10-30T10:09:20.359Z,6.60
2022-10-30T10:12:14.066Z,7.30
2022-10-30T10:14:46.549Z,7.43
2022-10-30T10:17:28.319Z,6.70
2022-10-30T10:19:59.996Z,6.47
2022-10-30T10:22:48.332Z,7.13
2022-10-30T10:25:19.789Z,7.43
2022-10-30T10:28:08.479Z,6.70
2022-10-30T10:31:01.245Z,7.20
2022-10-30T10:33:53.694Z,8.18
2022-10-30T10:36:46.819Z,8.73
2022-10-30T10:39:25.269Z,8.05
2022-10-30T10:42:17.561Z,7.45
2022-10-30T10:45:20.776Z,6.95
2022-10-30T10:48:03.205Z,5.75
2022-10-30T10:50:39.003Z,6.07
2022-10-30T10:53:14.476Z,5.18
2022-10-30T10:55:44.585Z,5.95
2022-10-30T10:58:51.813Z,4.90
2022-10-30T11:01:28.206Z,6.45
2022-10-30T11:04:03.182Z,5.57
2022-10-30T11:06:36.455Z,5.28
2022-10-30T11:09:15.100Z,5.07
2022-10-30T11:11:43.530Z,5.75
2022-10-30T11:14:27.066Z,5.85
2022-10-30T11:17:15.586Z,5.10
2022-10-30T11:19:44.497Z,5.78
2022-10-30T11:22:26.129Z,5.78
2022-10-30T11:24:53.068Z,4.95
2022-10-30T11:27:31.180Z,5.00
2022-10-30T11:30:02.226Z,5.60
2022-10-30T11:32:33.451Z,5.55
2022-10-30T11:35:07.378Z,6.10
2022-10-30T11:37:38.373Z,5.32
2022-10-30T11:40:11.274Z,4.65
2022-10-30T11:42:48.607Z,4.47
2022-10-30T11:45:24.676Z,4.72
2022-10-30T11:47:55.100Z,4.75
2022-10-30T11:50:27.906Z,4.30
2022-10-30T11:53:02.400Z,4.22
2022-10-30T11:55:38.426Z,5.20
2022-10-30T11:58:09.988Z,3.95
2022-10-30T12:00:40.995Z,4.55
2022-10-30T12:03:40.406Z,4.75
2022-10-30T12:06:29.661Z,5.45
2022-10-30T12:09:15.770Z,5.30
2022-10-30T12:11:44.608Z,6.05
2022-10-30T12:14:23.677Z,4.82
2022-10-30T12:16:54.915Z,4.50
2022-10-30T12:19:23.961Z,4.57
2022-10-30T12:21:54.339Z,4.28
2022-10-30T12:24:39.600Z,4.20
2022-10-30T12:27:18.175Z,4.05
2022-10-30T12:30:09.919Z,3.72
2022-10-30T12:32:48.122Z,4.22
2022-10-30T12:35:36.418Z,4.10
2022-10-30T12:38:12.878Z,4.65
2022-10-30T12:40:47.118Z,4.55
2022-10-30T12:43:27.572Z,3.88
2022-10-30T12:46:30.050Z,4.10
2022-10-30T12:49:31.057Z,4.07
2022-10-30T12:52:20.492Z,5.30
2022-10-30T12:55:25.501Z,4.22
2022-10-30T12:58:31.852Z,4.03
2022-10-30T13:01:07.099Z,5.28
2022-10-30T13:03:48.294Z,5.03
2022-10-30T13:06:24.435Z,4.88
2022-10-30T13:09:17.186Z,4.72
2022-10-30T13:12:05.415Z,3.65
2022-10-30T13:14:57.739Z,4.43
2022-10-30T13:17:24.756Z,4.55
2022-10-30T13:19:51.652Z,5.13
2022-10-30T13:22:50.056Z,5.03
2022-10-30T13:25:28.688Z,5.55
2022-10-30T13:28:04.766Z,6.43
2022-10-30T13:30:39.476Z,6.55
2022-10-30T13:33:24.310Z,5.93
2022-10-30T13:36:03.848Z,5.40
2022-10-30T13:38:51.750Z,5.63
2022-10-30T13:41:43.509Z,5.15
2022-10-30T13:44:44.984Z,5.57
2022-10-30T13:47:23.535Z,5.68
2022-10-30T13:50:31.708Z,5.05
2022-10-30T13:53:02.312Z,6.10
2022-10-30T13:55:36.608Z,6.13
2022-10-30T13:58:40.851Z,4.68
2022-10-30T14:01:35.427Z,5.07
2022-10-30T14:04:29.218Z,4.88
2022-10-30T14:07:40.874Z,5.30
2022-10-30T14:10:48.635Z,5.68
2022-10-30T14:13:30.689Z,5.72
2022-10-30T14:16:07.715Z,5.35
2022-10-30T14:18:46.728Z,5.53
2022-10-30T14:21:44.701Z,5.97
2022-10-30T14:24:19.341Z,6.18
2022-10-30T14:26:53.320Z,6.55
2022-10-30T14:29:52.640Z,6.28
2022-10-30T14:32:19.413Z,5.82
2022-10-30T14:34:58.651Z,5.50
2022-10-30T14:37:28.924Z,6.50
2022-10-30T14:39:57.375Z,4.97
2022-10-30T14:42:36.670Z,5.38
2022-10-30T14:45:26.243Z,5.50
2022-10-30T14:48:20.310Z,4.72
2022-10-30T14:51:19.556Z,6.57
2022-10-30T14:54:07.910Z,5.93
2022-10-30T14:56:50.119Z,5.72
2022-10-30T14:59:17.031Z,5.22
2022-10-30T15:02:14.636Z,5.57
2022-10-30T15:05:02.690Z,5.30
2022-10-30T15:07:46.958Z,5.88
2022-10-30T15:10:29.584Z,4.88
2022-10-30T15:13:17.962Z,6.10
2022-10-30T15:15:46.468Z,5.55
2022-10-30T15:18:19.900Z,5.55
2022-10-30T15:20:52.934Z,4.90
2022-10-30T15:23:29.525Z,5.38
2022-10-30T15:26:08.115Z,6.00
2022-10-30T15:28:38.214Z,5.57
2022-10-30T15:31:17.401Z,6.25
2022-10-30T15:33:45.194Z,5.32
2022-10-30T15:36:18.569Z,5.50
2022-10-30T15:38:45.515Z,5.90
2022-10-30T15:41:12.588Z,7.38
2022-10-30T15:43:43.059Z,7.03
2022-10-30T15:46:11.543Z,6.10
2022-10-30T15:48:41.936Z,6.45
2022-10-30T15:51:21.254Z,7.13
2022-10-30T15:53:53.150Z,7.35
2022-10-30T15:56:41.067Z,5.82
2022-10-30T15:59:28.280Z,6.45
2022-10-30T16:01:57.645Z,5.00
2022-10-30T16:04:26.760Z,5.78
2022-10-30T16:07:00.415Z,6.03
2022-10-30T16:09:28.882Z,6.95
2022-10-30T16:11:59.445Z,5.82
2022-10-30T16:14:29.130Z,6.60
2022-10-30T16:17:00.560Z,6.03
2022-10-30T16:19:33.253Z,6.68
2022-10-30T16:22:00.335Z,5.00
2022-10-30T16:24:34.110Z,5.60
2022-10-30T16:27:15.981Z,5.40
2022-10-30T16:29:43.249Z,4.60
2022-10-30T16:32:15.193Z,5.72
2022-10-30T16:34:43.263Z,5.50
2022-10-30T16:37:25.132Z,5.63
2022-10-30T16:39:53.446Z,5.57
2022-10-30T16:42:22.588Z,7.47
2022-10-30T16:44:49.621Z,6.63
2022-10-30T16:47:19.494Z,6.55
2022-10-30T16:49:56.495Z,7.70
2022-10-30T16:52:30.683Z,7.07
2022-10-30T16:55:05.914Z,7.07
2022-10-30T16:57:37.090Z,7.53
2022-10-30T17:00:06.077Z,6.45
2022-10-30T17:02:37.008Z,6.65
2022-10-30T17:05:20.490Z,6.93
2022-10-30T17:08:06.074Z,8.80
2022-10-30T17:10:45.939Z,6.57
2022-10-30T17:13:34.372Z,7.25
2022-10-30T17:16:21.854Z,9.35
2022-10-30T17:18:53.285Z,9.90
2022-10-30T17:21:25.761Z,10.48
2022-10-30T17:24:00.765Z,11.10
2022-10-30T17:26:29.950Z,10.02
2022-10-30T17:28:57.327Z,9.95
2022-10-30T17:31:38.537Z,9.45
2022-10-30T17:34:14.621Z,9.93
2022-10-30T17:36:42.256Z,10.10
2022-10-30T17:39:10.715Z,10.13
2022-10-30T17:41:38.678Z,10.57
2022-10-30T17:44:06.948Z,9.88
2022-10-30T17:46:34.529Z,10.40
2022-10-30T17:49:01.801Z,9.52
2022-10-30T17:51:29.349Z,10.50
2022-10-30T17:53:56.294Z,10.05
2022-10-30T17:56:30.255Z,10.98
2022-10-30T17:58:57.216Z,9.55
2022-10-30T18:01:26.598Z,9.10
2022-10-30T18:03:55.495Z,8.88
2022-10-30T18:06:26.638Z,10.38
2022-10-30T18:08:54.050Z,8.52
2022-10-30T18:11:24.569Z,8.82
2022-10-30T18:13:52.648Z,9.32
2022-10-30T18:16:20.281Z,8.82
2022-10-30T18:18:47.230Z,9.63
2022-10-30T18:21:19.796Z,7.30
2022-10-30T18:23:54.053Z,9.48
2022-10-30T18:26:24.636Z,8.13
2022-10-30T18:28:51.749Z,10.00
2022-10-30T18:31:23.365Z,8.77
2022-10-30T18:33:51.186Z,8.88
2022-10-30T18:36:24.218Z,8.13
2022-10-30T18:38:52.780Z,7.80
2022-10-30T18:41:23.096Z,8.02
2022-10-30T18:43:52.132Z,7.82
2022-10-30T18:46:19.330Z,8.52
2022-10-30T18:48:46.432Z,8.98
2022-10-30T18:51:25.651Z,7.88
2022-10-30T18:53:53.598Z,8.68
2022-10-30T18:56:30.834Z,10.18
2022-10-30T18:59:01.682Z,8.18
2022-10-30T19:01:32.325Z,8.10
2022-10-30T19:04:02.381Z,9.13
2022-10-30T19:06:29.816Z,8.13
2022-10-30T19:08:57.007Z,7.35
2022-10-30T19:11:25.235Z,7.45
2022-10-30T19:13:53.130Z,7.78
2022-10-30T19:16:21.517Z,7.05
2022-10-30T19:18:48.864Z,8.85
2022-10-30T19:21:25.922Z,7.78
2022-10-30T19:23:54.937Z,7.13
2022-10-30T19:26:21.847Z,7.65
2022-10-30T19:28:48.767Z,6.97
2022-10-30T19:31:19.101Z,7.45
2022-10-30T19:33:49.984Z,6.75
2022-10-30T19:36:34.509Z,6.65
2022-10-30T19:39:08.577Z,8.25
2022-10-30T19:41:36.757Z,7.28
2022-10-30T19:44:04.119Z,7.47
2022-10-30T19:46:30.990Z,5.80
2022-10-30T19:48:59.232Z,5.93
2022-10-30T19:51:29.853Z,6.70
2022-10-30T19:53:56.727Z,5.97
2022-10-30T19:56:23.924Z,4.85
2022-10-30T19:58:51.012Z,6.45
2022-10-30T20:01:18.082Z,5.88
2022-10-30T20:03:45.097Z,6.57
2022-10-30T20:06:13.499Z,6.75
2022-10-30T20:08:41.003Z,4.75
2022-10-30T20:11:08.240Z,5.22
2022-10-30T20:13:37.351Z,5.85
2022-10-30T20:16:05.901Z,4.82
2022-10-30T20:18:35.564Z,5.43
2022-10-30T20:21:08.496Z,5.20
2022-10-30T20:23:36.309Z,9.55
2022-10-30T20:26:07.585Z,8.40
2022-10-30T20:28:40.798Z,9.80
2022-10-30T20:31:10.300Z,7.40
2022-10-30T20:33:37.256Z,6.95
2022-10-30T20:36:04.842Z,7.53
2022-10-30T20:38:33.961Z,6.45
2022-10-30T20:41:04.161Z,8.38
2022-10-30T20:43:38.160Z,5.50
2022-10-30T20:46:07.820Z,5.60
2022-10-30T20:48:34.788Z,5.03
2022-10-30T20:51:02.446Z,5.43
2022-10-30T20:53:30.299Z,4.80
2022-10-30T20:55:57.432Z,4.88
2022-10-30T20:58:25.122Z,5.65
2022-10-30T21:00:55.816Z,4.68
2022-10-30T21:03:22.771Z,4.00
2022-10-30T21:06:00.622Z,3.92
2022-10-30T21:08:31.416Z,4.70
2022-10-30T21:11:04.322Z,4.05
2022-10-30T21:13:33.683Z,6.32
2022-10-30T21:16:04.236Z,4.25
2022-10-30T21:18:31.406Z,5.63
2022-10-30T21:21:07.682Z,4.00
2022-10-30T21:23:35.056Z,4.07
2022-10-30T21:26:06.682Z,3.38
2022-10-30T21:28:34.341Z,3.92
2022-10-30T21:31:13.798Z,2.92
2022-10-30T21:33:40.690Z,3.20
2022-10-30T21:36:13.133Z,3.90
2022-10-30T21:38:42.285Z,3.67
2022-10-30T21:41:15.835Z,3.47
2022-10-30T21:43:43.906Z,4.30
2022-10-30T21:46:12.831Z,2.72
2022-10-30T21:48:40.033Z,3.42
2022-10-30T21:51:11.995Z,3.92
2022-10-30T21:53:39.461Z,3.47
2022-10-30T21:56:15.255Z,2.97
2022-10-30T21:58:42.728Z,3.60
2022-10-30T22:01:18.566Z,3.85
2022-10-30T22:03:45.945Z,3.45
2022-10-30T22:06:15.814Z,3.67
2022-10-30T22:08:49.379Z,3.45
2022-10-30T22:11:17.084Z,3.17
2022-10-30T22:13:44.593Z,2.95
2022-10-30T22:16:14.468Z,3.88
2022-10-30T22:18:41.862Z,3.88
2022-10-30T22:21:11.736Z,4.65
2022-10-30T22:23:40.289Z,3.17
2022-10-30T22:26:12.497Z,3.33
2022-10-30T22:28:39.653Z,3.28
2022-10-30T22:31:12.644Z,3.85
2022-10-30T22:33:40.473Z,6.82
2022-10-30T22:36:15.728Z,6.38
2022-10-30T22:38:42.723Z,5.07
2022-10-30T22:41:16.512Z,5.18
2022-10-30T22:43:46.588Z,4.03
2022-10-30T22:46:15.758Z,4.82
2022-10-30T22:48:43.393Z,4.43
2022-10-30T22:51:15.340Z,3.00
2022-10-30T22:53:46.196Z,3.25
2022-10-30T22:56:22.472Z,3.70
2022-10-30T22:58:51.909Z,3.90
2022-10-30T23:01:31.469Z,2.53
2022-10-30T23:04:01.570Z,2.30
2022-10-30T23:06:30.912Z,3.70
2022-10-30T23:09:00.759Z,3.45
2022-10-30T23:11:28.650Z,2.88
2022-10-30T23:13:56.206Z,3.70
2022-10-30T23:16:25.811Z,4.03
2022-10-30T23:18:56.166Z,4.40
2022-10-30T23:21:25.551Z,3.67
2022-10-30T23:23:52.576Z,3.17
2022-10-30T23:26:26.155Z,3.47
2022-10-30T23:28:55.193Z,3.55
2022-10-30T23:31:40.872Z,3.13
2022-10-30T23:34:11.404Z,4.90
2022-10-30T23:36:39.350Z,3.55
2022-10-30T23:39:11.578Z,4.75
2022-10-30T23:41:38.527Z,4.88
2022-10-30T23:44:10.533Z,4.97
2022-10-30T23:46:37.534Z,3.28
2022-10-30T23:49:05.534Z,4.47
2022-10-30T23:51:33.105Z,4.18
2022-10-30T23:54:00.083Z,5.20
2022-10-30T23:56:29.452Z,3.55
2022-10-30T23:58:56.949Z,4.57
