createdAt,value
2022-09-30T08:28:21.053Z,1.90
2022-09-30T08:31:23.993Z,1.92
2022-09-30T08:34:25.764Z,1.80
2022-09-30T08:37:27.328Z,1.70
2022-09-30T08:40:33.118Z,1.50
2022-09-30T08:44:00.942Z,1.70
2022-09-30T08:47:14.412Z,1.80
2022-09-30T08:50:30.889Z,1.50
2022-09-30T08:53:37.802Z,1.70
2022-09-30T08:56:39.251Z,1.40
2022-09-30T08:59:44.756Z,1.45
2022-09-30T09:02:54.791Z,1.42
2022-09-30T09:06:15.942Z,1.50
2022-09-30T09:09:38.905Z,1.67
2022-09-30T09:12:50.168Z,1.40
2022-09-30T09:16:21.331Z,1.60
2022-09-30T09:19:28.367Z,1.75
2022-09-30T09:22:31.687Z,1.30
2022-09-30T09:25:33.842Z,1.50
2022-09-30T09:28:46.477Z,1.65
2022-09-30T09:31:48.779Z,1.50
2022-09-30T09:34:52.749Z,1.50
2022-09-30T09:38:43.790Z,1.33
2022-09-30T09:41:57.192Z,1.20
2022-09-30T09:45:13.662Z,1.33
2022-09-30T09:48:17.400Z,1.20
2022-09-30T09:51:30.738Z,1.45
2022-09-30T09:54:41.117Z,1.60
2022-09-30T09:57:42.597Z,1.40
2022-09-30T10:00:44.256Z,1.33
2022-09-30T17:22:44.960Z,2.25
2022-09-30T17:25:46.794Z,2.10
2022-09-30T17:28:48.317Z,1.80
2022-09-30T17:31:49.889Z,2.35
2022-09-30T17:34:52.480Z,2.72
2022-09-30T17:37:54.240Z,2.17
2022-09-30T17:41:14.658Z,2.42
2022-09-30T17:44:16.671Z,1.90
2022-09-30T17:47:18.149Z,1.83
2022-09-30T17:50:21.953Z,1.83
2022-09-30T17:53:23.750Z,2.15
2022-09-30T17:56:25.294Z,2.00
2022-09-30T17:59:28.241Z,2.30
2022-09-30T18:02:30.006Z,2.33
2022-09-30T18:05:33.321Z,2.03
2022-09-30T18:08:35.734Z,3.38
2022-09-30T18:11:43.008Z,2.10
2022-09-30T18:14:45.840Z,1.92
2022-09-30T18:17:47.313Z,2.35
2022-09-30T18:20:50.230Z,2.72
2022-09-30T18:23:52.842Z,2.00
2022-09-30T18:26:54.720Z,1.80
2022-09-30T18:29:56.325Z,2.03
2022-09-30T18:32:59.054Z,1.95
2022-09-30T18:36:00.887Z,1.88
2022-09-30T18:39:03.256Z,2.17
2022-09-30T18:42:05.139Z,1.90
2022-09-30T18:45:12.505Z,2.03
2022-09-30T18:48:14.419Z,2.60
2022-09-30T18:51:17.512Z,2.53
2022-09-30T18:54:19.023Z,2.22
2022-09-30T18:57:20.593Z,1.80
2022-09-30T19:00:22.296Z,2.30
2022-09-30T19:03:24.305Z,1.85
2022-09-30T19:06:26.004Z,2.05
2022-09-30T19:09:28.245Z,1.92
2022-09-30T19:12:33.794Z,1.90
2022-09-30T19:15:38.668Z,1.85
2022-09-30T19:18:41.128Z,1.83
2022-09-30T19:21:44.639Z,1.88
2022-09-30T19:24:46.262Z,1.70
2022-09-30T19:27:49.389Z,1.95
2022-09-30T19:30:50.969Z,1.73
2022-09-30T19:33:56.779Z,1.80
2022-09-30T19:36:59.694Z,2.20
2022-09-30T19:40:14.327Z,2.28
2022-09-30T19:43:22.760Z,2.30
2022-09-30T19:46:24.990Z,2.00
2022-09-30T19:49:26.512Z,2.00
2022-09-30T19:52:28.024Z,2.30
2022-09-30T19:55:30.182Z,2.10
2022-09-30T19:58:37.358Z,2.15
2022-09-30T20:01:39.108Z,1.60
2022-09-30T20:04:42.568Z,2.00
2022-09-30T20:07:44.032Z,1.60
2022-09-30T20:10:45.486Z,2.10
2022-09-30T20:13:50.485Z,1.90
2022-09-30T20:16:53.083Z,1.85
2022-09-30T20:20:12.957Z,2.10
2022-09-30T20:23:14.854Z,1.67
2022-09-30T20:26:17.184Z,2.00
2022-09-30T20:29:20.567Z,1.92
2022-09-30T20:32:22.055Z,2.05
2022-09-30T20:35:24.291Z,1.80
2022-09-30T20:38:25.973Z,2.25
2022-09-30T20:41:29.210Z,2.20
2022-09-30T20:44:35.866Z,2.33
2022-09-30T20:47:38.476Z,2.05
2022-09-30T20:50:40.132Z,2.40
2022-09-30T20:53:45.543Z,2.50
2022-09-30T20:57:06.714Z,2.17
2022-09-30T21:00:09.669Z,2.20
2022-09-30T21:03:13.787Z,2.30
2022-09-30T21:06:15.948Z,2.38
2022-09-30T21:09:17.482Z,2.30
2022-09-30T21:12:19.272Z,2.10
2022-09-30T21:15:20.862Z,2.20
2022-09-30T21:18:22.491Z,2.30
2022-09-30T21:21:26.729Z,2.33
2022-09-30T21:24:29.106Z,2.08
2022-09-30T21:27:31.996Z,2.28
2022-09-30T21:30:33.471Z,2.47
2022-09-30T21:33:36.051Z,2.13
