createdAt,value
2023-03-23T00:00:58.545Z,71.304
2023-03-23T00:01:57.905Z,71.115
2023-03-23T00:02:58.706Z,71.417
2023-03-23T00:03:58.282Z,71.409
2023-03-23T00:04:58.533Z,71.361
2023-03-23T00:05:58.653Z,71.342
2023-03-23T00:06:58.010Z,71.358
2023-03-23T00:09:00.385Z,71.230
2023-03-23T00:09:58.054Z,71.325
2023-03-23T00:10:58.381Z,71.255
2023-03-23T00:11:58.304Z,71.533
2023-03-23T00:12:57.913Z,71.728
2023-03-23T00:14:58.573Z,72.212
2023-03-23T00:16:04.042Z,72.334
2023-03-23T00:16:57.656Z,72.195
2023-03-23T00:17:58.569Z,71.827
2023-03-23T00:18:58.592Z,72.275
2023-03-23T00:19:58.277Z,72.496
2023-03-23T00:20:57.860Z,72.107
2023-03-23T00:21:58.124Z,71.905
2023-03-23T00:22:57.721Z,72.052
2023-03-23T00:23:57.928Z,71.991
2023-03-23T00:24:58.440Z,71.867
2023-03-23T00:25:57.818Z,72.220
2023-03-23T00:27:02.892Z,70.780
2023-03-23T00:28:58.214Z,70.888
2023-03-23T00:29:58.669Z,70.991
2023-03-23T00:30:57.923Z,70.957
2023-03-23T00:31:58.201Z,70.774
2023-03-23T00:32:58.682Z,70.457
2023-03-23T00:33:58.161Z,70.720
2023-03-23T00:34:57.717Z,70.499
2023-03-23T00:35:58.327Z,70.476
2023-03-23T00:36:57.973Z,70.402
2023-03-23T00:37:58.639Z,70.463
2023-03-23T00:38:58.549Z,70.705
2023-03-23T00:40:58.564Z,70.640
2023-03-23T00:41:59.843Z,70.076
2023-03-23T00:42:58.046Z,70.043
2023-03-23T00:43:58.540Z,70.091
2023-03-23T00:44:58.568Z,69.937
2023-03-23T00:45:58.160Z,70.087
2023-03-23T00:46:58.408Z,70.242
2023-03-23T00:49:58.262Z,70.879
2023-03-23T00:50:58.152Z,70.781
2023-03-23T00:51:58.584Z,70.925
2023-03-23T00:54:57.788Z,72.223
2023-03-23T00:55:58.909Z,72.084
2023-03-23T00:56:58.052Z,71.775
2023-03-23T00:57:57.827Z,72.386
2023-03-23T00:58:58.341Z,72.805
2023-03-23T01:00:05.449Z,72.950
2023-03-23T01:01:57.989Z,72.464
2023-03-23T01:02:58.197Z,72.677
2023-03-23T01:03:58.728Z,72.946
2023-03-23T01:04:58.489Z,72.565
2023-03-23T01:05:58.552Z,71.907
2023-03-23T01:06:57.885Z,72.241
2023-03-23T01:07:58.289Z,72.229
2023-03-23T01:08:57.585Z,71.739
2023-03-23T01:09:58.044Z,71.668
2023-03-23T01:10:58.639Z,71.556
2023-03-23T01:11:58.134Z,71.516
2023-03-23T01:12:58.397Z,71.481
2023-03-23T01:13:58.268Z,72.141
2023-03-23T01:14:57.808Z,72.227
2023-03-23T01:16:03.569Z,72.670
2023-03-23T01:16:58.051Z,72.950
2023-03-23T01:17:58.292Z,73.076
2023-03-23T01:18:58.525Z,72.716
2023-03-23T01:19:57.949Z,72.529
2023-03-23T01:20:58.416Z,72.534
2023-03-23T01:21:58.681Z,72.510
2023-03-23T01:22:58.113Z,72.264
2023-03-23T01:23:58.118Z,72.012
2023-03-23T01:24:58.921Z,71.573
2023-03-23T01:25:58.114Z,71.407
2023-03-23T01:26:58.521Z,70.957
2023-03-23T01:28:58.066Z,70.921
2023-03-23T01:29:58.503Z,70.930
2023-03-23T01:30:57.980Z,70.905
2023-03-23T01:32:58.501Z,70.339
2023-03-23T01:33:57.689Z,70.167
2023-03-23T01:35:01.700Z,70.108
2023-03-23T01:36:58.102Z,69.917
2023-03-23T01:37:58.573Z,69.858
2023-03-23T01:38:57.788Z,69.740
2023-03-23T01:39:58.448Z,69.797
2023-03-23T01:40:57.828Z,69.727
2023-03-23T01:41:58.324Z,69.633
2023-03-23T01:42:57.673Z,69.587
2023-03-23T01:43:58.175Z,69.494
2023-03-23T01:44:58.609Z,69.376
2023-03-23T01:45:58.861Z,69.360
2023-03-23T01:46:58.540Z,69.423
2023-03-23T01:47:57.845Z,69.444
2023-03-23T01:48:58.480Z,69.349
2023-03-23T01:49:58.168Z,69.458
2023-03-23T01:52:00.964Z,69.483
2023-03-23T01:54:58.129Z,69.378
2023-03-23T01:55:58.939Z,69.557
2023-03-23T01:56:58.166Z,69.547
2023-03-23T01:57:57.794Z,69.536
2023-03-23T01:58:58.021Z,69.435
2023-03-23T02:00:02.258Z,69.338
2023-03-23T02:01:58.485Z,69.326
2023-03-23T02:02:57.866Z,69.317
2023-03-23T02:03:58.058Z,69.387
2023-03-23T02:04:58.593Z,69.278
2023-03-23T02:05:58.229Z,69.528
2023-03-23T02:07:58.348Z,69.454
2023-03-23T02:09:10.495Z,69.694
2023-03-23T02:10:59.640Z,69.385
2023-03-23T02:11:58.709Z,69.385
2023-03-23T02:12:59.222Z,69.368
2023-03-23T02:13:58.720Z,69.172
2023-03-23T02:14:58.988Z,69.103
2023-03-23T02:15:59.347Z,69.254
2023-03-23T02:16:59.568Z,69.357
2023-03-23T02:17:58.897Z,69.738
2023-03-23T02:18:59.652Z,69.580
2023-03-23T02:19:59.253Z,69.669
2023-03-23T02:20:59.552Z,69.366
2023-03-23T02:21:59.317Z,69.525
2023-03-23T02:22:59.508Z,69.675
2023-03-23T02:23:59.033Z,69.505
2023-03-23T02:24:59.433Z,69.389
2023-03-23T02:25:59.097Z,69.402
2023-03-23T02:27:00.137Z,69.557
2023-03-23T02:27:59.273Z,69.481
2023-03-23T02:29:59.005Z,69.458
2023-03-23T02:30:58.976Z,69.410
2023-03-23T02:31:59.049Z,69.551
2023-03-23T02:32:59.442Z,69.387
2023-03-23T02:35:59.194Z,69.443
2023-03-23T02:36:59.752Z,69.334
2023-03-23T02:37:58.925Z,69.187
2023-03-23T02:38:59.520Z,69.343
2023-03-23T02:39:59.208Z,69.357
2023-03-23T02:40:59.615Z,69.649
2023-03-23T02:41:59.354Z,69.525
2023-03-23T02:42:58.756Z,69.654
2023-03-23T02:43:59.544Z,69.357
2023-03-23T02:44:58.968Z,69.452
2023-03-23T02:46:00.143Z,68.899
2023-03-23T02:46:59.520Z,69.219
2023-03-23T02:47:58.686Z,69.147
2023-03-23T02:48:59.915Z,69.261
2023-03-23T02:49:58.592Z,68.964
2023-03-23T02:50:59.229Z,69.149
2023-03-23T02:52:02.296Z,68.777
2023-03-23T02:53:59.845Z,68.949
2023-03-23T02:54:59.161Z,68.924
2023-03-23T02:55:58.938Z,68.598
2023-03-23T02:58:58.969Z,68.012
2023-03-23T02:59:59.437Z,67.829
2023-03-23T03:00:59.521Z,67.610
2023-03-23T03:01:59.713Z,67.676
2023-03-23T03:02:58.830Z,67.362
2023-03-23T03:04:00.574Z,67.123
2023-03-23T03:04:59.139Z,66.904
2023-03-23T03:06:00.416Z,66.801
2023-03-23T03:07:59.546Z,66.337
2023-03-23T03:08:58.852Z,66.826
2023-03-23T03:09:58.656Z,66.629
2023-03-23T03:10:59.661Z,66.621
2023-03-23T03:11:58.948Z,66.499
2023-03-23T03:12:59.640Z,66.166
2023-03-23T03:13:59.581Z,66.436
2023-03-23T03:16:58.720Z,66.801
2023-03-23T03:17:59.152Z,66.696
2023-03-23T03:18:59.549Z,66.927
2023-03-23T03:19:58.778Z,66.723
2023-03-23T03:21:00.290Z,66.616
2023-03-23T03:22:59.437Z,66.389
2023-03-23T03:23:59.355Z,66.185
2023-03-23T03:24:59.148Z,66.457
2023-03-23T03:25:59.405Z,66.065
2023-03-23T03:26:59.624Z,65.765
2023-03-23T03:27:58.810Z,65.868
2023-03-23T03:29:59.057Z,66.131
2023-03-23T03:30:59.418Z,66.110
2023-03-23T03:31:59.044Z,66.070
2023-03-23T03:32:59.725Z,65.876
2023-03-23T03:33:58.984Z,65.822
2023-03-23T03:35:00.128Z,66.021
2023-03-23T03:35:59.133Z,66.103
2023-03-23T03:36:58.857Z,65.841
2023-03-23T03:38:00.264Z,65.569
2023-03-23T03:38:59.660Z,65.395
2023-03-23T03:40:59.685Z,65.332
2023-03-23T03:41:59.556Z,65.441
2023-03-23T03:42:59.421Z,65.185
2023-03-23T03:43:59.527Z,65.281
2023-03-23T03:44:58.658Z,65.513
2023-03-23T03:45:59.860Z,65.229
2023-03-23T03:46:59.013Z,65.166
2023-03-23T03:47:59.629Z,65.410
2023-03-23T03:49:00.225Z,64.731
2023-03-23T03:49:59.392Z,64.985
2023-03-23T03:51:58.854Z,64.567
2023-03-23T03:52:58.650Z,64.922
2023-03-23T03:53:59.049Z,64.911
2023-03-23T03:54:59.794Z,64.830
2023-03-23T03:55:59.044Z,64.571
2023-03-23T03:56:59.305Z,65.025
2023-03-23T03:57:58.822Z,64.979
2023-03-23T03:59:21.239Z,64.817
2023-03-23T04:01:00.678Z,64.289
2023-03-23T04:02:00.541Z,64.500
2023-03-23T04:04:00.189Z,64.392
2023-03-23T04:04:59.743Z,64.167
2023-03-23T04:06:01.243Z,64.462
2023-03-23T04:07:00.628Z,64.064
2023-03-23T04:08:09.460Z,64.138
2023-03-23T04:09:07.764Z,64.205
2023-03-23T04:12:03.316Z,64.045
2023-03-23T04:13:02.908Z,63.924
2023-03-23T04:14:03.171Z,64.121
2023-03-23T04:15:07.796Z,63.923
2023-03-23T04:16:13.063Z,63.976
2023-03-23T04:18:11.446Z,63.739
2023-03-23T04:21:09.132Z,63.635
2023-03-23T04:22:09.029Z,63.619
2023-03-23T04:23:09.920Z,63.568
2023-03-23T04:24:23.048Z,63.574
2023-03-23T04:26:23.993Z,62.975
2023-03-23T04:27:21.717Z,63.076
2023-03-23T04:28:22.405Z,63.097
2023-03-23T04:29:22.222Z,62.988
2023-03-23T04:30:22.306Z,62.933
2023-03-23T04:31:25.302Z,62.811
2023-03-23T04:33:23.866Z,62.683
2023-03-23T04:35:31.713Z,62.704
2023-03-23T04:36:55.996Z,62.717
2023-03-23T04:38:32.268Z,62.845
2023-03-23T04:39:32.497Z,62.807
2023-03-23T04:40:31.896Z,62.780
2023-03-23T04:41:32.063Z,62.914
2023-03-23T04:42:32.281Z,62.990
2023-03-23T04:43:32.580Z,63.085
2023-03-23T04:44:31.735Z,63.377
2023-03-23T04:45:32.203Z,63.362
2023-03-23T04:46:32.522Z,63.362
2023-03-23T04:47:31.723Z,63.337
2023-03-23T04:48:31.979Z,63.640
2023-03-23T04:49:32.556Z,63.581
2023-03-23T04:50:31.887Z,63.644
2023-03-23T04:51:32.325Z,63.789
2023-03-23T04:52:31.739Z,63.738
2023-03-23T04:53:32.520Z,63.890
2023-03-23T04:54:31.678Z,63.903
2023-03-23T04:55:31.907Z,63.957
2023-03-23T04:56:32.110Z,63.778
2023-03-23T04:57:32.704Z,63.957
2023-03-23T04:58:32.901Z,63.692
2023-03-23T05:00:32.588Z,63.938
2023-03-23T05:01:31.907Z,63.928
2023-03-23T05:02:33.765Z,63.638
2023-03-23T05:03:32.330Z,63.884
2023-03-23T05:04:32.660Z,63.987
2023-03-23T05:05:32.016Z,63.701
2023-03-23T05:06:32.256Z,63.783
2023-03-23T05:07:32.610Z,63.974
2023-03-23T05:08:31.788Z,63.789
2023-03-23T05:09:31.672Z,64.048
2023-03-23T05:10:36.762Z,63.930
2023-03-23T05:12:32.296Z,64.037
2023-03-23T05:13:32.675Z,64.056
2023-03-23T05:14:37.741Z,64.033
2023-03-23T05:16:32.305Z,64.178
2023-03-23T05:17:32.543Z,64.260
2023-03-23T05:18:31.770Z,64.117
2023-03-23T05:19:32.049Z,64.153
2023-03-23T05:20:32.273Z,64.085
2023-03-23T05:21:33.558Z,64.016
2023-03-23T05:22:31.794Z,64.010
2023-03-23T05:23:32.025Z,64.106
2023-03-23T05:24:32.179Z,64.169
2023-03-23T05:25:32.433Z,64.127
2023-03-23T05:26:33.945Z,64.161
2023-03-23T05:27:32.193Z,64.275
2023-03-23T05:28:32.549Z,64.136
2023-03-23T05:29:32.874Z,64.108
2023-03-23T05:30:32.014Z,64.064
2023-03-23T05:31:32.467Z,64.109
2023-03-23T05:32:31.735Z,64.106
2023-03-23T05:33:32.020Z,64.031
2023-03-23T05:34:32.312Z,63.972
2023-03-23T05:35:32.587Z,64.251
2023-03-23T05:36:32.172Z,63.926
2023-03-23T05:37:32.432Z,63.909
2023-03-23T05:38:31.697Z,63.924
2023-03-23T05:39:31.977Z,63.739
2023-03-23T05:40:32.184Z,63.690
2023-03-23T05:41:32.416Z,63.743
2023-03-23T05:42:32.352Z,63.720
2023-03-23T05:43:32.616Z,63.770
2023-03-23T05:44:35.405Z,63.846
2023-03-23T05:46:31.777Z,63.699
2023-03-23T05:47:32.106Z,63.673
2023-03-23T05:48:32.350Z,63.612
2023-03-23T05:49:31.937Z,63.455
2023-03-23T05:50:32.230Z,63.608
2023-03-23T05:51:32.429Z,63.471
2023-03-23T05:52:31.641Z,63.594
2023-03-23T05:53:32.413Z,63.379
2023-03-23T05:54:31.692Z,63.474
2023-03-23T05:55:31.969Z,63.364
2023-03-23T05:56:32.433Z,63.465
2023-03-23T05:57:31.661Z,63.341
2023-03-23T05:58:31.870Z,63.339
2023-03-23T05:59:32.429Z,63.186
2023-03-23T06:00:32.109Z,63.255
2023-03-23T06:01:36.709Z,63.343
2023-03-23T06:03:32.525Z,63.120
2023-03-23T06:04:31.975Z,63.213
2023-03-23T06:05:31.739Z,63.156
2023-03-23T06:06:32.045Z,63.068
2023-03-23T06:07:32.617Z,63.108
2023-03-23T06:08:31.843Z,63.087
2023-03-23T06:09:32.080Z,63.118
2023-03-23T06:10:32.105Z,62.874
2023-03-23T06:11:32.288Z,62.822
2023-03-23T06:12:32.532Z,62.856
2023-03-23T06:13:31.752Z,62.765
2023-03-23T06:14:32.272Z,62.956
2023-03-23T06:15:32.527Z,62.542
2023-03-23T06:16:31.700Z,62.748
2023-03-23T06:17:31.904Z,62.725
2023-03-23T06:18:32.151Z,62.713
2023-03-23T06:19:32.370Z,62.765
2023-03-23T06:20:32.778Z,62.570
2023-03-23T06:21:32.109Z,62.656
2023-03-23T06:22:32.342Z,62.730
2023-03-23T06:23:31.669Z,62.656
2023-03-23T06:24:31.889Z,62.744
2023-03-23T06:25:32.181Z,62.538
2023-03-23T06:27:34.665Z,62.242
2023-03-23T06:30:32.450Z,62.254
2023-03-23T06:31:32.649Z,62.069
2023-03-23T06:32:31.833Z,61.983
2023-03-23T06:33:32.113Z,62.229
2023-03-23T06:34:32.367Z,62.517
2023-03-23T06:35:32.592Z,62.202
2023-03-23T06:36:31.924Z,62.290
2023-03-23T06:37:32.120Z,62.036
2023-03-23T06:38:32.318Z,61.945
2023-03-23T06:39:32.557Z,62.078
2023-03-23T06:40:31.796Z,61.851
2023-03-23T06:41:31.977Z,61.882
2023-03-23T06:42:32.248Z,62.074
2023-03-23T06:43:32.537Z,61.912
2023-03-23T06:44:31.697Z,61.884
2023-03-23T06:45:32.484Z,61.708
2023-03-23T06:46:31.721Z,61.700
2023-03-23T06:47:32.155Z,61.721
2023-03-23T06:48:32.538Z,61.500
2023-03-23T06:49:32.077Z,61.729
2023-03-23T06:50:32.396Z,61.706
2023-03-23T06:51:31.674Z,61.689
2023-03-23T06:52:31.894Z,61.996
2023-03-23T06:53:32.132Z,62.053
2023-03-23T06:54:32.446Z,62.214
2023-03-23T06:55:31.697Z,61.624
2023-03-23T06:56:31.921Z,62.694
2023-03-23T06:57:32.170Z,61.609
2023-03-23T06:58:32.441Z,62.431
2023-03-23T06:59:31.838Z,62.938
2023-03-23T07:00:32.059Z,63.162
2023-03-23T07:01:32.568Z,63.135
2023-03-23T07:02:31.810Z,63.106
2023-03-23T07:03:32.070Z,64.752
2023-03-23T07:04:32.381Z,63.835
2023-03-23T07:05:32.653Z,64.569
2023-03-23T07:06:31.917Z,64.737
2023-03-23T07:07:32.160Z,64.853
2023-03-23T07:08:31.694Z,65.351
2023-03-23T07:09:43.018Z,65.279
2023-03-23T07:11:32.241Z,65.626
2023-03-23T07:12:32.448Z,65.759
2023-03-23T07:13:31.664Z,65.868
2023-03-23T07:14:31.925Z,66.360
2023-03-23T07:15:32.133Z,65.941
2023-03-23T07:16:32.365Z,66.192
2023-03-23T07:17:31.657Z,67.051
2023-03-23T07:18:31.865Z,65.670
2023-03-23T07:19:32.410Z,65.359
2023-03-23T07:20:32.680Z,66.656
2023-03-23T07:21:32.125Z,67.201
2023-03-23T07:22:32.912Z,66.679
2023-03-23T07:23:32.202Z,67.310
2023-03-23T07:24:32.418Z,68.577
2023-03-23T07:25:32.617Z,67.453
2023-03-23T07:26:31.810Z,67.337
2023-03-23T07:27:32.062Z,67.751
2023-03-23T07:28:32.272Z,69.111
2023-03-23T07:29:32.556Z,68.598
2023-03-23T07:30:31.732Z,69.416
2023-03-23T07:31:31.907Z,67.363
2023-03-23T07:32:32.224Z,70.564
2023-03-23T07:33:32.433Z,71.440
2023-03-23T07:34:31.647Z,71.623
2023-03-23T07:35:31.891Z,68.109
2023-03-23T07:36:32.372Z,68.796
2023-03-23T07:37:31.732Z,69.257
2023-03-23T07:38:31.968Z,69.633
2023-03-23T07:39:32.213Z,69.343
2023-03-23T07:40:32.436Z,67.371
2023-03-23T07:41:31.828Z,68.575
2023-03-23T07:42:32.225Z,70.438
2023-03-23T07:43:32.404Z,70.472
2023-03-23T07:44:32.634Z,69.040
2023-03-23T07:45:31.870Z,69.336
2023-03-23T07:46:32.122Z,68.926
2023-03-23T07:47:35.661Z,67.796
2023-03-23T07:48:31.801Z,67.821
2023-03-23T07:49:36.377Z,70.081
2023-03-23T07:51:31.881Z,69.666
2023-03-23T07:52:34.997Z,69.450
2023-03-23T07:54:32.545Z,68.582
2023-03-23T07:55:31.814Z,67.451
2023-03-23T07:56:32.429Z,67.554
2023-03-23T07:57:32.660Z,66.875
2023-03-23T07:58:31.930Z,67.848
2023-03-23T07:59:32.293Z,67.970
2023-03-23T08:00:31.733Z,68.256
2023-03-23T08:01:31.924Z,65.527
2023-03-23T08:02:36.767Z,66.578
2023-03-23T08:03:32.030Z,67.791
2023-03-23T08:04:32.439Z,67.188
2023-03-23T08:05:31.656Z,67.447
2023-03-23T08:06:31.904Z,67.657
2023-03-23T08:07:37.016Z,67.508
2023-03-23T08:09:32.513Z,68.090
2023-03-23T08:10:31.740Z,68.664
2023-03-23T08:11:31.921Z,68.481
2023-03-23T08:12:32.092Z,68.777
2023-03-23T08:13:31.761Z,68.535
2023-03-23T08:14:34.086Z,68.374
2023-03-23T08:17:31.846Z,68.868
2023-03-23T08:18:32.074Z,70.032
2023-03-23T08:19:32.274Z,69.357
2023-03-23T08:20:32.577Z,68.935
2023-03-23T08:21:31.719Z,70.001
2023-03-23T08:22:32.188Z,69.357
2023-03-23T08:23:32.163Z,68.329
2023-03-23T08:24:32.317Z,70.318
2023-03-23T08:25:32.571Z,69.683
2023-03-23T08:26:32.209Z,68.565
2023-03-23T08:27:32.447Z,68.529
2023-03-23T08:28:34.186Z,69.744
2023-03-23T08:30:32.108Z,69.664
2023-03-23T08:31:32.417Z,69.290
2023-03-23T08:32:32.576Z,70.816
2023-03-23T08:33:31.744Z,69.721
2023-03-23T08:34:32.740Z,69.517
2023-03-23T08:35:31.985Z,68.887
2023-03-23T08:36:32.384Z,69.172
2023-03-23T08:37:32.637Z,69.834
2023-03-23T08:38:32.237Z,68.796
2023-03-23T08:39:32.588Z,68.338
2023-03-23T08:40:33.313Z,69.120
2023-03-23T08:41:31.838Z,69.603
2023-03-23T08:42:32.421Z,69.286
2023-03-23T08:44:32.421Z,70.190
2023-03-23T08:45:32.513Z,68.973
2023-03-23T08:46:31.753Z,69.593
2023-03-23T08:47:32.205Z,68.874
2023-03-23T08:48:32.401Z,69.193
2023-03-23T08:49:32.681Z,69.181
2023-03-23T08:50:31.917Z,68.971
2023-03-23T08:51:32.197Z,69.135
2023-03-23T08:52:32.521Z,69.345
2023-03-23T08:53:31.974Z,68.763
2023-03-23T08:55:32.102Z,68.022
2023-03-23T08:56:32.432Z,68.800
2023-03-23T08:57:31.666Z,68.987
2023-03-23T08:58:31.858Z,69.212
2023-03-23T08:59:32.287Z,68.384
2023-03-23T09:00:44.024Z,67.886
2023-03-23T09:01:31.824Z,68.130
2023-03-23T09:02:32.296Z,68.868
2023-03-23T09:03:32.538Z,68.502
2023-03-23T09:04:31.764Z,67.692
2023-03-23T09:05:31.908Z,67.629
2023-03-23T09:06:32.133Z,67.592
2023-03-23T09:07:32.369Z,67.651
2023-03-23T09:08:31.642Z,66.770
2023-03-23T09:09:31.989Z,66.499
2023-03-23T09:10:32.514Z,65.647
2023-03-23T09:11:31.774Z,65.904
2023-03-23T09:12:32.029Z,66.082
2023-03-23T09:13:32.258Z,66.059
2023-03-23T09:14:32.517Z,65.891
2023-03-23T09:15:41.077Z,65.666
2023-03-23T09:17:32.245Z,64.699
2023-03-23T09:18:31.998Z,65.242
2023-03-23T09:19:32.366Z,64.462
2023-03-23T09:20:32.266Z,64.321
2023-03-23T09:21:37.368Z,64.239
2023-03-23T09:23:31.790Z,63.673
2023-03-23T09:24:32.017Z,62.626
2023-03-23T09:25:32.392Z,62.223
2023-03-23T09:26:32.681Z,62.603
2023-03-23T09:27:31.946Z,62.839
2023-03-23T09:28:32.238Z,62.856
2023-03-23T09:29:32.512Z,62.139
2023-03-23T09:30:32.609Z,61.830
2023-03-23T09:31:32.469Z,61.170
2023-03-23T09:32:31.705Z,61.025
2023-03-23T09:33:31.941Z,60.596
2023-03-23T09:34:32.246Z,60.552
2023-03-23T09:35:32.440Z,61.048
2023-03-23T09:36:31.748Z,59.637
2023-03-23T09:37:33.175Z,59.837
2023-03-23T09:39:31.700Z,59.686
2023-03-23T09:41:36.676Z,58.530
2023-03-23T09:42:35.996Z,58.088
2023-03-23T09:43:36.416Z,58.345
2023-03-23T09:44:36.109Z,58.004
2023-03-23T09:45:36.416Z,57.451
2023-03-23T09:46:35.745Z,57.676
2023-03-23T09:47:35.994Z,57.966
2023-03-23T09:48:36.284Z,58.015
2023-03-23T09:49:35.648Z,57.880
2023-03-23T09:50:35.920Z,57.073
2023-03-23T09:51:36.137Z,56.903
2023-03-23T09:52:36.389Z,57.483
2023-03-23T09:53:35.713Z,56.688
2023-03-23T09:54:40.650Z,57.668
2023-03-23T09:55:40.943Z,57.905
2023-03-23T09:56:40.165Z,57.619
2023-03-23T09:57:40.641Z,57.432
2023-03-23T09:58:40.437Z,57.865
2023-03-23T09:59:40.255Z,58.281
2023-03-23T10:01:38.292Z,58.040
2023-03-23T10:02:36.506Z,59.202
2023-03-23T10:03:36.074Z,59.589
2023-03-23T10:04:36.321Z,60.726
2023-03-23T10:05:36.753Z,60.371
2023-03-23T10:06:36.629Z,61.447
2023-03-23T10:08:37.773Z,61.620
2023-03-23T10:09:36.583Z,63.055
2023-03-23T10:10:35.839Z,63.795
2023-03-23T10:11:36.036Z,63.429
2023-03-23T10:12:36.565Z,63.940
2023-03-23T10:13:35.807Z,64.310
2023-03-23T10:14:36.105Z,64.502
2023-03-23T10:15:36.438Z,65.696
2023-03-23T10:16:35.750Z,65.149
2023-03-23T10:17:36.227Z,63.980
2023-03-23T10:18:36.716Z,63.707
2023-03-23T10:19:35.980Z,63.192
2023-03-23T10:20:36.427Z,63.173
2023-03-23T10:21:36.665Z,63.295
2023-03-23T10:22:35.824Z,63.221
2023-03-23T10:23:36.108Z,63.356
2023-03-23T10:24:36.353Z,63.724
2023-03-23T10:25:35.673Z,63.549
2023-03-23T10:26:36.009Z,63.604
2023-03-23T10:27:36.225Z,63.980
2023-03-23T10:28:36.573Z,63.739
2023-03-23T10:29:35.825Z,63.944
2023-03-23T10:30:36.229Z,63.919
2023-03-23T10:31:36.502Z,63.896
2023-03-23T10:32:35.676Z,64.218
2023-03-23T10:33:35.918Z,64.603
2023-03-23T10:34:36.170Z,64.054
2023-03-23T10:35:36.661Z,64.281
2023-03-23T10:36:36.260Z,64.418
2023-03-23T10:37:36.504Z,64.689
2023-03-23T10:38:36.036Z,64.466
2023-03-23T10:39:36.292Z,64.493
2023-03-23T10:40:41.292Z,64.169
2023-03-23T10:42:35.948Z,64.390
2023-03-23T10:43:36.297Z,64.296
2023-03-23T10:44:36.589Z,64.487
2023-03-23T10:45:36.004Z,64.081
2023-03-23T10:46:48.256Z,63.966
2023-03-23T10:48:37.511Z,63.833
2023-03-23T10:49:36.840Z,64.134
2023-03-23T10:50:37.070Z,64.178
2023-03-23T10:51:37.417Z,64.556
2023-03-23T10:52:36.642Z,64.420
2023-03-23T10:53:36.870Z,64.224
2023-03-23T10:54:37.173Z,64.470
2023-03-23T10:55:37.412Z,65.130
2023-03-23T10:56:55.863Z,65.347
2023-03-23T10:58:37.963Z,65.643
2023-03-23T10:59:38.333Z,66.286
2023-03-23T11:00:39.041Z,66.381
2023-03-23T11:01:38.486Z,66.559
2023-03-23T11:02:42.671Z,66.759
2023-03-23T11:04:38.246Z,66.704
2023-03-23T11:05:39.315Z,67.016
2023-03-23T11:06:38.690Z,67.348
2023-03-23T11:09:38.404Z,67.659
2023-03-23T11:10:37.756Z,67.405
2023-03-23T11:11:38.464Z,67.732
2023-03-23T11:12:38.375Z,67.316
2023-03-23T11:13:38.573Z,66.606
2023-03-23T11:14:37.800Z,67.169
2023-03-23T11:15:37.991Z,66.738
2023-03-23T11:16:38.216Z,67.199
2023-03-23T11:17:38.422Z,67.079
2023-03-23T11:18:37.877Z,66.950
2023-03-23T11:19:38.145Z,66.688
2023-03-23T11:20:38.353Z,66.696
2023-03-23T11:21:38.594Z,66.557
2023-03-23T11:22:38.142Z,66.520
2023-03-23T11:23:38.461Z,66.642
2023-03-23T11:25:41.422Z,66.541
2023-03-23T11:26:53.554Z,66.980
2023-03-23T11:28:41.137Z,67.024
2023-03-23T11:29:42.443Z,67.239
2023-03-23T11:30:42.161Z,67.180
2023-03-23T11:31:40.913Z,67.674
2023-03-23T11:32:41.093Z,67.346
2023-03-23T11:33:41.331Z,67.495
2023-03-23T11:34:40.921Z,68.210
2023-03-23T11:36:43.296Z,68.847
2023-03-23T11:37:43.075Z,69.027
2023-03-23T11:38:43.304Z,69.301
2023-03-23T11:39:43.580Z,69.553
2023-03-23T11:40:42.922Z,70.099
2023-03-23T11:41:43.152Z,70.297
2023-03-23T11:42:43.181Z,70.661
2023-03-23T11:43:43.385Z,70.642
2023-03-23T11:44:42.668Z,70.675
2023-03-23T11:45:43.205Z,70.516
2023-03-23T11:46:42.753Z,70.646
2023-03-23T11:47:42.976Z,70.274
2023-03-23T11:48:43.204Z,70.015
2023-03-23T11:49:45.481Z,70.001
2023-03-23T11:52:43.157Z,69.834
2023-03-23T11:53:43.369Z,70.186
2023-03-23T11:54:44.183Z,70.072
2023-03-23T11:55:43.420Z,70.104
2023-03-23T11:56:42.925Z,69.910
2023-03-23T11:57:43.186Z,68.989
2023-03-23T11:58:43.433Z,68.731
2023-03-23T11:59:42.730Z,68.290
2023-03-23T12:00:42.981Z,68.624
2023-03-23T12:01:43.355Z,68.989
2023-03-23T12:03:46.373Z,67.653
2023-03-23T12:04:47.496Z,67.468
2023-03-23T12:06:47.697Z,68.554
2023-03-23T12:08:46.269Z,69.277
2023-03-23T12:09:46.588Z,67.548
2023-03-23T12:11:45.840Z,68.012
2023-03-23T12:12:46.116Z,67.877
2023-03-23T12:13:49.933Z,67.526
2023-03-23T12:14:51.284Z,67.806
2023-03-23T12:16:46.092Z,68.615
2023-03-23T12:17:46.407Z,68.554
2023-03-23T12:18:45.899Z,68.414
2023-03-23T12:19:46.218Z,68.340
2023-03-23T12:20:51.375Z,68.264
2023-03-23T12:22:46.029Z,68.321
2023-03-23T12:23:46.340Z,68.052
2023-03-23T12:24:45.821Z,68.605
2023-03-23T12:25:46.274Z,68.578
2023-03-23T12:26:46.565Z,68.231
2023-03-23T12:27:45.837Z,68.245
2023-03-23T12:28:46.106Z,68.701
2023-03-23T12:29:46.361Z,68.430
2023-03-23T12:30:46.534Z,68.329
2023-03-23T12:32:45.924Z,68.247
2023-03-23T12:33:46.343Z,68.073
2023-03-23T12:34:46.580Z,66.892
2023-03-23T12:35:46.153Z,66.955
2023-03-23T12:36:46.736Z,66.612
2023-03-23T12:37:45.944Z,67.150
2023-03-23T12:38:46.308Z,67.730
2023-03-23T12:39:46.592Z,68.180
2023-03-23T12:40:48.165Z,67.510
2023-03-23T12:42:45.805Z,67.529
2023-03-23T12:43:45.969Z,67.840
2023-03-23T12:44:46.260Z,67.835
2023-03-23T12:45:46.932Z,67.693
2023-03-23T12:46:46.172Z,67.569
2023-03-23T12:47:46.432Z,67.219
2023-03-23T12:48:45.681Z,67.377
2023-03-23T12:49:45.928Z,67.663
2023-03-23T12:50:46.168Z,67.753
2023-03-23T12:51:46.469Z,66.936
2023-03-23T12:52:45.733Z,67.091
2023-03-23T12:53:46.045Z,66.988
2023-03-23T12:54:46.313Z,66.621
2023-03-23T12:55:46.777Z,66.934
2023-03-23T12:56:46.067Z,66.837
2023-03-23T12:57:46.353Z,66.808
2023-03-23T12:58:46.946Z,66.845
2023-03-23T12:59:45.715Z,66.333
2023-03-23T13:00:46.022Z,66.280
2023-03-23T13:01:46.313Z,65.872
2023-03-23T13:02:46.631Z,65.601
2023-03-23T13:03:45.868Z,65.654
2023-03-23T13:04:46.341Z,65.168
2023-03-23T13:05:46.560Z,65.284
2023-03-23T13:06:45.812Z,65.414
2023-03-23T13:07:46.148Z,65.792
2023-03-23T13:08:46.498Z,65.986
2023-03-23T13:09:45.753Z,66.160
2023-03-23T13:10:45.884Z,66.335
2023-03-23T13:11:46.154Z,66.860
2023-03-23T13:12:46.548Z,66.595
2023-03-23T13:13:55.086Z,66.431
2023-03-23T13:15:46.002Z,65.508
2023-03-23T13:16:46.301Z,64.964
2023-03-23T13:17:46.566Z,64.914
2023-03-23T13:18:45.785Z,65.273
2023-03-23T13:19:46.075Z,65.393
2023-03-23T13:20:46.394Z,65.372
2023-03-23T13:21:53.233Z,65.427
2023-03-23T13:22:46.629Z,65.651
2023-03-23T13:23:45.914Z,64.748
2023-03-23T13:24:49.230Z,65.017
2023-03-23T13:26:45.737Z,64.115
2023-03-23T13:27:45.945Z,63.980
2023-03-23T13:28:46.131Z,64.134
2023-03-23T13:29:46.357Z,64.018
2023-03-23T13:30:46.620Z,63.478
2023-03-23T13:31:45.879Z,63.551
2023-03-23T13:32:57.055Z,63.741
2023-03-23T13:34:46.545Z,63.051
2023-03-23T13:35:46.165Z,62.496
2023-03-23T13:36:46.944Z,62.727
2023-03-23T13:37:46.200Z,62.595
2023-03-23T13:38:46.453Z,62.673
2023-03-23T13:39:45.954Z,63.139
2023-03-23T13:40:46.336Z,62.580
2023-03-23T13:41:46.618Z,62.933
2023-03-23T13:42:45.954Z,62.872
2023-03-23T13:43:46.204Z,62.376
2023-03-23T13:44:46.409Z,62.153
2023-03-23T13:45:46.935Z,61.536
2023-03-23T13:46:46.155Z,60.791
2023-03-23T13:47:46.345Z,61.210
2023-03-23T13:48:46.656Z,60.958
2023-03-23T13:50:47.609Z,60.482
2023-03-23T13:51:46.928Z,60.321
2023-03-23T13:52:47.327Z,60.066
2023-03-23T13:53:46.701Z,60.011
2023-03-23T13:54:47.017Z,60.762
2023-03-23T13:55:47.270Z,60.461
2023-03-23T13:56:47.661Z,60.308
2023-03-23T13:57:46.979Z,59.785