createdAt,value
2019-01-02T00:01:32.360Z,9.50
2019-01-02T00:04:03.100Z,8.57
2019-01-02T00:06:33.874Z,8.47
2019-01-02T00:09:05.966Z,9.23
2019-01-02T00:11:36.288Z,8.03
2019-01-02T00:14:06.646Z,9.07
2019-01-02T00:16:37.318Z,8.83
2019-01-02T00:19:08.557Z,7.47
2019-01-02T00:21:39.696Z,8.13
2019-01-02T00:24:10.339Z,8.00
2019-01-02T00:26:40.902Z,8.57
2019-01-02T00:29:11.270Z,8.30
2019-01-02T00:31:41.958Z,8.73
2019-01-02T00:34:12.534Z,9.57
2019-01-02T00:36:43.241Z,8.67
2019-01-02T00:39:13.792Z,8.87
2019-01-02T00:41:44.156Z,8.47
2019-01-02T00:44:15.157Z,8.87
2019-01-02T00:46:45.452Z,8.43
2019-01-02T00:49:16.490Z,7.93
2019-01-02T00:51:47.151Z,9.23
2019-01-02T00:54:18.159Z,8.73
2019-01-02T00:56:48.450Z,8.17
2019-01-02T00:59:19.854Z,8.13
2019-01-02T01:01:50.348Z,8.43
2019-01-02T01:04:21.905Z,7.90
2019-01-02T01:06:52.206Z,7.57
2019-01-02T01:09:23.102Z,7.13
2019-01-02T01:11:53.758Z,8.37
2019-01-02T01:14:24.772Z,7.37
2019-01-02T01:16:55.044Z,7.50
2019-01-02T01:19:26.469Z,8.33
2019-01-02T01:21:56.751Z,7.90
2019-01-02T01:24:27.482Z,8.33
2019-01-02T01:26:58.462Z,8.33
2019-01-02T01:29:28.964Z,7.03
2019-01-02T01:31:59.235Z,7.70
2019-01-02T01:34:29.981Z,7.10
2019-01-02T01:37:00.255Z,8.03
2019-01-02T01:39:31.607Z,7.73
2019-01-02T01:42:01.864Z,7.77
2019-01-02T01:44:32.342Z,7.33
2019-01-02T01:47:03.236Z,7.77
2019-01-02T01:49:34.025Z,8.30
2019-01-02T01:52:04.301Z,7.40
2019-01-02T01:54:35.392Z,7.70
2019-01-02T01:57:06.149Z,7.87
2019-01-02T01:59:36.976Z,7.83
2019-01-02T02:02:07.620Z,7.00
2019-01-02T02:04:38.510Z,7.80
2019-01-02T02:07:09.093Z,7.00
2019-01-02T02:09:39.861Z,7.33
2019-01-02T02:12:10.204Z,6.40
2019-01-02T02:14:41.034Z,7.87
2019-01-02T02:17:11.849Z,7.30
2019-01-02T02:19:42.144Z,7.80
2019-01-02T02:22:13.230Z,7.63
2019-01-02T02:24:43.765Z,7.43
2019-01-02T02:27:14.740Z,7.57
2019-01-02T02:29:45.205Z,8.47
2019-01-02T02:32:15.968Z,7.90
2019-01-02T02:34:46.273Z,8.13
2019-01-02T02:37:16.560Z,8.47
2019-01-02T02:39:47.107Z,8.43
2019-01-02T02:42:18.248Z,8.03
2019-01-02T02:44:49.226Z,9.00
2019-01-02T02:47:19.722Z,8.33
2019-01-02T02:49:50.302Z,6.50
2019-01-02T02:52:21.081Z,8.77
2019-01-02T02:54:51.410Z,8.90
2019-01-02T02:57:21.712Z,9.50
2019-01-02T02:59:52.415Z,9.47
2019-01-02T03:02:22.684Z,8.73
2019-01-02T03:04:53.001Z,9.93
2019-01-02T03:07:23.660Z,8.83
2019-01-02T03:09:54.271Z,8.17
2019-01-02T03:12:24.968Z,9.07
2019-01-02T03:14:55.276Z,8.93
2019-01-02T03:17:25.548Z,9.03
2019-01-02T03:19:56.554Z,8.70
2019-01-02T03:22:27.397Z,8.53
2019-01-02T03:24:58.167Z,9.70
2019-01-02T03:27:29.310Z,9.07
2019-01-02T03:30:00.010Z,10.03
2019-01-02T03:32:30.603Z,9.73
2019-01-02T03:35:01.677Z,10.10
2019-01-02T03:37:32.061Z,9.33
2019-01-02T03:40:02.370Z,10.27
2019-01-02T03:42:32.744Z,10.60
2019-01-02T03:45:03.394Z,10.77
2019-01-02T03:47:33.686Z,10.77
2019-01-02T03:50:04.234Z,10.10
2019-01-02T03:52:34.939Z,10.17
2019-01-02T03:55:06.750Z,9.30
2019-01-02T03:57:37.048Z,8.67
2019-01-02T04:00:09.848Z,9.83
2019-01-02T04:02:40.123Z,9.53
2019-01-02T04:05:11.715Z,9.83
2019-01-02T04:07:44.419Z,10.07
2019-01-02T04:10:15.033Z,9.53
2019-01-02T04:12:45.328Z,8.30
2019-01-02T04:15:15.845Z,8.90
2019-01-02T04:17:46.129Z,9.67
2019-01-02T04:20:16.813Z,10.83
2019-01-02T04:22:47.128Z,9.47
2019-01-02T04:25:17.401Z,10.27
2019-01-02T04:27:49.160Z,10.67
2019-01-02T04:30:19.622Z,9.70
2019-01-02T04:32:49.903Z,10.43
2019-01-02T04:35:20.627Z,9.90
2019-01-02T04:37:51.210Z,10.60
2019-01-02T04:40:21.572Z,9.30
2019-01-02T04:42:51.949Z,10.83
2019-01-02T04:45:22.630Z,10.17
2019-01-02T04:47:52.967Z,10.43
2019-01-02T04:50:23.418Z,9.77
2019-01-02T04:52:53.749Z,10.50
2019-01-02T04:55:24.483Z,11.50
2019-01-02T04:57:54.836Z,10.57
2019-01-02T05:00:25.173Z,11.37
2019-01-02T05:02:55.541Z,11.40
2019-01-02T05:05:26.078Z,11.07
2019-01-02T05:07:56.374Z,11.83
2019-01-02T05:10:26.836Z,11.60
2019-01-02T05:12:57.415Z,11.70
2019-01-02T05:15:27.775Z,9.83
2019-01-02T05:17:58.069Z,10.50
2019-01-02T05:20:28.558Z,11.20
2019-01-02T05:22:59.369Z,12.50
2019-01-02T05:25:30.069Z,12.80
2019-01-02T05:28:00.421Z,11.50
2019-01-02T05:30:30.747Z,13.83
2019-01-02T05:33:01.492Z,12.73
2019-01-02T05:35:31.757Z,13.30
2019-01-02T05:38:02.092Z,13.37
2019-01-02T05:40:32.748Z,13.90
2019-01-02T05:43:03.070Z,15.73
2019-01-02T05:45:33.337Z,16.23
2019-01-02T05:48:04.114Z,15.53
2019-01-02T05:50:34.609Z,15.73
2019-01-02T05:53:05.418Z,13.83
2019-01-02T05:55:35.796Z,11.60
2019-01-02T05:58:06.275Z,14.60
2019-01-02T06:00:39.923Z,14.43
2019-01-02T06:03:08.897Z,19.43
2019-01-02T06:05:39.234Z,16.13
2019-01-02T06:08:09.952Z,17.20
2019-01-02T06:10:40.316Z,17.60
2019-01-02T06:13:10.640Z,13.90
2019-01-02T06:15:41.159Z,15.57
2019-01-02T06:18:11.827Z,13.37
2019-01-02T06:20:42.151Z,13.37
2019-01-02T06:23:12.799Z,22.67
2019-01-02T06:25:43.134Z,29.83
2019-01-02T06:28:13.673Z,25.43
2019-01-02T06:30:44.203Z,21.37
2019-01-02T06:33:14.610Z,24.23
2019-01-02T06:35:45.232Z,22.17
2019-01-02T06:38:15.718Z,20.90
2019-01-02T06:40:46.055Z,20.97
2019-01-02T06:43:16.418Z,22.33
2019-01-02T06:45:47.690Z,22.67
2019-01-02T06:48:18.008Z,21.93
2019-01-02T06:50:49.763Z,22.53
2019-01-02T06:53:20.401Z,32.60
2019-01-02T06:55:50.798Z,20.63
2019-01-02T06:58:21.223Z,22.03
2019-01-02T07:00:52.851Z,27.93
2019-01-02T07:03:23.621Z,23.40
2019-01-02T07:05:54.286Z,21.13
2019-01-02T07:08:24.590Z,29.27
2019-01-02T07:10:55.397Z,21.90
2019-01-02T07:13:25.792Z,20.20
2019-01-02T07:15:56.132Z,18.73
2019-01-02T07:18:26.585Z,18.00
2019-01-02T07:20:57.270Z,21.33
2019-01-02T07:23:27.577Z,21.97
2019-01-02T07:25:57.945Z,17.87
2019-01-02T07:28:28.504Z,15.80
2019-01-02T07:30:59.296Z,15.67
2019-01-02T07:33:38.971Z,16.80
2019-01-02T07:36:35.204Z,15.20
2019-01-02T07:39:50.793Z,15.47
2019-01-02T07:43:10.846Z,16.17
2019-01-02T07:46:20.666Z,16.90
2019-01-02T07:49:27.121Z,16.10
2019-01-02T07:52:21.475Z,16.33
2019-01-02T07:55:41.632Z,17.73
2019-01-02T07:58:58.752Z,15.93
2019-01-02T08:01:57.505Z,16.87
2019-01-02T08:05:14.800Z,17.53
2019-01-02T08:08:44.229Z,20.33
2019-01-02T08:11:34.855Z,20.00
2019-01-02T08:14:46.302Z,19.97
2019-01-02T08:18:00.638Z,18.70
2019-01-02T08:21:20.481Z,18.13
2019-01-02T08:24:14.001Z,16.37
2019-01-02T08:27:07.951Z,17.30
2019-01-02T08:30:13.999Z,16.53
2019-01-02T08:33:32.598Z,17.53
2019-01-02T08:36:27.424Z,19.17
2019-01-02T08:39:33.331Z,18.90
2019-01-02T08:42:38.775Z,20.10
2019-01-02T08:45:46.019Z,21.47
2019-01-02T08:48:52.122Z,18.67
2019-01-02T08:51:54.073Z,19.23
2019-01-02T08:55:02.435Z,20.60
2019-01-02T08:58:12.197Z,18.93
2019-01-02T09:01:19.461Z,18.33
2019-01-02T09:04:20.564Z,19.43
2019-01-02T09:07:31.994Z,20.20
2019-01-02T09:10:39.563Z,19.50
2019-01-02T09:13:42.311Z,20.80
2019-01-02T09:16:48.325Z,20.50
2019-01-02T09:20:08.653Z,14.03
2019-01-02T09:23:18.593Z,17.33
2019-01-02T09:26:19.203Z,18.13
2019-01-02T09:29:30.621Z,18.53
2019-01-02T09:32:39.188Z,13.47
2019-01-02T09:35:53.688Z,11.30
2019-01-02T09:38:47.504Z,8.63
2019-01-02T09:41:45.343Z,10.37
2019-01-02T09:44:54.011Z,10.97
2019-01-02T09:48:00.995Z,7.13
2019-01-02T09:51:21.353Z,7.23
2019-01-02T09:54:30.404Z,7.57
2019-01-02T09:57:40.727Z,5.83
2019-01-02T10:00:43.387Z,5.03
2019-01-02T10:03:40.062Z,4.50
2019-01-02T10:06:30.250Z,7.23
2019-01-02T10:09:32.787Z,6.60
2019-01-02T10:12:43.965Z,5.83
2019-01-02T10:15:38.233Z,5.57
2019-01-02T10:19:04.879Z,5.37
2019-01-02T10:22:03.905Z,5.03
2019-01-02T10:25:13.645Z,6.27
2019-01-02T10:28:04.570Z,5.87
2019-01-02T10:31:12.801Z,5.70
2019-01-02T10:34:26.059Z,5.23
2019-01-02T10:37:24.881Z,5.57
2019-01-02T10:40:26.624Z,6.30
2019-01-02T10:43:26.357Z,5.20
2019-01-02T10:46:42.777Z,5.07
2019-01-02T10:50:02.884Z,6.73
2019-01-02T10:53:14.888Z,7.27
2019-01-02T10:56:35.252Z,5.97
2019-01-02T11:00:00.632Z,5.47
2019-01-02T11:03:06.179Z,7.03
2019-01-02T11:06:09.003Z,5.70
2019-01-02T11:09:15.875Z,6.60
2019-01-02T11:12:41.697Z,6.33
2019-01-02T11:15:37.057Z,6.40
2019-01-02T11:18:53.412Z,7.17
2019-01-02T11:21:52.757Z,11.47
2019-01-02T11:25:02.805Z,7.03
2019-01-02T11:27:55.753Z,7.00
2019-01-02T11:31:13.587Z,5.77
2019-01-02T11:34:21.925Z,5.67
2019-01-02T11:37:41.293Z,5.47
2019-01-02T11:40:48.623Z,5.07
2019-01-02T11:44:02.633Z,5.63
2019-01-02T11:46:33.328Z,3.80
2019-01-02T11:49:03.749Z,5.30
2019-01-02T11:51:34.027Z,4.40
2019-01-02T11:54:04.877Z,3.80
2019-01-02T11:56:35.538Z,4.23
2019-01-02T11:59:05.926Z,4.13
2019-01-02T12:01:36.924Z,3.67
2019-01-02T12:04:07.437Z,4.03
2019-01-02T12:06:38.083Z,3.60
2019-01-02T12:09:09.640Z,4.47
2019-01-02T12:11:39.908Z,4.87
2019-01-02T12:14:10.817Z,4.73
2019-01-02T12:16:41.426Z,3.73
2019-01-02T12:19:11.997Z,4.07
2019-01-02T12:21:42.693Z,3.00
2019-01-02T12:24:13.540Z,4.17
2019-01-02T12:26:43.921Z,3.10
2019-01-02T12:29:14.692Z,4.63
2019-01-02T12:31:45.441Z,3.60
2019-01-02T12:34:15.748Z,3.00
2019-01-02T12:36:46.363Z,4.13
2019-01-02T12:39:16.667Z,3.37
2019-01-02T12:41:47.250Z,3.57
2019-01-02T12:44:18.112Z,3.67
2019-01-02T12:46:48.483Z,3.63
2019-01-02T12:49:19.233Z,4.13
2019-01-02T12:51:49.922Z,4.40
2019-01-02T12:54:20.314Z,5.47
2019-01-02T12:56:50.596Z,4.40
2019-01-02T12:59:27.023Z,4.37
2019-01-02T13:02:24.818Z,4.43
2019-01-02T13:05:28.863Z,4.63
2019-01-02T13:08:31.555Z,5.33
2019-01-02T13:11:22.696Z,6.07
2019-01-02T13:14:19.505Z,5.07
2019-01-02T13:17:39.268Z,4.53
2019-01-02T13:20:49.153Z,5.57
2019-01-02T13:23:47.400Z,5.03
2019-01-02T13:26:57.113Z,5.77
2019-01-02T13:29:54.636Z,5.00
2019-01-02T13:33:14.649Z,3.90
2019-01-02T13:36:23.504Z,5.37
2019-01-02T13:39:50.004Z,4.20
2019-01-02T13:42:51.836Z,5.43
2019-01-02T13:45:40.920Z,4.93
2019-01-02T13:48:50.638Z,5.97
2019-01-02T13:51:37.766Z,4.67
2019-01-02T13:54:08.489Z,4.57
2019-01-02T13:56:39.597Z,5.10
2019-01-02T13:59:10.302Z,4.90
2019-01-02T14:01:40.947Z,5.83
2019-01-02T14:04:12.185Z,5.20
2019-01-02T14:06:42.479Z,5.13
2019-01-02T14:09:13.539Z,5.00
2019-01-02T14:11:43.830Z,5.23
2019-01-02T14:14:14.387Z,5.50
2019-01-02T14:16:44.961Z,3.93
2019-01-02T14:19:15.457Z,5.60
2019-01-02T14:21:46.111Z,6.13
2019-01-02T14:24:16.722Z,8.03
2019-01-02T14:26:47.013Z,8.23
2019-01-02T14:29:17.794Z,6.73
2019-01-02T14:31:48.165Z,7.47
2019-01-02T14:34:18.494Z,5.20
2019-01-02T14:36:48.844Z,6.83
2019-01-02T14:39:19.403Z,6.10
2019-01-02T14:41:49.693Z,6.57
2019-01-02T14:44:20.702Z,7.07
2019-01-02T14:46:51.308Z,7.97
2019-01-02T14:49:21.674Z,9.30
2019-01-02T14:51:52.549Z,9.07
2019-01-02T14:54:22.838Z,8.43
2019-01-02T14:56:53.679Z,6.20
2019-01-02T14:59:24.690Z,6.87
2019-01-02T15:01:55.044Z,7.17
2019-01-02T15:04:25.928Z,7.20
2019-01-02T15:06:56.275Z,6.97
2019-01-02T15:09:27.630Z,6.63
2019-01-02T15:11:58.158Z,7.47
2019-01-02T15:14:29.143Z,6.50
2019-01-02T15:16:59.415Z,7.50
2019-01-02T15:19:29.841Z,14.23
2019-01-02T15:22:04.844Z,8.23
2019-01-02T15:24:32.750Z,8.20
2019-01-02T15:27:03.194Z,8.33
2019-01-02T15:29:33.944Z,7.03
2019-01-02T15:32:04.299Z,7.67
2019-01-02T15:34:34.571Z,8.27
2019-01-02T15:37:05.232Z,6.67
2019-01-02T15:39:35.683Z,8.43
2019-01-02T15:42:06.045Z,10.00
2019-01-02T15:44:36.933Z,7.77
2019-01-02T15:47:08.634Z,9.27
2019-01-02T15:49:39.230Z,11.00
2019-01-02T15:52:09.909Z,11.07
2019-01-02T15:54:40.551Z,11.27
2019-01-02T15:57:11.146Z,12.77
2019-01-02T15:59:41.583Z,19.53
2019-01-02T16:02:12.130Z,12.03
2019-01-02T16:04:42.774Z,10.43
2019-01-02T16:07:13.202Z,10.70
2019-01-02T16:09:43.496Z,10.83
2019-01-02T16:12:14.641Z,11.03
2019-01-02T16:14:45.332Z,15.23
2019-01-02T16:17:15.919Z,9.33
2019-01-02T16:19:46.390Z,8.03
2019-01-02T16:22:17.293Z,8.63
2019-01-02T16:24:47.582Z,8.37
2019-01-02T16:27:18.219Z,7.10
2019-01-02T16:29:48.768Z,6.83
2019-01-02T16:32:19.645Z,6.40
2019-01-02T16:34:50.026Z,5.70
2019-01-02T16:37:20.304Z,7.50
2019-01-02T16:39:50.957Z,9.03
2019-01-02T16:42:21.638Z,5.83
2019-01-02T16:44:51.997Z,7.07
2019-01-02T16:47:22.287Z,8.83
2019-01-02T16:49:53.265Z,22.53
2019-01-02T16:52:23.581Z,12.03
2019-01-02T16:54:54.361Z,8.30
2019-01-02T16:57:25.119Z,21.53
2019-01-02T16:59:55.840Z,8.33
2019-01-02T17:02:26.496Z,8.07
2019-01-02T17:04:57.072Z,5.70
2019-01-02T17:07:27.337Z,6.87
2019-01-02T17:09:58.144Z,5.93
2019-01-02T17:12:28.445Z,6.17
2019-01-02T17:14:59.013Z,7.60
2019-01-02T17:17:29.783Z,5.50
2019-01-02T17:20:00.637Z,6.70
2019-01-02T17:22:31.040Z,7.63
2019-01-02T17:25:01.735Z,7.13
2019-01-02T17:27:32.388Z,6.00
2019-01-02T17:30:03.021Z,4.43
2019-01-02T17:32:33.546Z,5.57
2019-01-02T17:35:05.327Z,5.57
2019-01-02T17:37:35.595Z,4.90
2019-01-02T17:40:07.641Z,4.60
2019-01-02T17:42:38.361Z,5.43
2019-01-02T17:45:10.226Z,7.00
2019-01-02T17:47:40.527Z,13.00
2019-01-02T17:50:11.817Z,18.83
2019-01-02T17:52:42.313Z,16.70
2019-01-02T17:55:12.586Z,6.80
2019-01-02T17:57:43.279Z,15.57
2019-01-02T18:00:14.193Z,15.00
2019-01-02T18:02:44.481Z,7.27
2019-01-02T18:05:15.060Z,12.27
2019-01-02T18:07:45.469Z,9.80
2019-01-02T18:10:16.018Z,7.97
2019-01-02T18:12:46.325Z,8.07
2019-01-02T18:15:16.841Z,9.33
2019-01-02T18:17:47.506Z,5.97
2019-01-02T18:20:17.984Z,5.50
2019-01-02T18:22:48.743Z,6.97
2019-01-02T18:25:19.507Z,5.33
2019-01-02T18:27:50.131Z,6.27
2019-01-02T18:30:20.639Z,5.23
2019-01-02T18:32:51.292Z,4.03
2019-01-02T18:35:21.658Z,6.17
2019-01-02T18:37:52.032Z,6.00
2019-01-02T18:40:22.586Z,5.00
2019-01-02T18:42:52.886Z,7.60
2019-01-02T18:45:23.648Z,6.97
2019-01-02T18:47:54.098Z,6.10
2019-01-02T18:50:24.384Z,6.67
2019-01-02T18:52:54.914Z,6.20
2019-01-02T18:55:25.567Z,7.07
2019-01-02T18:57:55.854Z,6.73
2019-01-02T19:00:26.582Z,5.77
2019-01-02T19:02:57.265Z,6.80
2019-01-02T19:05:27.534Z,5.33
2019-01-02T19:07:58.185Z,7.27
2019-01-02T19:10:28.709Z,7.20
2019-01-02T19:12:59.378Z,7.33
2019-01-02T19:15:30.234Z,6.47
2019-01-02T19:18:00.517Z,7.20
2019-01-02T19:20:30.963Z,6.77
2019-01-02T19:23:01.830Z,6.23
2019-01-02T19:25:32.129Z,7.33
2019-01-02T19:28:02.446Z,9.83
2019-01-02T19:30:33.366Z,7.60
2019-01-02T19:33:03.649Z,7.40
2019-01-02T19:35:33.924Z,9.13
2019-01-02T19:38:04.740Z,7.80
2019-01-02T19:40:35.254Z,7.83
2019-01-02T19:43:06.148Z,7.10
2019-01-02T19:45:36.435Z,9.37
2019-01-02T19:48:06.751Z,7.23
2019-01-02T19:50:37.415Z,8.77
2019-01-02T19:53:07.856Z,8.87
2019-01-02T19:55:38.169Z,9.30
2019-01-02T19:58:09.002Z,8.17
2019-01-02T20:00:39.487Z,8.37
2019-01-02T20:03:10.001Z,8.77
2019-01-02T20:05:40.391Z,7.53
2019-01-02T20:08:11.136Z,9.40
2019-01-02T20:10:41.390Z,7.00
2019-01-02T20:13:12.393Z,8.90
2019-01-02T20:15:42.699Z,7.07
2019-01-02T20:18:13.640Z,7.97
2019-01-02T20:20:44.173Z,7.20
2019-01-02T20:23:14.488Z,8.37
2019-01-02T20:25:45.140Z,7.90
2019-01-02T20:28:16.987Z,8.60
2019-01-02T20:30:47.322Z,8.20
2019-01-02T20:33:17.726Z,7.57
2019-01-02T20:35:48.093Z,8.37
2019-01-02T20:38:18.575Z,8.90
2019-01-02T20:40:48.985Z,8.73
2019-01-02T20:43:19.747Z,7.13
2019-01-02T20:45:50.044Z,7.47
2019-01-02T20:48:20.906Z,7.77
2019-01-02T20:50:51.178Z,9.83
2019-01-02T20:53:22.218Z,9.50
2019-01-02T20:55:52.734Z,8.77
2019-01-02T20:58:23.210Z,8.00
2019-01-02T21:00:53.689Z,7.77
2019-01-02T21:03:24.511Z,7.73
2019-01-02T21:05:54.789Z,8.33
2019-01-02T21:08:25.466Z,8.80
2019-01-02T21:10:56.130Z,8.47
2019-01-02T21:13:26.714Z,9.23
2019-01-02T21:15:57.060Z,11.40
2019-01-02T21:18:27.890Z,9.10
2019-01-02T21:20:58.250Z,7.87
2019-01-02T21:23:28.919Z,7.73
2019-01-02T21:25:59.770Z,8.13
2019-01-02T21:28:30.197Z,8.03
2019-01-02T21:31:00.874Z,8.03
2019-01-02T21:33:31.571Z,7.63
2019-01-02T21:36:01.837Z,8.30
2019-01-02T21:38:32.744Z,8.47
2019-01-02T21:41:03.254Z,9.00
2019-01-02T21:43:33.890Z,10.87
2019-01-02T21:46:04.675Z,10.73
2019-01-02T21:48:41.153Z,8.50
2019-01-02T21:51:07.643Z,8.37
2019-01-02T21:53:38.798Z,8.83
2019-01-02T21:56:09.530Z,6.77
2019-01-02T21:58:40.045Z,7.80
2019-01-02T22:01:10.402Z,9.43
2019-01-02T22:03:42.442Z,8.43
2019-01-02T22:06:12.772Z,8.63
2019-01-02T22:08:43.110Z,8.07
2019-01-02T22:11:13.774Z,9.00
2019-01-02T22:13:44.536Z,8.23
2019-01-02T22:16:14.889Z,7.97
2019-01-02T22:18:45.710Z,7.77
2019-01-02T22:21:16.518Z,7.83
2019-01-02T22:23:47.310Z,9.40
2019-01-02T22:26:17.686Z,8.90
2019-01-02T22:28:48.232Z,8.73
2019-01-02T22:31:18.813Z,8.47
2019-01-02T22:33:49.284Z,8.47
2019-01-02T22:36:19.568Z,7.67
2019-01-02T22:38:50.370Z,8.47
2019-01-02T22:41:20.875Z,7.53
2019-01-02T22:43:51.438Z,7.10
2019-01-02T22:46:22.198Z,7.67
2019-01-02T22:48:53.100Z,8.00
2019-01-02T22:51:23.375Z,11.73
2019-01-02T22:53:53.917Z,8.30
2019-01-02T22:56:25.149Z,6.97
2019-01-02T22:58:55.546Z,6.23
2019-01-02T23:01:30.215Z,8.27
2019-01-02T23:04:28.248Z,7.60
2019-01-02T23:07:24.248Z,8.13
2019-01-02T23:10:14.835Z,6.93
2019-01-02T23:13:13.854Z,7.30
2019-01-02T23:16:13.537Z,7.17
2019-01-02T23:19:01.970Z,7.40
2019-01-02T23:21:56.956Z,7.20
2019-01-02T23:24:52.937Z,7.20
2019-01-02T23:27:41.401Z,7.10
2019-01-02T23:30:40.384Z,7.17
2019-01-02T23:33:35.700Z,7.57
2019-01-02T23:36:27.745Z,7.50
2019-01-02T23:39:26.638Z,7.80
2019-01-02T23:42:15.796Z,7.17
2019-01-02T23:45:20.077Z,8.07
2019-01-02T23:48:16.868Z,7.77
2019-01-02T23:51:05.402Z,8.03
2019-01-02T23:53:57.970Z,8.20
2019-01-02T23:56:47.331Z,7.27
2019-01-02T23:59:43.072Z,7.67
