createdAt,value
2022-12-26T00:00:12.079Z,4.30
2022-12-26T00:02:41.486Z,1.93
2022-12-26T00:05:10.020Z,2.47
2022-12-26T00:07:37.914Z,3.67
2022-12-26T00:10:06.835Z,2.33
2022-12-26T00:12:35.417Z,2.40
2022-12-26T00:15:06.604Z,2.57
2022-12-26T00:17:36.058Z,2.83
2022-12-26T00:20:06.493Z,2.10
2022-12-26T00:22:37.003Z,2.60
2022-12-26T00:25:07.960Z,4.57
2022-12-26T00:27:35.869Z,3.70
2022-12-26T00:30:04.426Z,2.17
2022-12-26T00:32:32.936Z,2.43
2022-12-26T00:35:00.794Z,2.30
2022-12-26T00:37:30.202Z,1.60
2022-12-26T00:39:58.075Z,3.20
2022-12-26T00:42:27.188Z,2.13
2022-12-26T00:44:55.153Z,3.03
2022-12-26T00:47:22.956Z,2.43
2022-12-26T00:50:11.247Z,2.27
2022-12-26T00:52:39.940Z,2.10
2022-12-26T00:55:11.214Z,2.60
2022-12-26T00:57:39.172Z,2.10
2022-12-26T01:00:12.835Z,2.40
2022-12-26T01:02:41.138Z,2.07
2022-12-26T01:05:11.274Z,1.80
2022-12-26T01:08:20.524Z,2.50
2022-12-26T01:10:29.749Z,2.30
2022-12-26T01:12:57.741Z,1.97
2022-12-26T01:15:28.199Z,2.43
2022-12-26T01:17:56.235Z,2.10
2022-12-26T01:20:24.181Z,2.10
2022-12-26T01:22:53.429Z,1.77
2022-12-26T01:25:21.390Z,2.53
2022-12-26T01:27:52.395Z,4.90
2022-12-26T01:30:20.683Z,2.00
2022-12-26T01:32:48.604Z,2.23
2022-12-26T01:35:16.677Z,2.13
2022-12-26T01:37:44.574Z,2.13
2022-12-26T01:40:14.900Z,2.07
2022-12-26T01:42:45.253Z,3.37
2022-12-26T01:45:29.594Z,2.13
2022-12-26T01:48:03.007Z,2.30
2022-12-26T01:50:38.705Z,1.80
2022-12-26T01:53:14.639Z,2.07
2022-12-26T01:55:46.822Z,2.03
2022-12-26T01:58:20.830Z,2.13
2022-12-26T02:00:50.508Z,2.10
2022-12-26T02:03:36.387Z,2.30
2022-12-26T02:06:04.660Z,2.23
2022-12-26T02:08:36.118Z,2.23
2022-12-26T02:11:11.922Z,2.00
2022-12-26T02:13:40.693Z,3.17
2022-12-26T02:16:12.045Z,3.03
2022-12-26T02:18:40.085Z,2.10
2022-12-26T02:21:38.895Z,2.40
2022-12-26T02:24:50.838Z,2.13
2022-12-26T02:27:42.767Z,1.90
2022-12-26T02:30:32.553Z,2.30
2022-12-26T02:33:35.975Z,2.10
2022-12-26T02:36:25.573Z,2.43
2022-12-26T02:39:42.339Z,2.10
2022-12-26T02:42:12.323Z,1.73
2022-12-26T02:45:06.593Z,2.00
2022-12-26T02:47:43.033Z,2.53
2022-12-26T02:50:37.857Z,2.80
2022-12-26T02:53:29.222Z,2.57
2022-12-26T02:56:20.553Z,3.30
2022-12-26T02:59:13.975Z,1.97
2022-12-26T03:02:06.104Z,2.00
2022-12-26T03:04:59.147Z,2.17
2022-12-26T03:07:54.395Z,2.50
2022-12-26T03:10:44.057Z,2.60
2022-12-26T03:13:17.133Z,2.20
2022-12-26T03:16:12.000Z,1.60
2022-12-26T03:18:58.973Z,2.43
2022-12-26T03:21:35.345Z,2.03
2022-12-26T03:24:03.334Z,1.83
2022-12-26T03:26:42.043Z,1.83
2022-12-26T03:29:30.229Z,2.20
2022-12-26T03:32:03.215Z,2.13
2022-12-26T03:34:31.012Z,1.40
2022-12-26T03:37:14.892Z,2.53
2022-12-26T03:40:08.910Z,1.43
2022-12-26T03:43:01.089Z,2.10
2022-12-26T03:45:56.954Z,2.50
2022-12-26T03:48:50.439Z,1.97
2022-12-26T03:51:42.396Z,4.00
2022-12-26T03:54:33.397Z,1.93
2022-12-26T03:57:22.856Z,2.27
2022-12-26T04:00:15.643Z,2.77
2022-12-26T04:03:05.243Z,2.07
2022-12-26T04:05:53.944Z,2.13
2022-12-26T04:08:44.185Z,1.87
2022-12-26T04:11:34.673Z,1.93
2022-12-26T04:14:35.419Z,3.80
2022-12-26T04:17:29.110Z,2.90
2022-12-26T04:20:02.935Z,2.13
2022-12-26T04:22:57.982Z,1.80
2022-12-26T04:25:50.275Z,2.00
2022-12-26T04:28:41.777Z,2.00
2022-12-26T04:31:32.418Z,2.10
2022-12-26T04:34:21.412Z,2.10
2022-12-26T04:37:14.802Z,2.07
2022-12-26T04:40:04.747Z,2.20
2022-12-26T04:42:51.807Z,2.97
2022-12-26T04:45:22.653Z,2.47
2022-12-26T04:48:05.321Z,1.97
2022-12-26T04:50:33.199Z,2.63
2022-12-26T04:53:01.715Z,2.10
2022-12-26T04:55:31.191Z,2.83
2022-12-26T04:58:00.594Z,2.20
2022-12-26T05:00:30.231Z,3.23
2022-12-26T05:03:19.257Z,2.23
2022-12-26T05:06:07.083Z,3.10
2022-12-26T05:08:56.281Z,2.00
2022-12-26T05:11:25.726Z,3.03
2022-12-26T05:13:54.778Z,2.43
2022-12-26T05:16:45.377Z,2.03
2022-12-26T05:19:32.488Z,2.73
2022-12-26T05:22:19.658Z,4.07
2022-12-26T05:25:05.512Z,2.87
2022-12-26T05:27:55.239Z,2.20
2022-12-26T05:30:23.976Z,2.47
2022-12-26T05:33:10.714Z,2.63
2022-12-26T05:35:39.513Z,3.37
2022-12-26T05:38:07.556Z,2.23
2022-12-26T05:40:36.676Z,3.17
2022-12-26T05:43:04.557Z,1.67
2022-12-26T05:45:33.064Z,2.10
2022-12-26T05:48:02.752Z,2.00
2022-12-26T05:50:31.220Z,2.33
2022-12-26T05:52:59.856Z,2.73
2022-12-26T05:55:27.988Z,2.77
2022-12-26T05:57:55.954Z,2.07
2022-12-26T06:00:24.288Z,5.43
2022-12-26T06:02:52.389Z,1.60
2022-12-26T06:05:21.738Z,2.60
2022-12-26T06:07:49.756Z,2.07
2022-12-26T06:10:17.997Z,1.80
2022-12-26T06:12:46.008Z,1.90
2022-12-26T06:15:14.010Z,3.07
2022-12-26T06:17:41.939Z,2.20
2022-12-26T06:20:10.703Z,2.17
2022-12-26T06:22:40.648Z,3.07
2022-12-26T06:25:09.447Z,3.60
2022-12-26T06:27:37.368Z,2.63
2022-12-26T06:30:06.363Z,1.47
2022-12-26T06:32:34.919Z,2.50
2022-12-26T06:35:03.128Z,1.90
2022-12-26T06:37:31.498Z,2.00
2022-12-26T06:40:00.995Z,2.20
2022-12-26T06:42:29.800Z,1.67
2022-12-26T06:44:57.851Z,2.53
2022-12-26T06:47:30.122Z,1.87
2022-12-26T06:49:58.133Z,3.03
2022-12-26T06:52:26.141Z,2.10
2022-12-26T06:54:54.187Z,2.57
2022-12-26T06:57:25.763Z,2.10
2022-12-26T06:59:54.633Z,2.60
2022-12-26T07:02:22.630Z,2.43
2022-12-26T07:04:50.540Z,2.37
2022-12-26T07:07:18.405Z,2.70
2022-12-26T07:09:46.355Z,4.60
2022-12-26T07:12:20.736Z,2.10
2022-12-26T07:14:50.263Z,2.40
2022-12-26T07:17:18.253Z,2.57
2022-12-26T07:19:46.177Z,2.83
2022-12-26T07:22:14.158Z,2.30
2022-12-26T07:24:42.084Z,3.30
2022-12-26T07:27:09.994Z,2.37
2022-12-26T07:29:37.916Z,2.13
2022-12-26T07:32:07.655Z,3.67
2022-12-26T07:34:35.572Z,2.50
2022-12-26T07:37:03.509Z,2.40
2022-12-26T07:39:31.599Z,4.07
2022-12-26T07:41:59.698Z,2.43
2022-12-26T07:44:32.212Z,3.10
2022-12-26T07:47:01.108Z,2.93
2022-12-26T07:49:30.387Z,4.37
2022-12-26T07:51:58.882Z,3.10
2022-12-26T07:54:28.658Z,2.80
2022-12-26T07:57:21.927Z,3.90
2022-12-26T07:59:45.220Z,2.70
2022-12-26T08:02:13.287Z,2.47
2022-12-26T08:04:42.625Z,5.23
2022-12-26T08:07:13.559Z,4.97
2022-12-26T08:09:43.111Z,3.17
2022-12-26T08:12:11.215Z,2.30
2022-12-26T08:14:39.124Z,2.30
2022-12-26T08:17:10.105Z,2.20
2022-12-26T08:19:37.992Z,3.40
2022-12-26T08:22:07.163Z,3.27
2022-12-26T08:24:35.606Z,2.70
2022-12-26T08:27:05.059Z,4.33
2022-12-26T08:29:35.568Z,3.50
2022-12-26T08:32:03.475Z,3.30
2022-12-26T08:34:34.599Z,2.87
2022-12-26T08:37:02.719Z,2.97
2022-12-26T08:39:32.076Z,3.87
2022-12-26T08:41:59.867Z,3.97
2022-12-26T08:44:30.017Z,3.57
2022-12-26T08:46:58.291Z,3.73
2022-12-26T08:49:28.405Z,3.97
2022-12-26T08:51:56.300Z,3.73
2022-12-26T08:54:24.723Z,3.13
2022-12-26T08:56:54.122Z,3.40
2022-12-26T08:59:22.210Z,3.60
2022-12-26T09:01:50.289Z,2.60
2022-12-26T09:04:18.357Z,3.40
2022-12-26T09:06:48.208Z,4.67
2022-12-26T09:09:16.080Z,2.60
2022-12-26T09:11:44.278Z,4.37
2022-12-26T09:14:13.603Z,3.07
2022-12-26T09:16:49.660Z,3.47
2022-12-26T09:19:19.049Z,3.83
2022-12-26T09:22:11.953Z,3.27
2022-12-26T09:24:39.837Z,4.00
2022-12-26T09:27:10.579Z,3.20
2022-12-26T09:29:39.942Z,5.53
2022-12-26T09:32:07.833Z,4.23
2022-12-26T09:34:35.708Z,4.03
2022-12-26T09:37:03.532Z,5.07
2022-12-26T09:39:32.363Z,3.43
2022-12-26T09:42:07.114Z,3.43
2022-12-26T09:44:49.525Z,4.83
2022-12-26T09:47:32.992Z,4.70
2022-12-26T09:50:12.345Z,3.10
2022-12-26T09:52:46.792Z,3.87
2022-12-26T09:55:30.596Z,6.90
2022-12-26T09:58:05.301Z,5.37
2022-12-26T10:00:44.418Z,4.70
2022-12-26T10:03:12.984Z,5.47
2022-12-26T10:05:49.931Z,5.37
2022-12-26T10:08:36.473Z,4.30
2022-12-26T10:11:08.669Z,5.70
2022-12-26T10:13:44.504Z,4.23
2022-12-26T10:16:20.577Z,5.90
2022-12-26T10:19:03.431Z,3.47
2022-12-26T10:21:41.342Z,4.47
2022-12-26T10:24:15.730Z,3.97
2022-12-26T10:26:49.929Z,5.20
2022-12-26T10:29:22.691Z,4.67
2022-12-26T10:31:57.815Z,4.57
2022-12-26T10:34:30.064Z,4.40
2022-12-26T10:37:02.416Z,4.80
2022-12-26T10:39:35.936Z,5.13
2022-12-26T10:42:12.970Z,4.77
2022-12-26T10:44:41.689Z,5.03
2022-12-26T10:47:35.448Z,5.00
2022-12-26T10:50:04.846Z,3.87
2022-12-26T10:52:40.808Z,3.97
2022-12-26T10:55:28.829Z,4.33
2022-12-26T10:58:02.776Z,4.73
2022-12-26T11:00:30.956Z,3.60
2022-12-26T11:03:08.676Z,5.53
2022-12-26T11:06:06.453Z,3.53
2022-12-26T11:08:40.863Z,3.47
2022-12-26T11:11:14.614Z,4.37
2022-12-26T11:13:48.526Z,3.37
2022-12-26T11:16:25.472Z,2.93
2022-12-26T11:18:55.361Z,2.43
2022-12-26T11:21:25.632Z,4.57
2022-12-26T11:23:56.008Z,2.80
2022-12-26T11:26:29.592Z,2.13
2022-12-26T11:29:08.598Z,2.10
2022-12-26T11:31:37.221Z,2.33
2022-12-26T11:34:11.612Z,2.30
2022-12-26T11:36:46.385Z,3.33
2022-12-26T11:39:23.655Z,2.33
2022-12-26T11:41:53.046Z,2.07
2022-12-26T11:44:25.704Z,1.77
2022-12-26T11:46:58.629Z,1.80
2022-12-26T11:49:32.908Z,2.30
2022-12-26T11:52:02.660Z,1.80
2022-12-26T11:54:36.779Z,2.03
2022-12-26T11:57:20.938Z,1.47
2022-12-26T11:59:54.064Z,0.90
2022-12-26T12:02:29.803Z,1.20
2022-12-26T12:05:13.892Z,0.80
2022-12-26T12:08:06.897Z,0.70
2022-12-26T12:11:00.313Z,1.30
2022-12-26T12:14:02.050Z,0.80
2022-12-26T12:16:42.776Z,1.83
2022-12-26T12:19:23.491Z,0.70
2022-12-26T12:22:10.514Z,0.70
2022-12-26T12:24:53.714Z,0.80
2022-12-26T12:27:32.116Z,0.73
2022-12-26T12:30:16.244Z,0.77
2022-12-26T12:32:58.855Z,0.70
2022-12-26T12:35:46.102Z,1.53
2022-12-26T12:38:42.533Z,0.77
2022-12-26T12:41:23.048Z,0.80
2022-12-26T12:43:57.455Z,1.03
2022-12-26T12:46:35.308Z,0.80
2022-12-26T12:49:24.606Z,1.30
2022-12-26T12:52:01.306Z,1.50
2022-12-26T12:54:59.828Z,0.90
2022-12-26T12:57:36.882Z,1.20
2022-12-26T13:00:14.902Z,0.87
2022-12-26T13:02:48.980Z,1.10
2022-12-26T13:05:23.500Z,1.30
2022-12-26T13:07:56.707Z,0.70
2022-12-26T13:10:30.504Z,0.80
2022-12-26T13:13:00.805Z,1.00
2022-12-26T13:15:34.075Z,1.00
2022-12-26T13:18:07.179Z,1.80
2022-12-26T13:20:42.220Z,1.07
2022-12-26T13:23:35.157Z,0.80
2022-12-26T13:26:21.444Z,0.83
2022-12-26T13:28:59.098Z,1.17
2022-12-26T13:31:27.329Z,0.80
2022-12-26T13:33:56.199Z,1.00
2022-12-26T13:36:42.407Z,1.30
2022-12-26T13:39:41.040Z,1.10
2022-12-26T13:42:56.611Z,1.10
2022-12-26T13:45:48.790Z,1.07
2022-12-26T13:49:02.711Z,1.33
2022-12-26T13:51:54.572Z,1.50
2022-12-26T13:54:24.484Z,0.90
2022-12-26T13:57:35.875Z,0.80
2022-12-26T14:00:16.985Z,1.30
2022-12-26T14:03:25.547Z,1.07
2022-12-26T14:06:44.250Z,0.80
2022-12-26T14:09:23.901Z,1.50
2022-12-26T14:12:15.097Z,1.23
2022-12-26T14:14:59.079Z,1.07
2022-12-26T14:17:40.075Z,1.43
2022-12-26T14:20:21.435Z,1.20
2022-12-26T14:23:02.269Z,1.63
2022-12-26T14:25:36.113Z,1.40
2022-12-26T14:28:13.389Z,1.23
2022-12-26T14:30:57.526Z,2.00
2022-12-26T14:33:32.645Z,1.53
2022-12-26T14:36:12.766Z,2.30
2022-12-26T14:38:51.711Z,2.30
2022-12-26T14:41:52.120Z,1.13
2022-12-26T14:44:43.366Z,1.40
2022-12-26T14:47:35.587Z,1.33
2022-12-26T14:50:37.027Z,1.83
2022-12-26T14:53:36.588Z,1.40
2022-12-26T14:56:25.425Z,1.07
2022-12-26T14:59:27.580Z,1.20
2022-12-26T15:02:04.542Z,1.20
2022-12-26T15:04:55.767Z,2.70
2022-12-26T15:07:48.538Z,1.57
2022-12-26T15:11:26.337Z,2.10
2022-12-26T15:14:29.148Z,1.20
2022-12-26T15:17:11.664Z,0.97
2022-12-26T15:20:19.446Z,1.10
2022-12-26T15:23:20.024Z,1.20
2022-12-26T15:26:15.194Z,1.63
2022-12-26T15:29:19.379Z,1.33
2022-12-26T15:32:00.715Z,1.00
2022-12-26T15:34:47.713Z,2.00
2022-12-26T15:37:28.778Z,1.07
2022-12-26T15:40:11.511Z,1.30
2022-12-26T15:42:51.588Z,1.80
2022-12-26T15:45:39.285Z,1.97
2022-12-26T15:48:16.176Z,2.23
2022-12-26T15:50:58.367Z,2.30
2022-12-26T15:53:37.644Z,2.33
2022-12-26T15:56:20.644Z,2.57
2022-12-26T15:59:09.312Z,2.10
2022-12-26T16:01:45.060Z,1.40
2022-12-26T16:04:19.102Z,1.70
2022-12-26T16:07:18.394Z,1.37
2022-12-26T16:09:48.291Z,2.13
2022-12-26T16:12:26.358Z,1.30
2022-12-26T16:15:14.673Z,1.30
2022-12-26T16:17:46.600Z,2.13
2022-12-26T16:20:41.395Z,2.10
2022-12-26T16:23:14.198Z,2.03
2022-12-26T16:25:48.685Z,2.00
2022-12-26T16:28:17.729Z,3.57
2022-12-26T16:30:45.613Z,2.50
2022-12-26T16:33:15.884Z,1.83
2022-12-26T16:35:44.625Z,2.23
2022-12-26T16:38:16.379Z,1.30
2022-12-26T16:40:46.166Z,1.47
2022-12-26T16:43:26.853Z,0.93
2022-12-26T16:46:00.494Z,1.90
2022-12-26T16:48:32.202Z,1.83
2022-12-26T16:51:02.102Z,1.17
2022-12-26T16:53:44.528Z,1.50
2022-12-26T16:56:26.525Z,1.30
2022-12-26T16:59:04.078Z,1.93
2022-12-26T17:01:33.749Z,1.77
2022-12-26T17:04:05.713Z,1.60
2022-12-26T17:06:36.997Z,1.83
2022-12-26T17:09:09.088Z,2.63
2022-12-26T17:11:41.100Z,2.37
2022-12-26T17:14:26.660Z,1.93
2022-12-26T17:16:59.358Z,2.73
2022-12-26T17:19:31.611Z,2.10
2022-12-26T17:22:20.757Z,2.60
2022-12-26T17:24:50.377Z,2.17
2022-12-26T17:27:20.998Z,1.53
2022-12-26T17:29:52.190Z,2.03
2022-12-26T17:32:34.794Z,2.60
2022-12-26T17:35:15.081Z,2.40
2022-12-26T17:37:44.065Z,2.33
2022-12-26T17:40:31.430Z,1.73
2022-12-26T17:43:07.947Z,3.00
2022-12-26T17:45:40.112Z,2.23
2022-12-26T17:48:13.550Z,2.67
2022-12-26T17:50:46.898Z,2.93
2022-12-26T17:53:25.987Z,4.33
2022-12-26T17:55:58.370Z,1.93
2022-12-26T17:58:27.144Z,2.57
2022-12-26T18:00:55.797Z,2.47
2022-12-26T18:03:23.770Z,3.50
2022-12-26T18:05:56.934Z,2.50
2022-12-26T18:08:30.221Z,2.20
2022-12-26T18:10:59.153Z,2.10
2022-12-26T18:13:27.286Z,3.03
2022-12-26T18:15:57.653Z,2.63
2022-12-26T18:18:30.959Z,3.27
2022-12-26T18:21:00.574Z,5.03
2022-12-26T18:23:29.710Z,3.07
2022-12-26T18:26:04.728Z,3.57
2022-12-26T18:28:37.078Z,2.20
2022-12-26T18:31:05.304Z,2.10
2022-12-26T18:33:33.684Z,1.90
2022-12-26T18:36:07.582Z,1.93
2022-12-26T18:38:35.814Z,1.50
2022-12-26T18:41:03.721Z,1.67
2022-12-26T18:43:32.716Z,2.00
2022-12-26T18:46:01.464Z,1.00
2022-12-26T18:48:35.185Z,0.90
2022-12-26T18:51:11.576Z,1.00
2022-12-26T18:53:41.035Z,1.47
2022-12-26T18:56:19.725Z,0.53
2022-12-26T18:58:53.903Z,0.67
2022-12-26T19:01:25.623Z,1.93
2022-12-26T19:03:55.148Z,0.70
2022-12-26T19:06:26.647Z,0.93
2022-12-26T19:08:54.556Z,0.60
2022-12-26T19:11:22.924Z,0.60
2022-12-26T19:13:51.190Z,1.50
2022-12-26T19:16:19.159Z,0.53
2022-12-26T19:18:47.049Z,2.00
2022-12-26T19:21:16.911Z,2.93
2022-12-26T19:23:48.517Z,0.63
2022-12-26T19:26:18.831Z,0.83
2022-12-26T19:28:46.728Z,1.77
2022-12-26T19:31:16.562Z,1.43
2022-12-26T19:33:45.002Z,1.50
2022-12-26T19:36:13.081Z,0.97
2022-12-26T19:38:41.031Z,1.33
2022-12-26T19:41:12.490Z,0.70
2022-12-26T19:43:41.137Z,0.60
2022-12-26T19:46:12.219Z,1.00
2022-12-26T19:48:41.025Z,0.40
2022-12-26T19:51:11.542Z,0.70
2022-12-26T19:53:40.296Z,1.10
2022-12-26T19:56:10.919Z,1.30
2022-12-26T19:58:39.555Z,0.70
2022-12-26T20:01:08.769Z,0.47
2022-12-26T20:03:39.228Z,1.47
2022-12-26T20:06:11.507Z,0.50
2022-12-26T20:08:39.865Z,0.80
2022-12-26T20:11:12.931Z,1.37
2022-12-26T20:13:42.093Z,0.57
2022-12-26T20:16:37.357Z,0.73
2022-12-26T20:19:04.621Z,1.93
2022-12-26T20:21:34.001Z,1.03
2022-12-26T20:24:05.723Z,0.50
2022-12-26T20:26:35.166Z,0.97
2022-12-26T20:29:03.482Z,1.10
2022-12-26T20:31:32.908Z,0.50
2022-12-26T20:34:01.671Z,1.13
2022-12-26T20:36:31.743Z,0.77
2022-12-26T20:39:02.088Z,1.13
2022-12-26T20:41:31.721Z,1.10
2022-12-26T20:44:00.891Z,0.80
2022-12-26T20:46:32.106Z,0.60
2022-12-26T20:49:01.279Z,0.80
2022-12-26T20:51:36.523Z,1.30
2022-12-26T20:54:06.282Z,1.73
2022-12-26T20:56:34.125Z,1.03
2022-12-26T20:59:03.412Z,1.27
2022-12-26T21:01:31.480Z,1.10
2022-12-26T21:03:59.909Z,1.70
2022-12-26T21:06:30.462Z,1.33
2022-12-26T21:08:59.180Z,1.57
2022-12-26T21:11:30.210Z,1.10
2022-12-26T21:14:05.093Z,0.80
2022-12-26T21:16:35.356Z,1.00
2022-12-26T21:19:06.709Z,0.77
2022-12-26T21:21:40.592Z,1.73
2022-12-26T21:24:12.871Z,0.70
2022-12-26T21:26:42.897Z,0.90
2022-12-26T21:29:15.180Z,1.83
2022-12-26T21:31:44.049Z,1.27
2022-12-26T21:34:14.195Z,1.97
2022-12-26T21:37:02.414Z,0.90
2022-12-26T21:39:30.733Z,1.23
2022-12-26T21:41:58.545Z,1.90
2022-12-26T21:44:27.964Z,1.57
2022-12-26T21:46:56.104Z,1.57
2022-12-26T21:49:26.345Z,1.53
2022-12-26T21:51:54.274Z,1.43
2022-12-26T21:54:44.880Z,1.93
2022-12-26T21:57:16.355Z,1.47
2022-12-26T21:59:58.108Z,1.33
2022-12-26T22:02:46.128Z,0.83
2022-12-26T22:05:15.037Z,2.83
2022-12-26T22:07:43.032Z,1.83
2022-12-26T22:10:33.720Z,1.73
2022-12-26T22:13:01.558Z,1.17
2022-12-26T22:15:48.060Z,3.30
2022-12-26T22:18:15.982Z,2.87
2022-12-26T22:20:44.881Z,0.87
2022-12-26T22:23:13.547Z,1.47
2022-12-26T22:25:43.552Z,1.03
2022-12-26T22:28:11.692Z,2.87
2022-12-26T22:30:49.419Z,2.50
2022-12-26T22:33:17.948Z,2.00
2022-12-26T22:35:46.787Z,2.43
2022-12-26T22:38:17.189Z,1.60
2022-12-26T22:40:54.947Z,1.60
2022-12-26T22:43:22.966Z,1.20
2022-12-26T22:45:53.069Z,1.03
2022-12-26T22:48:24.618Z,3.27
2022-12-26T22:50:54.218Z,2.07
2022-12-26T22:53:24.041Z,2.43
2022-12-26T22:55:57.851Z,2.03
2022-12-26T22:58:29.565Z,1.50
2022-12-26T23:00:59.139Z,1.37
2022-12-26T23:03:28.362Z,1.80
2022-12-26T23:05:58.937Z,2.87
2022-12-26T23:08:28.508Z,1.77
2022-12-26T23:10:58.482Z,2.33
2022-12-26T23:13:27.069Z,1.33
2022-12-26T23:16:07.359Z,0.77
2022-12-26T23:18:59.597Z,1.63
2022-12-26T23:21:45.894Z,2.27
2022-12-26T23:24:16.955Z,2.40
2022-12-26T23:26:51.332Z,1.73
2022-12-26T23:29:38.733Z,1.77
2022-12-26T23:32:10.101Z,1.37
2022-12-26T23:34:40.249Z,0.93
2022-12-26T23:37:08.204Z,2.07
2022-12-26T23:39:38.243Z,1.10
2022-12-26T23:42:06.347Z,1.00
2022-12-26T23:44:34.222Z,3.03
2022-12-26T23:47:02.112Z,1.57
2022-12-26T23:49:31.424Z,2.30
2022-12-26T23:51:59.279Z,1.37
2022-12-26T23:54:27.461Z,3.07
2022-12-26T23:56:55.426Z,1.77
2022-12-26T23:59:25.740Z,1.63
