createdAt,value
2023-01-01T00:06:34.973Z,18.30
2023-01-01T00:09:02.654Z,15.50
2023-01-01T00:11:30.161Z,13.60
2023-01-01T00:13:57.728Z,13.10
2023-01-01T00:16:25.279Z,13.63
2023-01-01T00:18:52.851Z,18.00
2023-01-01T00:21:20.395Z,14.97
2023-01-01T00:23:47.960Z,13.27
2023-01-01T00:26:18.554Z,11.30
2023-01-01T00:28:46.455Z,20.13
2023-01-01T00:31:23.175Z,15.73
2023-01-01T00:33:51.754Z,16.53
2023-01-01T00:36:19.372Z,12.63
2023-01-01T00:38:46.946Z,14.00
2023-01-01T00:41:14.986Z,17.23
2023-01-01T00:43:42.606Z,14.93
2023-01-01T00:46:10.705Z,12.30
2023-01-01T00:48:38.643Z,12.10
2023-01-01T00:51:06.348Z,9.33
2023-01-01T00:53:34.145Z,11.03
2023-01-01T00:56:01.624Z,11.17
2023-01-01T00:58:29.237Z,10.27
2023-01-01T01:00:56.752Z,6.67
2023-01-01T01:03:25.594Z,9.10
2023-01-01T01:05:53.088Z,5.50
2023-01-01T01:08:24.100Z,7.47
2023-01-01T01:10:54.615Z,5.13
2023-01-01T01:13:22.177Z,4.97
2023-01-01T01:15:56.115Z,3.90
2023-01-01T01:18:23.907Z,3.70
2023-01-01T01:20:52.201Z,4.43
2023-01-01T01:23:19.828Z,6.40
2023-01-01T01:25:47.508Z,9.90
2023-01-01T01:28:15.498Z,8.47
2023-01-01T01:30:43.050Z,4.27
2023-01-01T01:33:11.571Z,3.43
2023-01-01T01:35:39.028Z,3.97
2023-01-01T01:38:06.611Z,3.47
2023-01-01T01:40:34.473Z,3.43
2023-01-01T01:43:02.060Z,6.17
2023-01-01T01:45:33.240Z,4.07
2023-01-01T01:48:01.843Z,4.63
2023-01-01T01:50:31.006Z,4.27
2023-01-01T01:53:24.694Z,4.33
2023-01-01T01:55:54.351Z,3.60
2023-01-01T01:58:21.960Z,6.27
2023-01-01T02:00:49.926Z,6.97
2023-01-01T02:03:17.434Z,6.10
2023-01-01T02:05:45.443Z,3.03
2023-01-01T02:08:13.840Z,3.40
2023-01-01T02:10:41.424Z,7.27
2023-01-01T02:13:09.007Z,3.87
2023-01-01T02:15:43.051Z,7.43
2023-01-01T02:18:19.767Z,3.83
2023-01-01T02:20:49.952Z,4.70
2023-01-01T02:23:23.657Z,4.60
2023-01-01T02:25:59.537Z,4.27
2023-01-01T02:28:49.613Z,4.47
2023-01-01T02:31:23.168Z,6.10
2023-01-01T02:33:57.548Z,3.33
2023-01-01T02:36:25.943Z,4.67
2023-01-01T02:38:55.766Z,4.60
2023-01-01T02:41:34.552Z,6.37
2023-01-01T02:46:33.396Z,3.47
2023-01-01T02:49:09.951Z,3.80
2023-01-01T02:51:41.161Z,3.47
2023-01-01T02:54:34.808Z,6.30
2023-01-01T02:57:05.429Z,3.70
2023-01-01T02:59:38.512Z,3.33
2023-01-01T03:02:18.282Z,4.40
2023-01-01T03:05:04.362Z,2.80
2023-01-01T03:07:52.217Z,3.03
2023-01-01T03:10:29.130Z,3.33
2023-01-01T03:12:59.883Z,2.63
2023-01-01T03:15:44.391Z,5.43
2023-01-01T03:18:19.889Z,4.43
2023-01-01T03:20:49.381Z,7.40
2023-01-01T03:23:20.973Z,4.77
2023-01-01T03:25:53.766Z,7.03
2023-01-01T03:28:33.252Z,3.20
2023-01-01T03:31:01.043Z,3.97
2023-01-01T03:33:40.508Z,5.30
2023-01-01T03:36:10.624Z,3.60
2023-01-01T03:38:39.902Z,6.23
2023-01-01T03:41:11.275Z,10.67
2023-01-01T03:43:41.814Z,2.80
2023-01-01T03:46:09.595Z,5.03
2023-01-01T03:48:37.188Z,3.73
2023-01-01T03:51:16.187Z,8.33
2023-01-01T03:53:44.362Z,4.80
2023-01-01T03:56:18.533Z,7.20
2023-01-01T03:58:46.018Z,3.97
2023-01-01T04:01:18.933Z,5.10
2023-01-01T04:03:46.919Z,2.37
2023-01-01T04:06:14.425Z,2.93
2023-01-01T04:08:41.977Z,5.00
2023-01-01T04:11:14.976Z,6.07
2023-01-01T04:13:48.944Z,7.23
2023-01-01T04:16:16.494Z,6.87
2023-01-01T04:18:44.023Z,7.80
2023-01-01T04:21:12.664Z,5.77
2023-01-01T04:23:40.184Z,6.07
2023-01-01T04:26:12.404Z,4.93
2023-01-01T04:28:39.956Z,5.73
2023-01-01T04:31:07.470Z,5.03
2023-01-01T04:33:35.027Z,3.87
2023-01-01T04:36:07.854Z,3.00
2023-01-01T04:38:35.575Z,4.43
2023-01-01T04:41:03.618Z,6.73
2023-01-01T04:43:31.785Z,4.27
2023-01-01T04:46:03.243Z,4.53
2023-01-01T04:48:31.620Z,7.67
2023-01-01T04:51:00.180Z,4.20
2023-01-01T04:53:29.784Z,2.80
2023-01-01T04:55:57.644Z,2.93
2023-01-01T04:58:25.108Z,4.80
2023-01-01T05:00:52.722Z,3.70
2023-01-01T05:03:20.293Z,3.10
2023-01-01T05:05:51.325Z,8.53
2023-01-01T05:08:19.083Z,8.47
2023-01-01T05:10:46.585Z,3.77
2023-01-01T05:13:14.147Z,5.30
2023-01-01T05:15:41.600Z,5.73
2023-01-01T05:18:09.146Z,5.53
2023-01-01T05:20:36.602Z,6.87
2023-01-01T05:23:04.155Z,5.17
2023-01-01T05:25:31.659Z,6.77
2023-01-01T05:27:59.329Z,4.33
2023-01-01T05:30:26.827Z,4.80
2023-01-01T05:32:54.338Z,3.20
2023-01-01T05:35:26.324Z,3.00
2023-01-01T05:37:54.335Z,3.50
2023-01-01T05:40:21.795Z,5.37
2023-01-01T05:42:49.299Z,6.83
2023-01-01T05:45:16.834Z,3.80
2023-01-01T05:47:46.283Z,3.67
2023-01-01T05:50:13.809Z,4.63
2023-01-01T05:52:41.316Z,3.43
2023-01-01T05:55:08.982Z,3.80
2023-01-01T05:57:36.510Z,4.50
2023-01-01T06:00:04.285Z,7.07
2023-01-01T06:02:31.936Z,4.00
2023-01-01T06:04:59.423Z,7.70
2023-01-01T06:07:26.961Z,5.30
2023-01-01T06:09:54.512Z,7.97
2023-01-01T06:12:22.048Z,3.93
2023-01-01T06:14:49.561Z,4.67
2023-01-01T06:17:17.089Z,4.23
2023-01-01T06:19:44.568Z,4.87
2023-01-01T06:22:12.098Z,5.20
2023-01-01T06:24:39.631Z,6.17
2023-01-01T06:27:07.194Z,5.63
2023-01-01T06:29:34.773Z,3.37
2023-01-01T06:32:02.270Z,4.70
2023-01-01T06:34:29.767Z,6.03
2023-01-01T06:37:01.426Z,5.43
2023-01-01T06:39:33.945Z,7.20
2023-01-01T06:42:01.414Z,4.33
2023-01-01T06:44:28.964Z,5.37
2023-01-01T06:46:56.509Z,3.37
2023-01-01T06:49:24.014Z,4.33
2023-01-01T06:51:51.458Z,8.30
2023-01-01T06:54:19.021Z,3.33
2023-01-01T06:56:46.569Z,7.27
2023-01-01T06:59:14.145Z,4.93
2023-01-01T07:01:44.532Z,5.87
2023-01-01T07:04:13.709Z,4.60
2023-01-01T07:06:41.156Z,4.63
2023-01-01T07:09:09.155Z,4.83
2023-01-01T07:11:36.722Z,7.20
2023-01-01T07:14:04.548Z,3.60
2023-01-01T07:16:32.339Z,4.87
2023-01-01T07:18:59.814Z,11.77
2023-01-01T07:21:34.581Z,6.67
2023-01-01T07:24:03.213Z,7.73
2023-01-01T07:26:33.082Z,4.17
2023-01-01T07:29:08.469Z,7.63
2023-01-01T07:31:37.055Z,6.83
2023-01-01T07:34:04.949Z,10.30
2023-01-01T07:36:32.467Z,7.30
2023-01-01T07:39:00.030Z,8.50
2023-01-01T07:41:27.594Z,7.53
2023-01-01T07:43:55.075Z,7.47
2023-01-01T07:46:22.715Z,6.70
2023-01-01T07:48:50.228Z,5.70
2023-01-01T07:51:17.727Z,7.07
2023-01-01T07:53:50.435Z,6.60
2023-01-01T07:56:18.863Z,9.27
2023-01-01T07:58:46.391Z,4.90
2023-01-01T08:01:14.476Z,6.67
2023-01-01T08:03:42.169Z,6.03
2023-01-01T08:06:10.595Z,6.87
2023-01-01T08:08:38.479Z,6.80
2023-01-01T08:11:06.183Z,4.90
2023-01-01T08:13:33.667Z,7.53
2023-01-01T08:16:01.226Z,5.23
2023-01-01T08:18:28.700Z,8.10
2023-01-01T08:20:56.255Z,5.43
2023-01-01T08:23:23.851Z,4.53
2023-01-01T08:25:51.371Z,4.40
2023-01-01T08:28:18.870Z,6.60
2023-01-01T08:30:46.393Z,8.17
2023-01-01T08:33:13.872Z,7.20
2023-01-01T08:35:42.224Z,7.23
2023-01-01T08:38:12.796Z,6.43
2023-01-01T08:40:40.354Z,4.67
2023-01-01T08:43:08.106Z,6.63
2023-01-01T08:45:35.712Z,5.57
2023-01-01T08:48:03.201Z,5.40
2023-01-01T08:50:30.707Z,5.60
2023-01-01T08:52:58.942Z,10.70
2023-01-01T08:55:26.581Z,7.47
2023-01-01T08:57:54.077Z,5.80
2023-01-01T09:00:21.636Z,7.93
2023-01-01T09:02:49.213Z,4.87
2023-01-01T09:05:16.832Z,7.60
2023-01-01T09:07:44.335Z,6.67
2023-01-01T09:10:11.907Z,6.17
2023-01-01T09:12:39.431Z,5.80
2023-01-01T09:15:07.374Z,11.30
2023-01-01T09:17:34.872Z,6.30
2023-01-01T09:20:02.386Z,4.33
2023-01-01T09:22:29.874Z,4.13
2023-01-01T09:24:57.357Z,4.07
2023-01-01T09:27:24.834Z,7.27
2023-01-01T09:29:52.435Z,6.50
2023-01-01T09:32:19.903Z,6.53
2023-01-01T09:34:52.102Z,5.63
2023-01-01T09:37:20.181Z,4.33
2023-01-01T09:39:47.694Z,5.87
2023-01-01T09:42:38.240Z,5.27
2023-01-01T09:45:08.531Z,8.20
2023-01-01T09:47:42.073Z,6.23
2023-01-01T09:50:13.708Z,4.93
2023-01-01T09:52:46.506Z,4.97
2023-01-01T09:55:21.780Z,9.30
2023-01-01T09:57:49.329Z,6.20
2023-01-01T10:00:18.027Z,8.07
2023-01-01T10:02:49.829Z,3.50
2023-01-01T10:05:42.658Z,6.23
2023-01-01T10:08:29.048Z,4.17
2023-01-01T10:11:11.009Z,8.43
2023-01-01T10:13:42.845Z,5.67
2023-01-01T10:16:10.353Z,7.40
2023-01-01T10:18:39.293Z,4.63
2023-01-01T10:21:13.672Z,5.33
2023-01-01T10:23:44.003Z,8.53
2023-01-01T10:26:17.750Z,5.03
2023-01-01T10:28:54.399Z,4.53
2023-01-01T10:31:29.170Z,4.67
2023-01-01T10:33:56.778Z,5.77
2023-01-01T10:36:24.843Z,7.73
2023-01-01T10:38:52.448Z,5.50
2023-01-01T10:41:20.424Z,8.00
2023-01-01T10:43:48.986Z,6.87
2023-01-01T10:46:18.980Z,6.83
2023-01-01T10:49:03.996Z,5.70
2023-01-01T10:51:31.604Z,7.17
2023-01-01T10:53:59.353Z,7.07
2023-01-01T10:56:38.653Z,12.73
2023-01-01T10:59:26.142Z,6.67
2023-01-01T11:02:08.427Z,5.63
2023-01-01T11:04:36.093Z,7.53
2023-01-01T11:07:07.106Z,5.40
2023-01-01T11:09:36.726Z,9.20
2023-01-01T11:12:15.168Z,5.63
2023-01-01T11:14:57.681Z,6.47
2023-01-01T11:17:28.031Z,4.43
2023-01-01T11:20:01.470Z,7.23
2023-01-01T11:22:46.280Z,7.57
2023-01-01T11:25:19.899Z,7.30
2023-01-01T11:27:47.724Z,8.17
2023-01-01T11:30:26.217Z,7.20
2023-01-01T11:32:56.442Z,8.07
2023-01-01T11:35:25.757Z,5.80
2023-01-01T11:37:53.942Z,7.00
2023-01-01T11:40:42.947Z,7.17
2023-01-01T11:43:17.049Z,6.23
2023-01-01T11:45:44.703Z,6.93
2023-01-01T11:48:15.639Z,8.10
2023-01-01T11:50:53.991Z,5.97
2023-01-01T11:53:24.806Z,4.17
2023-01-01T11:55:55.400Z,6.53
2023-01-01T11:58:22.946Z,4.73
2023-01-01T12:00:53.402Z,6.53
2023-01-01T12:03:28.161Z,5.33
2023-01-01T12:06:06.659Z,7.07
2023-01-01T12:08:37.155Z,8.57
2023-01-01T12:11:18.211Z,5.73
2023-01-01T12:13:49.197Z,4.67
2023-01-01T12:16:39.489Z,7.10
2023-01-01T12:19:14.147Z,8.37
2023-01-01T12:21:49.042Z,6.37
2023-01-01T12:24:20.446Z,4.93
2023-01-01T12:26:53.859Z,6.70
2023-01-01T12:29:40.016Z,6.30
2023-01-01T12:32:31.045Z,6.07
2023-01-01T12:34:58.663Z,5.57
2023-01-01T12:37:32.164Z,4.90
2023-01-01T12:40:22.747Z,6.27
2023-01-01T12:43:05.245Z,8.87
2023-01-01T12:45:44.873Z,7.20
2023-01-01T12:48:15.233Z,5.13
2023-01-01T12:50:53.601Z,3.83
2023-01-01T12:53:28.923Z,7.70
2023-01-01T12:56:12.795Z,4.17
2023-01-01T12:58:44.353Z,7.07
2023-01-01T13:01:14.463Z,7.53
2023-01-01T13:03:49.950Z,9.23
2023-01-01T13:06:24.908Z,8.63
2023-01-01T13:09:00.456Z,5.47
2023-01-01T13:11:28.637Z,8.57
2023-01-01T13:13:56.208Z,7.70
2023-01-01T13:16:34.508Z,5.63
2023-01-01T13:19:02.953Z,4.27
2023-01-01T13:21:30.972Z,8.13
2023-01-01T13:24:05.447Z,7.00
2023-01-01T13:26:35.169Z,8.10
2023-01-01T13:29:02.732Z,7.13
2023-01-01T13:31:39.615Z,6.27
2023-01-01T13:34:26.035Z,5.27
2023-01-01T13:37:13.554Z,5.03
2023-01-01T13:39:59.469Z,5.77
2023-01-01T13:42:39.846Z,6.03
2023-01-01T13:48:24.234Z,6.37
2023-01-01T13:51:10.148Z,8.00
2023-01-01T13:53:37.639Z,8.03
2023-01-01T13:56:23.955Z,7.60
2023-01-01T13:58:51.498Z,8.00
2023-01-01T14:01:39.434Z,9.87
2023-01-01T14:04:13.270Z,6.93
2023-01-01T14:06:42.792Z,8.73
2023-01-01T14:09:13.557Z,8.70
2023-01-01T14:11:41.602Z,7.60
2023-01-01T14:14:19.121Z,5.30
2023-01-01T14:16:46.736Z,3.90
2023-01-01T14:19:16.401Z,8.93
2023-01-01T14:21:45.554Z,8.30
2023-01-01T14:24:16.042Z,6.80
2023-01-01T14:26:43.741Z,4.80
2023-01-01T14:29:15.904Z,6.97
2023-01-01T14:31:47.972Z,5.17
2023-01-01T14:34:15.589Z,7.10
2023-01-01T14:36:53.323Z,8.47
2023-01-01T14:39:28.884Z,5.67
2023-01-01T14:42:00.048Z,6.13
2023-01-01T14:44:34.818Z,5.47
2023-01-01T14:47:02.568Z,13.30
2023-01-01T14:49:38.443Z,6.00
2023-01-01T14:52:08.814Z,8.83
2023-01-01T14:54:37.758Z,5.07
2023-01-01T14:57:10.749Z,8.00
2023-01-01T14:59:45.970Z,8.07
2023-01-01T15:02:13.691Z,6.27
2023-01-01T15:04:41.984Z,7.90
2023-01-01T15:07:22.841Z,10.23
2023-01-01T15:09:51.115Z,4.50
2023-01-01T15:12:18.653Z,7.83
2023-01-01T15:14:46.261Z,9.53
2023-01-01T15:17:14.949Z,5.60
2023-01-01T15:19:43.629Z,8.17
2023-01-01T15:22:12.319Z,6.97
2023-01-01T15:24:40.095Z,8.50
2023-01-01T15:27:08.512Z,4.23
2023-01-01T15:29:38.013Z,6.63
2023-01-01T15:32:07.390Z,6.50
2023-01-01T15:34:36.422Z,7.90
2023-01-01T15:37:26.988Z,5.80
2023-01-01T15:39:58.875Z,6.27
2023-01-01T15:42:29.531Z,9.70
2023-01-01T15:44:57.142Z,7.47
2023-01-01T15:47:24.610Z,6.50
2023-01-01T15:50:07.267Z,5.73
2023-01-01T15:52:35.925Z,3.27
2023-01-01T15:55:03.523Z,5.60
2023-01-01T15:57:31.154Z,6.77
2023-01-01T15:59:58.727Z,5.03
2023-01-01T16:02:29.601Z,10.87
2023-01-01T16:04:57.345Z,4.40
2023-01-01T16:07:25.799Z,5.10
2023-01-01T16:09:58.127Z,9.60
2023-01-01T16:12:25.990Z,6.00
2023-01-01T16:14:53.496Z,4.40
2023-01-01T16:17:21.408Z,4.10
2023-01-01T16:19:48.987Z,7.27
2023-01-01T16:22:17.518Z,4.60
2023-01-01T16:24:45.420Z,5.23
2023-01-01T16:27:13.654Z,6.07
2023-01-01T16:29:43.448Z,3.00
2023-01-01T16:32:17.370Z,5.70
2023-01-01T16:34:45.167Z,6.50
2023-01-01T16:37:12.763Z,5.30
2023-01-01T16:39:40.335Z,5.03
2023-01-01T16:42:10.747Z,7.73
2023-01-01T16:44:41.413Z,5.03
2023-01-01T16:47:09.124Z,8.00
2023-01-01T16:49:36.710Z,3.60
2023-01-01T16:52:04.230Z,4.33
2023-01-01T16:54:31.843Z,5.40
2023-01-01T16:56:59.331Z,4.93
2023-01-01T16:59:27.027Z,3.27
2023-01-01T17:01:54.573Z,4.20
2023-01-01T17:04:24.194Z,3.87
2023-01-01T17:06:51.827Z,2.37
2023-01-01T17:09:19.307Z,4.63
2023-01-01T17:11:46.886Z,5.90
2023-01-01T17:14:16.892Z,5.17
2023-01-01T17:16:44.572Z,4.13
2023-01-01T17:19:17.150Z,4.93
2023-01-01T17:21:46.134Z,5.13
2023-01-01T17:24:14.513Z,7.47
2023-01-01T17:26:42.079Z,3.23
2023-01-01T17:29:09.649Z,3.10
2023-01-01T17:31:37.316Z,6.70
2023-01-01T17:34:10.779Z,4.80
2023-01-01T17:36:41.607Z,4.20
2023-01-01T17:39:10.894Z,4.00
2023-01-01T17:41:38.495Z,6.17
2023-01-01T17:44:06.247Z,3.33
2023-01-01T17:46:34.046Z,6.40
2023-01-01T17:49:02.036Z,6.60
2023-01-01T17:51:29.802Z,6.23
2023-01-01T17:53:57.788Z,7.80
2023-01-01T17:56:25.496Z,7.60
2023-01-01T17:58:53.614Z,5.97
2023-01-01T18:01:24.303Z,4.97
2023-01-01T18:03:53.129Z,7.83
2023-01-01T18:06:20.834Z,7.60
2023-01-01T18:08:48.772Z,7.67
2023-01-01T18:11:16.356Z,7.50
2023-01-01T18:13:43.930Z,7.27
2023-01-01T18:16:11.467Z,4.73
2023-01-01T18:18:40.229Z,5.67
2023-01-01T18:21:12.437Z,7.57
2023-01-01T18:23:40.229Z,7.50
2023-01-01T18:26:08.901Z,6.30
2023-01-01T18:28:36.450Z,8.17
2023-01-01T18:31:07.697Z,5.40
2023-01-01T18:33:35.607Z,6.13
2023-01-01T18:36:06.753Z,4.83
2023-01-01T18:38:34.544Z,6.97
2023-01-01T18:41:11.065Z,8.23
2023-01-01T18:43:38.587Z,7.93
2023-01-01T18:46:12.421Z,5.87
2023-01-01T18:48:40.080Z,7.40
2023-01-01T18:51:15.130Z,5.57
2023-01-01T18:53:42.661Z,9.60
2023-01-01T18:56:14.571Z,7.23
2023-01-01T18:58:42.593Z,6.03
2023-01-01T19:01:20.859Z,7.43
2023-01-01T19:04:01.322Z,8.57
2023-01-01T19:06:30.079Z,8.53
2023-01-01T19:09:15.903Z,8.63
2023-01-01T19:11:43.539Z,8.30
2023-01-01T19:14:18.232Z,10.20
2023-01-01T19:16:46.973Z,10.17
2023-01-01T19:19:17.504Z,7.67
2023-01-01T19:21:51.279Z,7.87
2023-01-01T19:24:19.057Z,6.87
2023-01-01T19:26:46.856Z,7.50
2023-01-01T19:29:22.041Z,8.80
2023-01-01T19:31:50.638Z,10.03
2023-01-01T19:34:20.589Z,7.33
2023-01-01T19:36:48.721Z,13.50
2023-01-01T19:39:16.608Z,10.47
2023-01-01T19:41:44.582Z,9.80
2023-01-01T19:44:12.105Z,6.20
2023-01-01T19:46:39.907Z,9.40
2023-01-01T19:49:07.459Z,10.23
2023-01-01T19:51:34.976Z,8.47
2023-01-01T19:54:05.447Z,7.03
2023-01-01T19:56:32.993Z,15.53
2023-01-01T19:59:00.563Z,14.17
2023-01-01T20:01:28.235Z,9.43
2023-01-01T20:03:57.366Z,7.73
2023-01-01T20:06:25.801Z,7.60
2023-01-01T20:08:54.048Z,9.90
2023-01-01T20:11:21.679Z,11.17
2023-01-01T20:13:49.239Z,8.63
2023-01-01T20:16:16.883Z,15.87
2023-01-01T20:18:44.444Z,12.73
2023-01-01T20:21:12.221Z,8.70
2023-01-01T20:23:40.023Z,12.10
2023-01-01T20:26:07.603Z,13.20
2023-01-01T20:28:35.145Z,14.47
2023-01-01T20:31:02.779Z,9.87
2023-01-01T20:33:30.333Z,8.67
2023-01-01T20:35:57.861Z,17.03
2023-01-01T20:38:25.407Z,12.13
2023-01-01T20:40:53.001Z,11.07
2023-01-01T20:43:20.483Z,9.43
2023-01-01T20:45:48.065Z,12.77
2023-01-01T20:48:19.692Z,9.67
2023-01-01T20:50:47.544Z,12.57
2023-01-01T20:53:15.085Z,18.07
2023-01-01T20:55:42.606Z,10.87
2023-01-01T20:58:10.181Z,11.90
2023-01-01T21:00:37.729Z,8.60
2023-01-01T21:03:05.228Z,11.30
2023-01-01T21:05:32.805Z,15.07
2023-01-01T21:08:00.357Z,11.60
2023-01-01T21:10:27.883Z,12.67
2023-01-01T21:12:58.270Z,14.97
2023-01-01T21:15:26.952Z,9.30
2023-01-01T21:17:54.421Z,12.03
2023-01-01T21:20:22.216Z,13.23
2023-01-01T21:22:49.751Z,11.13
2023-01-01T21:25:49.715Z,8.57
2023-01-01T21:28:14.029Z,11.43
2023-01-01T21:31:00.439Z,7.77
2023-01-01T21:33:31.934Z,13.73
2023-01-01T21:36:02.550Z,11.63
2023-01-01T21:38:32.106Z,9.73
2023-01-01T21:41:00.701Z,10.70
2023-01-01T21:43:54.342Z,10.63
2023-01-01T21:46:30.745Z,11.10
2023-01-01T21:49:01.013Z,9.50
2023-01-01T21:51:28.623Z,9.77
2023-01-01T21:54:02.313Z,11.23
2023-01-01T21:56:31.772Z,11.10
2023-01-01T21:59:01.890Z,12.73
2023-01-01T22:01:29.457Z,10.27
2023-01-01T22:04:01.965Z,11.13
2023-01-01T22:06:36.056Z,11.80
2023-01-01T22:09:14.715Z,13.40
2023-01-01T22:11:42.699Z,9.70
2023-01-01T22:14:14.562Z,8.13
2023-01-01T22:16:42.194Z,14.10
2023-01-01T22:19:14.337Z,9.70
2023-01-01T22:21:41.943Z,9.93
2023-01-01T22:24:35.992Z,12.53
2023-01-01T22:27:15.633Z,10.80
2023-01-01T22:29:44.066Z,13.67
2023-01-01T22:32:17.623Z,11.27
2023-01-01T22:34:45.625Z,10.17
2023-01-01T22:37:20.434Z,17.33
2023-01-01T22:39:48.147Z,12.50
2023-01-01T22:42:19.693Z,12.30
2023-01-01T22:44:54.942Z,10.03
2023-01-01T22:47:22.563Z,8.60
2023-01-01T22:49:51.592Z,11.00
2023-01-01T22:52:19.156Z,11.97
2023-01-01T22:54:46.643Z,10.90
2023-01-01T22:57:14.194Z,11.20
2023-01-01T22:59:41.713Z,8.50
2023-01-01T23:02:09.381Z,11.13
2023-01-01T23:04:37.036Z,12.93
2023-01-01T23:07:05.385Z,10.90
2023-01-01T23:09:35.223Z,10.77
2023-01-01T23:12:02.718Z,10.30
2023-01-01T23:14:30.885Z,13.57
2023-01-01T23:17:00.963Z,9.70
2023-01-01T23:19:28.494Z,13.47
2023-01-01T23:21:56.106Z,7.63
2023-01-01T23:24:24.190Z,8.90
2023-01-01T23:26:51.985Z,11.83
2023-01-01T23:29:20.070Z,9.80
2023-01-01T23:31:48.334Z,10.10
2023-01-01T23:34:16.048Z,10.73
2023-01-01T23:36:44.098Z,9.30
2023-01-01T23:39:11.589Z,10.47
2023-01-01T23:41:39.111Z,12.00
2023-01-01T23:44:06.582Z,10.03
2023-01-01T23:46:34.865Z,9.70
2023-01-01T23:49:03.138Z,11.27
2023-01-01T23:51:30.695Z,8.63
2023-01-01T23:53:58.202Z,12.73
2023-01-01T23:56:28.226Z,12.40
2023-01-01T23:58:55.769Z,9.77
