createdAt,value
2019-01-14T00:00:36.007Z,6.70
2019-01-14T00:01:40.625Z,6.70
2019-01-14T00:02:46.641Z,6.70
2019-01-14T00:03:51.712Z,6.70
2019-01-14T00:04:56.166Z,6.70
2019-01-14T00:06:00.610Z,6.70
2019-01-14T00:07:05.284Z,6.70
2019-01-14T00:08:09.680Z,6.70
2019-01-14T00:09:14.081Z,6.60
2019-01-14T00:10:18.422Z,6.60
2019-01-14T00:11:22.779Z,6.50
2019-01-14T00:12:27.197Z,6.50
2019-01-14T00:13:31.644Z,6.40
2019-01-14T00:14:36.109Z,6.40
2019-01-14T00:15:40.568Z,6.30
2019-01-14T00:16:45.198Z,6.30
2019-01-14T00:17:49.749Z,6.30
2019-01-14T00:18:54.329Z,6.30
2019-01-14T00:19:58.927Z,6.20
2019-01-14T00:21:03.396Z,6.20
2019-01-14T00:22:08.125Z,6.30
2019-01-14T00:23:12.562Z,6.20
2019-01-14T00:24:17.122Z,6.20
2019-01-14T00:25:21.541Z,6.20
2019-01-14T00:26:26.352Z,6.20
2019-01-14T00:27:30.767Z,6.20
2019-01-14T00:28:35.518Z,6.20
2019-01-14T00:29:40.064Z,6.20
2019-01-14T00:30:44.738Z,6.20
2019-01-14T00:31:49.284Z,6.20
2019-01-14T00:32:53.843Z,6.20
2019-01-14T00:33:58.575Z,6.20
2019-01-14T00:35:02.996Z,6.20
2019-01-14T00:36:07.432Z,6.20
2019-01-14T00:37:12.143Z,6.20
2019-01-14T00:38:16.710Z,6.20
2019-01-14T00:39:21.344Z,6.30
2019-01-14T00:40:25.920Z,6.30
2019-01-14T00:41:30.325Z,6.30
2019-01-14T00:42:34.936Z,6.30
2019-01-14T00:43:39.327Z,6.30
2019-01-14T00:44:43.947Z,6.30
2019-01-14T00:45:48.452Z,6.30
2019-01-14T00:46:52.891Z,6.30
2019-01-14T00:47:57.265Z,6.40
2019-01-14T00:49:01.670Z,6.40
2019-01-14T00:50:07.033Z,6.40
2019-01-14T00:51:11.534Z,6.40
2019-01-14T00:52:15.962Z,6.40
2019-01-14T00:53:20.360Z,6.30
2019-01-14T00:54:24.731Z,6.30
2019-01-14T00:55:29.190Z,6.30
2019-01-14T00:56:33.633Z,6.30
2019-01-14T00:57:38.080Z,6.30
2019-01-14T00:58:42.798Z,6.30
2019-01-14T00:59:47.472Z,6.40
2019-01-14T01:00:52.053Z,6.40
2019-01-14T01:01:56.538Z,6.30
2019-01-14T01:03:00.902Z,6.30
2019-01-14T01:04:05.573Z,6.30
2019-01-14T01:05:10.228Z,6.30
2019-01-14T01:06:14.705Z,6.30
2019-01-14T01:07:19.130Z,6.20
2019-01-14T01:08:23.528Z,6.20
2019-01-14T01:09:28.061Z,6.20
2019-01-14T01:10:32.482Z,6.20
2019-01-14T01:11:36.944Z,6.30
2019-01-14T01:12:41.463Z,6.20
2019-01-14T01:13:45.876Z,6.30
2019-01-14T01:14:50.318Z,6.30
2019-01-14T01:15:54.911Z,6.30
2019-01-14T01:16:59.257Z,6.20
2019-01-14T01:18:03.802Z,6.30
2019-01-14T01:19:08.162Z,6.30
2019-01-14T01:20:14.186Z,6.30
2019-01-14T01:21:18.757Z,6.30
2019-01-14T01:22:23.149Z,6.30
2019-01-14T01:23:27.507Z,6.20
2019-01-14T01:24:31.863Z,6.20
2019-01-14T01:25:36.212Z,6.20
2019-01-14T01:26:40.559Z,6.20
2019-01-14T01:27:45.135Z,6.20
2019-01-14T01:28:49.508Z,6.20
2019-01-14T01:29:53.982Z,6.20
2019-01-14T01:30:58.377Z,6.20
2019-01-14T01:32:02.769Z,6.10
2019-01-14T01:33:07.168Z,6.20
2019-01-14T01:34:11.567Z,6.20
2019-01-14T01:35:16.326Z,6.20
2019-01-14T01:36:20.659Z,6.20
2019-01-14T01:37:25.002Z,6.20
2019-01-14T01:38:29.399Z,6.20
2019-01-14T01:39:33.717Z,6.20
2019-01-14T01:40:38.020Z,6.20
2019-01-14T01:41:42.549Z,6.20
2019-01-14T01:42:47.145Z,6.20
2019-01-14T01:43:51.633Z,6.30
2019-01-14T01:44:55.990Z,6.30
2019-01-14T01:46:00.305Z,6.30
2019-01-14T01:47:04.694Z,6.30
2019-01-14T01:48:09.151Z,6.30
2019-01-14T01:49:13.605Z,6.30
2019-01-14T01:50:19.056Z,6.20
2019-01-14T01:51:23.474Z,6.20
2019-01-14T01:52:27.836Z,6.10
2019-01-14T01:53:32.332Z,6.10
2019-01-14T01:54:36.693Z,6.10
2019-01-14T01:55:41.099Z,6.10
2019-01-14T01:56:45.460Z,6.00
2019-01-14T01:57:49.795Z,6.00
2019-01-14T01:58:54.200Z,6.00
2019-01-14T01:59:58.487Z,5.90
2019-01-14T02:01:03.134Z,5.90
2019-01-14T02:02:07.726Z,5.90
2019-01-14T02:03:12.292Z,5.80
2019-01-14T02:04:16.648Z,5.80
2019-01-14T02:05:21.390Z,5.80
2019-01-14T02:06:25.800Z,5.90
2019-01-14T02:07:30.171Z,5.90
2019-01-14T02:08:34.532Z,5.90
2019-01-14T02:09:38.895Z,5.90
2019-01-14T02:10:43.470Z,6.00
2019-01-14T02:11:47.821Z,6.00
2019-01-14T02:12:52.690Z,5.90
2019-01-14T02:13:58.122Z,5.90
2019-01-14T02:15:02.479Z,5.90
2019-01-14T02:16:06.877Z,5.80
2019-01-14T02:17:11.459Z,5.70
2019-01-14T02:18:15.867Z,5.70
2019-01-14T02:19:20.301Z,5.70
2019-01-14T02:20:24.629Z,5.60
2019-01-14T02:21:29.064Z,5.50
2019-01-14T02:22:33.468Z,5.50
2019-01-14T02:23:37.894Z,5.40
2019-01-14T02:24:42.386Z,5.40
2019-01-14T02:25:47.006Z,5.40
2019-01-14T02:26:51.652Z,5.20
2019-01-14T02:27:56.326Z,5.40
2019-01-14T02:29:00.777Z,5.40
2019-01-14T02:30:06.685Z,5.40
2019-01-14T02:31:11.263Z,5.30
2019-01-14T02:32:15.698Z,5.30
2019-01-14T02:33:20.338Z,5.20
2019-01-14T02:34:24.697Z,5.20
2019-01-14T02:35:29.144Z,5.20
2019-01-14T02:36:35.120Z,5.20
2019-01-14T02:37:39.679Z,5.20
2019-01-14T02:38:44.050Z,5.20
2019-01-14T02:39:48.424Z,5.10
2019-01-14T02:40:52.840Z,5.10
2019-01-14T02:41:57.351Z,5.10
2019-01-14T02:43:01.673Z,5.10
2019-01-14T02:44:06.001Z,5.20
2019-01-14T02:45:10.822Z,5.10
2019-01-14T02:46:15.933Z,5.20
2019-01-14T02:47:20.398Z,5.20
2019-01-14T02:48:24.832Z,5.20
2019-01-14T02:49:29.156Z,5.20
2019-01-14T02:50:33.558Z,5.30
2019-01-14T02:51:37.909Z,5.30
2019-01-14T02:52:42.425Z,5.40
2019-01-14T02:53:46.800Z,5.40
2019-01-14T02:54:52.293Z,5.40
2019-01-14T02:55:56.854Z,5.40
2019-01-14T02:57:01.200Z,5.50
2019-01-14T02:58:05.612Z,5.50
2019-01-14T02:59:10.438Z,5.50
2019-01-14T03:00:18.996Z,5.60
2019-01-14T03:01:23.301Z,5.60
2019-01-14T03:02:27.656Z,5.70
2019-01-14T03:03:32.013Z,5.70
2019-01-14T03:04:36.463Z,5.70
2019-01-14T03:05:40.881Z,5.70
2019-01-14T03:06:45.363Z,5.80
2019-01-14T03:07:49.932Z,5.80
2019-01-14T03:08:54.641Z,5.80
2019-01-14T03:09:59.003Z,5.80
2019-01-14T03:11:03.513Z,5.80
2019-01-14T03:12:07.881Z,5.70
2019-01-14T03:13:12.533Z,5.70
2019-01-14T03:14:16.879Z,5.70
2019-01-14T03:15:21.640Z,5.70
2019-01-14T03:16:26.019Z,5.70
2019-01-14T03:17:30.356Z,5.70
2019-01-14T03:18:34.715Z,5.60
2019-01-14T03:19:39.003Z,5.60
2019-01-14T03:20:43.500Z,5.50
2019-01-14T03:21:47.965Z,5.40
2019-01-14T03:22:52.549Z,5.50
2019-01-14T03:23:57.087Z,5.40
2019-01-14T03:25:01.650Z,5.50
2019-01-14T03:26:06.020Z,5.40
2019-01-14T03:27:10.725Z,5.40
2019-01-14T03:28:15.039Z,5.40
2019-01-14T03:29:19.769Z,5.40
2019-01-14T03:30:24.254Z,5.40
2019-01-14T03:31:28.717Z,5.40
2019-01-14T03:32:33.167Z,5.40
2019-01-14T03:33:37.559Z,5.40
2019-01-14T03:34:41.881Z,5.40
2019-01-14T03:35:46.228Z,5.40
2019-01-14T03:36:50.544Z,5.40
2019-01-14T03:37:55.547Z,5.40
2019-01-14T03:39:00.575Z,5.40
2019-01-14T03:40:07.167Z,5.40
2019-01-14T03:41:11.784Z,5.40
2019-01-14T03:42:16.139Z,5.40
2019-01-14T03:43:20.817Z,5.40
2019-01-14T03:44:25.177Z,5.40
2019-01-14T03:45:29.536Z,5.40
2019-01-14T03:46:33.922Z,5.50
2019-01-14T03:47:38.725Z,5.50
2019-01-14T03:48:43.086Z,5.50
2019-01-14T03:49:47.484Z,5.50
2019-01-14T03:50:51.813Z,5.40
2019-01-14T03:51:56.171Z,5.40
2019-01-14T03:53:00.851Z,5.50
2019-01-14T03:54:05.355Z,5.50
2019-01-14T03:55:09.697Z,5.50
2019-01-14T03:56:14.043Z,5.60
2019-01-14T03:57:18.416Z,5.50
2019-01-14T03:58:23.122Z,5.50
2019-01-14T03:59:27.530Z,5.50
2019-01-14T04:00:32.274Z,5.40
2019-01-14T04:01:36.603Z,5.40
2019-01-14T04:02:41.072Z,5.30
2019-01-14T04:03:45.503Z,5.40
2019-01-14T04:04:50.102Z,5.30
2019-01-14T04:05:54.441Z,5.30
2019-01-14T04:06:58.776Z,5.30
2019-01-14T04:08:03.229Z,5.40
2019-01-14T04:09:08.386Z,5.50
2019-01-14T04:10:14.912Z,5.50
2019-01-14T04:11:19.313Z,5.50
2019-01-14T04:12:23.686Z,5.50
2019-01-14T04:13:28.052Z,5.50
2019-01-14T04:14:32.441Z,5.50
2019-01-14T04:15:36.933Z,5.50
2019-01-14T04:16:41.365Z,5.50
2019-01-14T04:17:45.717Z,5.50
2019-01-14T04:18:50.124Z,5.50
2019-01-14T04:19:55.185Z,5.50
2019-01-14T04:20:59.529Z,5.50
2019-01-14T04:22:03.913Z,5.50
2019-01-14T04:23:08.251Z,5.50
2019-01-14T04:24:12.692Z,5.40
2019-01-14T04:25:17.262Z,5.50
2019-01-14T04:26:21.571Z,5.50
2019-01-14T04:27:25.919Z,5.40
2019-01-14T04:28:30.285Z,5.40
2019-01-14T04:29:34.667Z,5.40
2019-01-14T04:30:39.004Z,5.40
2019-01-14T04:31:43.412Z,5.40
2019-01-14T04:32:47.798Z,5.40
2019-01-14T04:33:52.185Z,5.30
2019-01-14T04:34:56.622Z,5.30
2019-01-14T04:36:01.337Z,5.30
2019-01-14T04:37:05.769Z,5.30
2019-01-14T04:38:10.090Z,5.30
2019-01-14T04:39:14.833Z,5.30
2019-01-14T04:40:19.286Z,5.30
2019-01-14T04:41:23.714Z,5.30
2019-01-14T04:42:28.032Z,5.20
2019-01-14T04:43:32.509Z,5.20
2019-01-14T04:44:36.869Z,5.30
2019-01-14T04:45:41.215Z,5.30
2019-01-14T04:46:45.686Z,5.30
2019-01-14T04:47:50.007Z,5.20
2019-01-14T04:48:54.681Z,5.20
2019-01-14T04:49:59.373Z,5.30
2019-01-14T04:51:03.955Z,5.30
2019-01-14T04:52:08.258Z,5.30
2019-01-14T04:53:12.772Z,5.30
2019-01-14T04:54:17.061Z,5.30
2019-01-14T04:55:21.452Z,5.30
2019-01-14T04:56:25.870Z,5.30
2019-01-14T04:57:30.196Z,5.20
2019-01-14T04:58:34.697Z,5.20
2019-01-14T04:59:39.090Z,5.20
2019-01-14T05:00:43.566Z,5.20
2019-01-14T05:01:47.905Z,5.20
2019-01-14T05:02:52.234Z,5.20
2019-01-14T05:03:56.605Z,5.20
2019-01-14T05:05:01.110Z,5.10
2019-01-14T05:06:05.549Z,5.10
2019-01-14T05:07:10.000Z,5.00
2019-01-14T05:08:14.407Z,5.00
2019-01-14T05:09:18.791Z,4.90
2019-01-14T05:10:23.126Z,4.90
2019-01-14T05:11:27.530Z,4.80
2019-01-14T05:12:32.082Z,4.90
2019-01-14T05:13:36.574Z,4.90
2019-01-14T05:14:40.887Z,4.90
2019-01-14T05:15:45.377Z,4.90
2019-01-14T05:16:49.891Z,5.00
2019-01-14T05:17:54.300Z,5.00
2019-01-14T05:18:58.760Z,5.10
2019-01-14T05:20:03.180Z,5.10
2019-01-14T05:21:07.576Z,5.10
2019-01-14T05:22:11.940Z,5.20
2019-01-14T05:23:16.417Z,5.20
2019-01-14T05:24:20.765Z,5.10
2019-01-14T05:25:25.133Z,5.10
2019-01-14T05:26:29.869Z,5.10
2019-01-14T05:27:34.234Z,5.10
2019-01-14T05:28:38.639Z,5.20
2019-01-14T05:29:43.068Z,5.20
2019-01-14T05:30:47.569Z,5.20
2019-01-14T05:31:52.040Z,5.10
2019-01-14T05:32:56.486Z,5.10
2019-01-14T05:34:01.097Z,5.10
2019-01-14T05:35:06.104Z,5.00
2019-01-14T05:36:10.472Z,5.00
2019-01-14T05:37:15.077Z,5.10
2019-01-14T05:38:19.377Z,5.10
2019-01-14T05:39:23.751Z,5.00
2019-01-14T05:40:28.086Z,5.00
2019-01-14T05:41:32.457Z,5.10
2019-01-14T05:42:36.876Z,5.00
2019-01-14T05:43:41.237Z,5.00
2019-01-14T05:44:45.636Z,5.00
2019-01-14T05:45:49.975Z,5.00
2019-01-14T05:46:54.309Z,5.00
2019-01-14T05:47:58.743Z,5.10
2019-01-14T05:49:03.272Z,5.10
2019-01-14T05:50:08.678Z,5.10
2019-01-14T05:51:13.169Z,5.10
2019-01-14T05:52:17.548Z,5.10
2019-01-14T05:53:21.960Z,5.10
2019-01-14T05:54:26.481Z,5.10
2019-01-14T05:55:30.909Z,5.10
2019-01-14T05:56:35.306Z,5.10
2019-01-14T05:57:39.670Z,5.10
2019-01-14T05:58:44.340Z,5.10
2019-01-14T05:59:48.679Z,5.20
2019-01-14T06:00:53.198Z,5.20
2019-01-14T06:01:57.624Z,5.20
2019-01-14T06:03:02.018Z,5.20
2019-01-14T06:04:06.383Z,5.20
2019-01-14T06:05:10.727Z,5.20
2019-01-14T06:06:15.212Z,5.20
2019-01-14T06:07:19.602Z,5.20
2019-01-14T06:08:24.057Z,5.20
2019-01-14T06:09:28.519Z,5.20
2019-01-14T06:10:32.895Z,5.20
2019-01-14T06:11:37.221Z,5.20
2019-01-14T06:12:41.536Z,5.30
2019-01-14T06:13:46.222Z,5.30
2019-01-14T06:14:50.622Z,5.20
2019-01-14T06:15:54.996Z,5.20
2019-01-14T06:16:59.465Z,5.20
2019-01-14T06:18:03.817Z,5.20
2019-01-14T06:19:08.237Z,5.20
2019-01-14T06:20:14.230Z,5.20
2019-01-14T06:21:18.582Z,5.20
2019-01-14T06:22:22.921Z,5.20
2019-01-14T06:23:27.299Z,5.20
2019-01-14T06:24:31.663Z,5.20
2019-01-14T06:25:36.132Z,5.20
2019-01-14T06:26:40.603Z,5.30
2019-01-14T06:27:44.969Z,5.30
2019-01-14T06:28:49.419Z,5.30
2019-01-14T06:29:53.876Z,5.30
2019-01-14T06:30:58.408Z,5.20
2019-01-14T06:32:03.028Z,5.20
2019-01-14T06:33:07.430Z,5.20
2019-01-14T06:34:11.858Z,5.20
2019-01-14T06:35:16.570Z,5.20
2019-01-14T06:36:20.909Z,5.20
2019-01-14T06:37:25.349Z,5.20
2019-01-14T06:38:29.732Z,5.20
2019-01-14T06:39:34.108Z,5.10
2019-01-14T06:40:38.500Z,5.10
2019-01-14T06:41:43.030Z,5.00
2019-01-14T06:42:47.566Z,5.10
2019-01-14T06:43:52.094Z,5.00
2019-01-14T06:44:56.947Z,5.00
2019-01-14T06:46:01.256Z,5.00
2019-01-14T06:47:05.610Z,5.00
2019-01-14T06:48:10.037Z,5.00
2019-01-14T06:49:14.556Z,5.00
2019-01-14T06:50:20.186Z,5.00
2019-01-14T06:51:24.639Z,4.90
2019-01-14T06:52:28.990Z,4.90
2019-01-14T06:53:33.392Z,4.90
2019-01-14T06:54:37.736Z,4.90
2019-01-14T06:55:42.171Z,4.80
2019-01-14T06:56:46.548Z,4.80
2019-01-14T06:57:50.937Z,4.80
2019-01-14T06:58:55.347Z,4.70
2019-01-14T06:59:59.810Z,4.70
2019-01-14T07:01:04.211Z,4.60
2019-01-14T07:02:08.550Z,4.60
2019-01-14T07:03:13.020Z,4.50
2019-01-14T07:04:17.396Z,4.50
2019-01-14T07:05:21.997Z,4.50
2019-01-14T07:06:26.456Z,4.50
2019-01-14T07:07:30.853Z,4.40
2019-01-14T07:08:35.317Z,4.40
2019-01-14T07:09:39.664Z,4.30
2019-01-14T07:10:44.053Z,4.20
2019-01-14T07:11:48.508Z,4.10
2019-01-14T07:12:52.920Z,4.00
2019-01-14T07:13:57.295Z,3.90
2019-01-14T07:15:01.678Z,3.90
2019-01-14T07:16:06.167Z,3.90
2019-01-14T07:17:10.566Z,3.90
2019-01-14T07:18:15.049Z,3.90
2019-01-14T07:19:19.446Z,4.00
2019-01-14T07:20:23.808Z,4.00
2019-01-14T07:21:28.246Z,4.00
2019-01-14T07:22:32.636Z,4.00
2019-01-14T07:23:37.050Z,4.00
2019-01-14T07:24:41.451Z,4.10
2019-01-14T07:25:45.845Z,4.20
2019-01-14T07:26:51.680Z,4.30
2019-01-14T07:27:56.180Z,4.40
2019-01-14T07:29:00.523Z,4.40
2019-01-14T07:30:07.287Z,4.50
2019-01-14T07:31:11.769Z,4.60
2019-01-14T07:32:16.193Z,4.60
2019-01-14T07:33:20.645Z,4.70
2019-01-14T07:34:25.037Z,4.60
2019-01-14T07:35:29.387Z,4.70
2019-01-14T07:36:33.770Z,4.70
2019-01-14T07:37:38.176Z,4.70
2019-01-14T07:38:42.622Z,4.70
2019-01-14T07:39:47.065Z,4.70
2019-01-14T07:40:51.631Z,4.70
2019-01-14T07:41:56.222Z,4.80
2019-01-14T07:43:00.920Z,4.80
2019-01-14T07:44:05.449Z,4.70
2019-01-14T07:45:11.473Z,4.80
2019-01-14T07:46:15.890Z,4.70
2019-01-14T07:47:20.299Z,4.70
2019-01-14T07:48:24.753Z,4.70
2019-01-14T07:49:29.135Z,4.70
2019-01-14T07:50:33.594Z,4.60
2019-01-14T07:51:38.067Z,4.60
2019-01-14T07:52:42.888Z,4.70
2019-01-14T07:53:47.390Z,4.80
2019-01-14T07:54:52.134Z,4.90
2019-01-14T07:55:56.586Z,4.90
2019-01-14T07:57:01.163Z,4.90
2019-01-14T07:58:05.606Z,4.90
2019-01-14T07:59:10.143Z,4.90
2019-01-14T08:00:46.851Z,4.90
2019-01-14T08:02:15.044Z,5.00
2019-01-14T08:03:39.874Z,5.00
2019-01-14T08:05:06.656Z,5.00
2019-01-14T08:06:34.749Z,5.00
2019-01-14T08:07:39.988Z,5.00
2019-01-14T08:08:44.377Z,5.00
2019-01-14T08:09:48.792Z,4.90
2019-01-14T08:10:53.240Z,4.90
2019-01-14T08:11:57.758Z,4.90
2019-01-14T08:13:02.229Z,4.90
2019-01-14T08:14:07.184Z,4.90
2019-01-14T08:15:13.812Z,4.90
2019-01-14T08:16:18.199Z,4.90
2019-01-14T08:17:22.680Z,5.00
2019-01-14T08:18:27.033Z,4.90
2019-01-14T08:19:31.376Z,4.90
2019-01-14T08:20:35.782Z,4.90
2019-01-14T08:21:40.267Z,4.80
2019-01-14T08:22:44.615Z,4.80
2019-01-14T08:23:49.037Z,4.70
2019-01-14T08:24:53.576Z,4.60
2019-01-14T08:25:57.957Z,4.60
2019-01-14T08:27:02.363Z,4.50
2019-01-14T08:28:06.930Z,4.50
2019-01-14T08:29:11.332Z,4.40
2019-01-14T08:30:20.547Z,4.40
2019-01-14T08:31:25.043Z,4.40
2019-01-14T08:32:29.656Z,4.30
2019-01-14T08:33:34.064Z,4.30
2019-01-14T08:34:38.613Z,4.20
2019-01-14T08:35:43.001Z,4.20
2019-01-14T08:36:47.366Z,4.20
2019-01-14T08:37:51.857Z,4.20
2019-01-14T08:38:56.319Z,4.20
2019-01-14T08:40:00.816Z,4.20
2019-01-14T08:41:05.256Z,4.20
2019-01-14T08:42:10.351Z,4.20
2019-01-14T08:43:14.960Z,4.30
2019-01-14T08:44:20.118Z,4.20
2019-01-14T08:45:24.489Z,4.20
2019-01-14T08:46:29.250Z,4.20
2019-01-14T08:47:33.732Z,4.20
2019-01-14T08:48:38.338Z,4.20
2019-01-14T08:49:42.724Z,4.20
2019-01-14T08:50:47.140Z,4.20
2019-01-14T08:51:51.514Z,4.10
2019-01-14T08:52:55.903Z,4.20
2019-01-14T08:54:00.379Z,4.20
2019-01-14T08:55:05.118Z,4.30
2019-01-14T08:56:09.820Z,4.30
2019-01-14T08:57:14.469Z,4.30
2019-01-14T08:58:18.835Z,4.30
2019-01-14T08:59:23.239Z,4.30
2019-01-14T09:00:27.693Z,4.40
2019-01-14T09:01:32.125Z,4.40
2019-01-14T09:02:36.470Z,4.50
2019-01-14T09:03:40.898Z,4.50
2019-01-14T09:04:45.265Z,4.50
2019-01-14T09:05:49.879Z,4.50
2019-01-14T09:06:54.296Z,4.50
2019-01-14T09:07:58.726Z,4.50
2019-01-14T09:09:04.377Z,4.60
2019-01-14T09:10:11.975Z,4.60
2019-01-14T09:11:16.334Z,4.60
2019-01-14T09:12:20.707Z,4.60
2019-01-14T09:13:25.063Z,4.60
2019-01-14T09:14:29.790Z,4.60
2019-01-14T09:15:34.191Z,4.60
2019-01-14T09:16:38.797Z,4.60
2019-01-14T09:17:43.286Z,4.60
2019-01-14T09:18:47.716Z,4.70
2019-01-14T09:19:52.186Z,4.70
2019-01-14T09:20:56.650Z,4.80
2019-01-14T09:22:01.118Z,4.80
2019-01-14T09:23:05.790Z,4.80
2019-01-14T09:24:10.346Z,4.80
2019-01-14T09:25:15.036Z,4.80
2019-01-14T09:26:19.679Z,4.90
2019-01-14T09:27:25.549Z,4.90
2019-01-14T09:28:30.083Z,4.90
2019-01-14T09:29:34.925Z,4.80
2019-01-14T09:30:39.339Z,4.80
2019-01-14T09:31:43.902Z,4.80
2019-01-14T09:32:48.303Z,4.80
2019-01-14T09:34:00.008Z,4.80
2019-01-14T09:35:04.502Z,4.80
2019-01-14T09:36:09.030Z,4.80
2019-01-14T09:37:13.646Z,4.70
2019-01-14T09:38:17.976Z,4.80
2019-01-14T09:39:22.440Z,4.70
2019-01-14T09:40:26.846Z,4.70
2019-01-14T09:41:31.357Z,4.70
2019-01-14T09:42:35.741Z,4.60
2019-01-14T09:43:40.145Z,4.60
2019-01-14T09:44:44.474Z,4.60
2019-01-14T09:45:48.902Z,4.70
2019-01-14T09:46:53.338Z,4.70
2019-01-14T09:47:57.636Z,4.80
2019-01-14T09:49:02.024Z,4.90
2019-01-14T09:50:07.606Z,4.90
2019-01-14T09:51:12.127Z,5.00
2019-01-14T09:52:16.473Z,5.00
2019-01-14T09:53:21.144Z,5.00
2019-01-14T09:54:25.509Z,5.00
2019-01-14T09:55:29.932Z,4.90
2019-01-14T09:56:34.409Z,4.80
2019-01-14T09:57:38.821Z,4.80
2019-01-14T09:58:43.212Z,4.80
2019-01-14T09:59:47.715Z,4.80
2019-01-14T10:00:52.265Z,4.70
2019-01-14T10:01:56.686Z,4.80
2019-01-14T10:03:01.213Z,4.80
2019-01-14T10:04:05.760Z,4.80
2019-01-14T10:05:11.222Z,4.80
2019-01-14T10:06:15.559Z,4.70
2019-01-14T10:07:19.957Z,4.70
2019-01-14T10:08:24.445Z,4.70
2019-01-14T10:09:28.806Z,4.70
2019-01-14T10:10:33.224Z,4.70
2019-01-14T10:11:37.709Z,4.70
2019-01-14T10:12:42.220Z,4.70
2019-01-14T10:13:46.626Z,4.80
2019-01-14T10:14:51.059Z,4.80
2019-01-14T10:15:55.533Z,4.80
2019-01-14T10:17:00.077Z,4.80
2019-01-14T10:18:07.355Z,4.80
2019-01-14T10:19:11.913Z,4.80
2019-01-14T10:20:16.309Z,4.70
2019-01-14T10:21:20.670Z,4.70
2019-01-14T10:22:25.030Z,4.70
2019-01-14T10:23:29.482Z,4.80
2019-01-14T10:24:33.914Z,4.80
2019-01-14T10:25:38.313Z,4.70
2019-01-14T10:26:42.788Z,4.80
2019-01-14T10:27:47.102Z,4.70
2019-01-14T10:28:51.508Z,4.80
2019-01-14T10:29:55.904Z,4.80
2019-01-14T10:31:00.260Z,4.70
2019-01-14T10:32:04.701Z,4.70
2019-01-14T10:33:09.353Z,4.80
2019-01-14T10:34:13.870Z,4.80
2019-01-14T10:35:18.359Z,4.80
2019-01-14T10:36:22.853Z,4.80
2019-01-14T10:37:27.190Z,4.80
2019-01-14T10:38:31.545Z,4.80
2019-01-14T10:39:35.946Z,4.80
2019-01-14T10:40:40.241Z,4.80
2019-01-14T10:41:44.661Z,4.80
2019-01-14T10:42:49.220Z,4.90
2019-01-14T10:43:53.651Z,4.90
2019-01-14T10:44:57.956Z,4.90
2019-01-14T10:46:02.378Z,4.90
2019-01-14T10:47:06.946Z,4.90
2019-01-14T10:48:11.561Z,4.90
2019-01-14T10:49:16.126Z,5.00
2019-01-14T10:50:20.720Z,5.00
2019-01-14T10:51:25.153Z,5.10
2019-01-14T10:52:29.482Z,5.00
2019-01-14T10:53:33.879Z,5.10
2019-01-14T10:54:38.311Z,5.10
2019-01-14T10:55:42.861Z,5.10
2019-01-14T10:56:47.234Z,5.10
2019-01-14T10:57:52.036Z,5.10
2019-01-14T10:58:56.506Z,5.20
2019-01-14T11:00:00.853Z,5.20
2019-01-14T11:01:05.865Z,5.30
2019-01-14T11:02:10.503Z,5.40
2019-01-14T11:03:15.027Z,5.50
2019-01-14T11:04:19.581Z,5.50
2019-01-14T11:05:26.911Z,5.60
2019-01-14T11:06:31.235Z,5.70
2019-01-14T11:07:35.690Z,5.80
2019-01-14T11:08:40.148Z,5.90
2019-01-14T11:09:44.732Z,6.00
2019-01-14T11:10:49.228Z,6.00
2019-01-14T11:11:53.688Z,6.00
2019-01-14T11:12:58.038Z,6.00
2019-01-14T11:14:02.438Z,6.00
2019-01-14T11:15:09.513Z,6.00
2019-01-14T11:16:14.536Z,6.10
2019-01-14T11:17:18.974Z,6.10
2019-01-14T11:18:23.337Z,6.10
2019-01-14T11:19:27.789Z,6.00
2019-01-14T11:20:32.758Z,6.00
2019-01-14T11:21:37.342Z,5.90
2019-01-14T11:22:41.739Z,5.90
2019-01-14T11:23:46.049Z,5.90
2019-01-14T11:24:51.188Z,5.80
2019-01-14T11:25:55.751Z,5.80
2019-01-14T11:27:00.104Z,5.90
2019-01-14T11:28:04.765Z,5.90
2019-01-14T11:29:09.141Z,5.90
2019-01-14T11:30:17.482Z,6.00
2019-01-14T11:31:21.873Z,6.00
2019-01-14T11:32:26.238Z,6.10
2019-01-14T11:33:30.723Z,6.10
2019-01-14T11:34:35.169Z,6.20
2019-01-14T11:35:40.154Z,6.20
2019-01-14T11:36:45.493Z,6.30
2019-01-14T11:37:51.078Z,6.30
2019-01-14T11:38:55.644Z,6.30
2019-01-14T11:40:00.240Z,6.30
2019-01-14T11:41:04.759Z,6.10
2019-01-14T11:42:09.226Z,6.00
2019-01-14T11:43:13.796Z,5.90
2019-01-14T11:44:18.153Z,5.80
2019-01-14T11:45:22.560Z,5.70
2019-01-14T11:46:27.030Z,5.50
2019-01-14T11:47:31.451Z,5.40
2019-01-14T11:48:36.297Z,5.30
2019-01-14T11:49:40.695Z,5.20
2019-01-14T11:50:45.082Z,5.20
2019-01-14T11:51:49.518Z,5.30
2019-01-14T11:52:53.929Z,5.40
2019-01-14T11:53:58.307Z,5.40
2019-01-14T11:55:02.769Z,5.40
2019-01-14T11:56:07.272Z,5.40
2019-01-14T11:57:12.070Z,5.30
2019-01-14T11:58:16.994Z,5.30
2019-01-14T11:59:21.364Z,5.20
2019-01-14T12:00:27.272Z,5.20
2019-01-14T12:01:31.847Z,5.20
2019-01-14T12:02:39.737Z,5.20
2019-01-14T12:03:42.337Z,5.20
2019-01-14T12:04:46.753Z,5.10
2019-01-14T12:05:51.140Z,5.10
2019-01-14T12:06:55.543Z,5.10
2019-01-14T12:08:00.130Z,5.10
2019-01-14T12:09:12.427Z,5.20
2019-01-14T12:10:15.128Z,5.30
2019-01-14T12:11:19.569Z,5.40
2019-01-14T12:12:24.658Z,5.50
2019-01-14T12:13:29.146Z,5.50
2019-01-14T12:14:33.553Z,5.60
2019-01-14T12:15:37.955Z,5.60
2019-01-14T12:16:42.346Z,5.70
2019-01-14T12:17:46.737Z,5.70
2019-01-14T12:18:51.180Z,5.70
2019-01-14T12:19:55.564Z,5.70
2019-01-14T12:20:59.957Z,5.70
2019-01-14T12:22:04.445Z,5.70
2019-01-14T12:23:08.835Z,5.60
2019-01-14T12:24:13.366Z,5.70
2019-01-14T12:25:18.014Z,5.70
2019-01-14T12:26:22.515Z,5.60
2019-01-14T12:27:26.988Z,5.70
2019-01-14T12:28:31.725Z,5.70
2019-01-14T12:29:36.131Z,5.70
2019-01-14T12:30:41.904Z,5.70
2019-01-14T12:31:46.272Z,5.70
2019-01-14T12:32:50.782Z,5.70
2019-01-14T12:33:55.277Z,5.70
2019-01-14T12:34:59.840Z,5.70
2019-01-14T12:36:04.380Z,5.70
2019-01-14T12:37:08.802Z,5.70
2019-01-14T12:38:13.645Z,5.60
2019-01-14T12:39:19.687Z,5.60
2019-01-14T12:40:25.287Z,5.60
2019-01-14T12:41:29.846Z,5.60
2019-01-14T12:42:34.202Z,5.60
2019-01-14T12:43:38.671Z,5.60
2019-01-14T12:44:43.102Z,5.50
2019-01-14T12:45:47.597Z,5.50
2019-01-14T12:46:52.043Z,5.50
2019-01-14T12:47:56.372Z,5.50
2019-01-14T12:49:00.816Z,5.50
2019-01-14T12:50:06.459Z,5.50
2019-01-14T12:51:11.047Z,5.60
2019-01-14T12:52:17.508Z,5.60
2019-01-14T12:53:21.907Z,5.70
2019-01-14T12:54:26.257Z,5.80
2019-01-14T12:55:30.627Z,5.80
2019-01-14T12:56:35.118Z,5.90
2019-01-14T12:57:39.601Z,5.90
2019-01-14T12:58:44.092Z,5.90
2019-01-14T13:00:08.635Z,6.00
2019-01-14T13:01:14.264Z,6.00
2019-01-14T13:02:18.640Z,6.00
2019-01-14T13:03:23.140Z,6.00
2019-01-14T13:04:27.629Z,6.10
2019-01-14T13:05:32.563Z,6.10
2019-01-14T13:06:36.908Z,6.20
2019-01-14T13:07:42.208Z,6.30
2019-01-14T13:08:46.580Z,6.30
2019-01-14T13:09:50.964Z,6.20
2019-01-14T13:10:58.343Z,6.20
2019-01-14T13:12:02.704Z,6.20
2019-01-14T13:13:07.202Z,6.10
2019-01-14T13:14:12.667Z,6.10
2019-01-14T13:15:22.033Z,6.10
2019-01-14T13:16:26.513Z,5.60
2019-01-14T13:17:31.044Z,5.10
2019-01-14T13:18:35.491Z,4.50
2019-01-14T13:19:39.930Z,3.90
2019-01-14T13:20:44.315Z,3.40
2019-01-14T13:21:48.897Z,3.10
2019-01-14T13:22:53.782Z,2.70
2019-01-14T13:23:58.351Z,2.70
2019-01-14T13:25:02.988Z,2.60
2019-01-14T13:26:07.493Z,2.50
2019-01-14T13:27:12.271Z,2.60
2019-01-14T13:28:17.018Z,2.60
2019-01-14T13:29:21.429Z,2.70
2019-01-14T13:30:27.708Z,2.70
2019-01-14T13:31:32.110Z,2.80
2019-01-14T13:32:37.477Z,2.80
2019-01-14T13:33:42.015Z,2.90
2019-01-14T13:34:46.547Z,2.90
2019-01-14T13:35:51.024Z,3.00
2019-01-14T13:36:55.432Z,3.00
2019-01-14T13:38:00.725Z,3.00
2019-01-14T13:39:10.178Z,3.10
2019-01-14T13:40:14.971Z,3.10
2019-01-14T13:41:19.606Z,3.00
2019-01-14T13:42:24.015Z,3.00
2019-01-14T13:43:28.554Z,3.00
2019-01-14T13:44:33.038Z,3.00
2019-01-14T13:45:37.539Z,2.90
2019-01-14T13:46:41.905Z,2.90
2019-01-14T13:47:46.543Z,2.80
2019-01-14T13:48:51.147Z,2.90
2019-01-14T13:49:55.521Z,2.80
2019-01-14T13:51:00.048Z,2.90
2019-01-14T13:52:04.496Z,2.90
2019-01-14T13:53:08.855Z,2.90
2019-01-14T13:54:13.417Z,2.90
2019-01-14T13:55:18.723Z,2.90
2019-01-14T13:56:23.304Z,2.90
2019-01-14T13:57:27.775Z,3.00
2019-01-14T13:58:32.189Z,3.10
2019-01-14T13:59:36.577Z,3.20
2019-01-14T14:00:41.088Z,3.20
2019-01-14T14:01:45.575Z,3.40
2019-01-14T14:02:50.283Z,3.50
2019-01-14T14:03:54.917Z,3.60
2019-01-14T14:04:59.412Z,3.80
2019-01-14T14:06:03.852Z,3.80
2019-01-14T14:07:08.332Z,3.80
2019-01-14T14:08:13.243Z,3.80
2019-01-14T14:09:18.734Z,3.90
2019-01-14T14:10:25.541Z,3.90
2019-01-14T14:11:30.153Z,3.90
2019-01-14T14:12:34.596Z,4.00
2019-01-14T14:13:39.143Z,4.10
2019-01-14T14:14:43.814Z,4.10
2019-01-14T14:15:48.511Z,4.10
2019-01-14T14:16:53.074Z,4.10
2019-01-14T14:17:57.696Z,4.10
2019-01-14T14:19:02.148Z,4.20
2019-01-14T14:20:08.971Z,4.20
2019-01-14T14:21:14.198Z,4.20
2019-01-14T14:22:18.730Z,4.20