createdAt,value
2022-11-29T00:00:12.254Z,13.77
2022-11-29T00:02:40.220Z,13.48
2022-11-29T00:05:08.722Z,13.68
2022-11-29T00:07:36.504Z,13.27
2022-11-29T00:10:05.138Z,13.85
2022-11-29T00:12:34.299Z,14.18
2022-11-29T00:15:02.104Z,14.52
2022-11-29T00:17:29.833Z,13.02
2022-11-29T00:19:57.579Z,13.90
2022-11-29T00:22:25.521Z,13.68
2022-11-29T00:24:53.428Z,13.40
2022-11-29T00:27:21.172Z,13.40
2022-11-29T00:29:50.673Z,12.70
2022-11-29T00:32:18.514Z,18.58
2022-11-29T00:34:46.370Z,14.45
2022-11-29T00:37:14.533Z,13.35
2022-11-29T00:39:42.257Z,12.80
2022-11-29T00:42:10.022Z,12.13
2022-11-29T00:44:37.765Z,13.00
2022-11-29T00:47:06.855Z,13.45
2022-11-29T00:49:34.767Z,12.40
2022-11-29T00:52:02.490Z,12.45
2022-11-29T00:54:30.253Z,11.43
2022-11-29T00:56:58.160Z,12.98
2022-11-29T00:59:26.000Z,12.10
2022-11-29T01:01:53.879Z,12.05
2022-11-29T01:04:23.332Z,12.32
2022-11-29T01:06:52.056Z,11.60
2022-11-29T01:09:20.680Z,11.27
2022-11-29T01:11:50.596Z,11.52
2022-11-29T01:14:18.301Z,12.93
2022-11-29T01:16:46.256Z,10.95
2022-11-29T01:19:14.089Z,11.18
2022-11-29T01:21:43.234Z,11.38
2022-11-29T01:24:11.110Z,10.68
2022-11-29T01:26:39.150Z,11.00
2022-11-29T01:31:52.428Z,10.68
2022-11-29T01:34:22.062Z,10.68
2022-11-29T01:36:51.385Z,9.10
2022-11-29T01:39:19.237Z,10.30
2022-11-29T01:41:47.050Z,8.65
2022-11-29T01:44:48.242Z,9.30
2022-11-29T01:47:17.530Z,8.02
2022-11-29T01:49:48.514Z,8.05
2022-11-29T01:52:20.695Z,8.77
2022-11-29T01:54:54.467Z,8.43
2022-11-29T02:00:12.387Z,8.60
2022-11-29T02:02:43.807Z,8.60
2022-11-29T02:05:15.050Z,8.27
2022-11-29T02:07:47.164Z,8.73
2022-11-29T02:10:16.494Z,9.50
2022-11-29T02:12:55.240Z,8.40
2022-11-29T02:15:32.109Z,9.00
2022-11-29T02:18:05.968Z,8.57
2022-11-29T02:20:55.037Z,8.68
2022-11-29T02:23:44.810Z,8.65
2022-11-29T02:26:25.494Z,7.85
2022-11-29T02:29:19.349Z,8.48
2022-11-29T02:32:10.190Z,8.82
2022-11-29T02:34:57.821Z,8.68
2022-11-29T02:37:51.342Z,7.20
2022-11-29T02:40:35.715Z,8.30
2022-11-29T02:43:25.096Z,7.30
2022-11-29T02:46:18.621Z,8.48
2022-11-29T02:49:02.013Z,8.55
2022-11-29T02:51:41.181Z,8.48
2022-11-29T02:54:16.696Z,8.77
2022-11-29T02:56:49.300Z,10.00
2022-11-29T02:59:30.744Z,9.13
2022-11-29T03:02:06.535Z,9.27
2022-11-29T03:04:41.728Z,9.57
2022-11-29T03:07:22.140Z,9.40
2022-11-29T03:10:00.091Z,8.73
2022-11-29T03:12:37.435Z,12.52
2022-11-29T03:15:19.702Z,8.75
2022-11-29T03:20:35.847Z,8.00
2022-11-29T03:23:15.943Z,9.00
2022-11-29T03:25:48.353Z,8.27
2022-11-29T03:28:20.523Z,8.52
2022-11-29T03:31:00.883Z,8.02
2022-11-29T03:33:37.098Z,8.63
2022-11-29T03:36:10.510Z,9.07
2022-11-29T03:38:43.501Z,8.35
2022-11-29T03:41:22.063Z,8.82
2022-11-29T03:43:58.412Z,8.75
2022-11-29T03:46:34.339Z,8.90
2022-11-29T03:49:05.567Z,8.82
2022-11-29T03:51:47.954Z,9.00
2022-11-29T03:56:48.582Z,7.70
2022-11-29T03:59:30.047Z,6.57
2022-11-29T04:02:36.047Z,6.00
2022-11-29T04:05:48.915Z,6.00
2022-11-29T04:08:47.431Z,9.38
2022-11-29T04:11:54.770Z,8.68
2022-11-29T04:15:10.444Z,8.27
2022-11-29T04:18:03.158Z,9.57
2022-11-29T04:21:01.946Z,9.02
2022-11-29T04:23:58.449Z,8.00
2022-11-29T04:27:03.989Z,8.80
2022-11-29T04:29:55.131Z,8.13
2022-11-29T04:33:05.017Z,8.77
2022-11-29T04:35:43.870Z,8.25
2022-11-29T04:38:42.159Z,8.52
2022-11-29T04:41:26.355Z,8.18
2022-11-29T04:44:32.475Z,9.45
2022-11-29T04:47:38.787Z,8.45
2022-11-29T04:50:20.003Z,7.75
2022-11-29T04:53:07.945Z,7.95
2022-11-29T04:55:45.804Z,8.10
2022-11-29T04:58:22.959Z,7.72
2022-11-29T05:01:00.705Z,7.65
2022-11-29T05:03:38.897Z,7.75
2022-11-29T05:06:20.355Z,8.27
2022-11-29T05:08:58.171Z,11.38
2022-11-29T05:11:39.434Z,8.75
2022-11-29T05:14:17.517Z,8.45
2022-11-29T05:16:54.943Z,9.40
2022-11-29T05:19:44.719Z,8.82
2022-11-29T05:22:25.922Z,9.10
2022-11-29T05:25:02.343Z,9.05
2022-11-29T05:27:44.784Z,9.65
2022-11-29T05:30:15.996Z,8.52
2022-11-29T05:32:54.634Z,8.80
2022-11-29T05:35:54.620Z,7.70
2022-11-29T05:38:40.126Z,6.63
2022-11-29T05:41:23.587Z,7.35
2022-11-29T05:44:02.371Z,7.95
2022-11-29T05:46:37.022Z,8.57
2022-11-29T05:49:16.660Z,8.18
2022-11-29T05:51:57.132Z,8.13
2022-11-29T05:54:30.955Z,8.05
2022-11-29T05:57:14.504Z,8.07
2022-11-29T05:59:43.798Z,7.88
2022-11-29T06:02:25.303Z,8.68
2022-11-29T06:05:04.011Z,9.93
2022-11-29T06:07:41.668Z,8.00
2022-11-29T06:10:14.020Z,8.25
2022-11-29T06:12:44.774Z,7.80
2022-11-29T06:15:56.616Z,7.57
2022-11-29T06:18:48.615Z,7.73
2022-11-29T06:21:28.667Z,7.60
2022-11-29T06:24:34.509Z,7.43
2022-11-29T06:27:24.120Z,6.53
2022-11-29T06:29:58.925Z,9.00
2022-11-29T06:32:36.869Z,7.28
2022-11-29T06:35:12.372Z,8.23
2022-11-29T06:37:43.778Z,8.88
2022-11-29T06:40:17.340Z,7.97
2022-11-29T06:42:45.358Z,9.32
2022-11-29T06:45:14.956Z,8.50
2022-11-29T06:47:47.761Z,7.90
2022-11-29T06:50:30.537Z,7.30
2022-11-29T06:53:08.724Z,8.32
2022-11-29T06:55:49.367Z,8.15
2022-11-29T06:58:35.848Z,8.38
2022-11-29T07:01:12.667Z,8.38
2022-11-29T07:03:54.010Z,8.23
2022-11-29T07:06:25.164Z,9.00
2022-11-29T07:09:01.085Z,7.23
2022-11-29T07:11:31.161Z,7.65
2022-11-29T07:13:59.523Z,7.93
2022-11-29T07:16:31.768Z,7.18
2022-11-29T07:19:10.649Z,8.30
2022-11-29T07:21:52.872Z,7.97
2022-11-29T07:27:09.390Z,6.88
2022-11-29T07:29:46.373Z,7.93
2022-11-29T07:32:22.042Z,8.07
2022-11-29T07:35:00.157Z,7.22
2022-11-29T07:37:36.037Z,7.97
2022-11-29T07:40:12.602Z,7.03
2022-11-29T07:42:56.104Z,7.47
2022-11-29T07:45:28.652Z,8.00
2022-11-29T07:47:56.950Z,7.28
2022-11-29T07:50:26.010Z,7.35
2022-11-29T07:52:54.925Z,7.40
2022-11-29T07:55:25.179Z,6.63
2022-11-29T07:57:54.398Z,6.80
2022-11-29T08:00:23.420Z,7.70
2022-11-29T08:02:52.253Z,6.80
2022-11-29T08:05:20.263Z,6.43
2022-11-29T08:07:48.501Z,6.57
2022-11-29T08:10:18.333Z,7.80
2022-11-29T08:12:47.681Z,6.85
2022-11-29T08:15:17.669Z,7.30
2022-11-29T08:17:46.102Z,6.45
2022-11-29T08:20:16.444Z,6.68
2022-11-29T08:22:44.671Z,6.82
2022-11-29T08:25:13.706Z,5.95
2022-11-29T08:27:41.447Z,6.72
2022-11-29T08:30:10.298Z,5.90
2022-11-29T08:32:39.429Z,6.28
2022-11-29T08:35:07.447Z,6.53
2022-11-29T08:37:35.230Z,6.80
2022-11-29T08:40:04.587Z,6.75
2022-11-29T08:42:32.410Z,6.65
2022-11-29T08:45:00.112Z,6.35
2022-11-29T08:47:41.049Z,6.25
2022-11-29T08:50:14.526Z,6.45
2022-11-29T08:53:01.771Z,6.63
2022-11-29T08:55:33.170Z,6.30
2022-11-29T08:58:06.517Z,5.18
2022-11-29T09:00:35.352Z,5.95
2022-11-29T09:03:22.217Z,5.45
2022-11-29T09:05:51.676Z,6.47
2022-11-29T09:08:19.953Z,6.18
2022-11-29T09:10:49.490Z,5.80
2022-11-29T09:13:18.150Z,6.00
2022-11-29T09:15:45.883Z,5.80
2022-11-29T09:18:13.684Z,5.50
2022-11-29T09:20:44.768Z,5.32
2022-11-29T09:23:14.361Z,5.22
2022-11-29T09:25:42.304Z,4.97
2022-11-29T09:28:11.483Z,5.65
2022-11-29T09:30:39.182Z,5.20
2022-11-29T09:33:06.955Z,5.50
2022-11-29T09:35:35.342Z,5.30
2022-11-29T09:38:30.462Z,5.28
2022-11-29T09:41:04.596Z,5.00
2022-11-29T09:43:45.283Z,4.57
2022-11-29T09:46:22.968Z,5.38
2022-11-29T09:49:04.779Z,5.00
2022-11-29T09:51:44.389Z,4.90
2022-11-29T09:54:30.184Z,5.40
2022-11-29T09:56:58.225Z,5.53
2022-11-29T09:59:29.793Z,5.40
2022-11-29T10:02:01.417Z,5.05
2022-11-29T10:04:32.030Z,4.93
2022-11-29T10:07:03.974Z,5.22
2022-11-29T10:09:38.262Z,4.80
2022-11-29T10:12:13.975Z,4.90
2022-11-29T10:14:48.352Z,3.90
2022-11-29T10:17:29.478Z,4.70
2022-11-29T10:20:03.587Z,4.15
2022-11-29T10:22:40.825Z,4.30
2022-11-29T10:25:18.050Z,4.10
2022-11-29T10:27:45.895Z,2.90
2022-11-29T10:30:16.215Z,3.65
2022-11-29T10:32:46.762Z,4.40
2022-11-29T10:35:18.180Z,3.85
2022-11-29T10:38:07.628Z,4.68
2022-11-29T10:40:38.965Z,4.43
2022-11-29T10:43:06.792Z,4.43
2022-11-29T10:45:39.030Z,4.10
2022-11-29T10:48:12.645Z,3.67
2022-11-29T10:50:43.960Z,3.35
2022-11-29T10:53:15.000Z,4.32
2022-11-29T10:55:49.964Z,3.92
2022-11-29T10:58:26.288Z,3.80
2022-11-29T11:00:57.782Z,4.15
2022-11-29T11:03:29.943Z,4.63
2022-11-29T11:08:27.356Z,4.78
2022-11-29T11:11:01.698Z,3.90
2022-11-29T11:13:32.389Z,3.75
2022-11-29T11:16:09.785Z,4.25
2022-11-29T11:18:38.732Z,4.80
2022-11-29T11:21:10.282Z,4.45
2022-11-29T11:23:43.439Z,5.53
2022-11-29T11:26:15.032Z,4.90
2022-11-29T11:28:50.964Z,4.97
2022-11-29T11:31:28.893Z,5.20
2022-11-29T11:33:57.172Z,5.80
2022-11-29T11:36:27.579Z,6.10
2022-11-29T11:38:57.086Z,6.05
2022-11-29T11:41:52.160Z,5.53
2022-11-29T11:44:48.682Z,6.10
2022-11-29T11:47:19.350Z,6.43
2022-11-29T11:49:49.669Z,6.28
2022-11-29T11:52:22.841Z,5.60
2022-11-29T11:54:55.096Z,5.30
2022-11-29T11:57:26.303Z,5.47
2022-11-29T12:00:05.023Z,5.60
2022-11-29T12:02:39.989Z,5.28
2022-11-29T12:05:14.902Z,4.28
2022-11-29T12:10:39.772Z,4.55
2022-11-29T12:13:18.473Z,4.45
2022-11-29T12:15:49.713Z,4.55
2022-11-29T12:18:25.554Z,4.82
2022-11-29T12:20:58.406Z,4.60
2022-11-29T12:23:36.608Z,4.65
2022-11-29T12:26:13.662Z,4.68
2022-11-29T12:28:48.640Z,4.68
2022-11-29T12:31:31.444Z,4.35
2022-11-29T12:34:06.245Z,3.42
2022-11-29T12:36:44.014Z,3.85
2022-11-29T12:39:38.540Z,3.78
2022-11-29T12:42:14.910Z,3.67
2022-11-29T12:44:54.438Z,3.47
2022-11-29T12:47:37.713Z,3.35
2022-11-29T12:50:19.893Z,3.13
2022-11-29T12:52:57.490Z,2.72
2022-11-29T12:55:31.299Z,2.83
2022-11-29T12:58:07.809Z,2.75
2022-11-29T13:00:45.607Z,3.00
2022-11-29T13:03:26.238Z,2.60
2022-11-29T13:06:04.777Z,3.42
2022-11-29T13:09:08.832Z,2.80
2022-11-29T13:11:39.278Z,2.33
2022-11-29T13:14:41.680Z,3.40
2022-11-29T13:17:04.950Z,3.67
2022-11-29T13:19:41.051Z,4.05
2022-11-29T13:22:16.727Z,3.00
2022-11-29T13:24:48.601Z,2.70
2022-11-29T13:27:21.003Z,2.75
2022-11-29T13:29:50.103Z,2.97
2022-11-29T13:32:37.318Z,2.85
2022-11-29T13:35:12.931Z,2.67
2022-11-29T13:37:53.532Z,2.60
2022-11-29T13:40:32.369Z,2.20
2022-11-29T13:43:05.850Z,2.15
2022-11-29T13:45:41.130Z,3.05
2022-11-29T13:48:34.036Z,2.25
2022-11-29T13:51:26.870Z,2.20
2022-11-29T13:53:56.202Z,2.08
2022-11-29T13:56:32.652Z,2.60
2022-11-29T13:59:01.747Z,2.00
2022-11-29T14:01:29.850Z,2.63
2022-11-29T14:04:07.069Z,2.58
2022-11-29T14:06:37.238Z,2.40
2022-11-29T14:09:29.204Z,2.47
2022-11-29T14:12:05.045Z,2.45
2022-11-29T14:14:38.753Z,2.53
2022-11-29T14:17:14.201Z,2.72
2022-11-29T14:19:43.309Z,2.30
2022-11-29T14:22:23.237Z,2.22
2022-11-29T14:25:49.283Z,2.60
2022-11-29T14:28:30.327Z,2.50
2022-11-29T14:31:01.330Z,3.10
2022-11-29T14:33:45.230Z,2.70
2022-11-29T14:36:40.892Z,2.78
2022-11-29T14:39:27.201Z,2.92
2022-11-29T14:42:04.641Z,2.88
2022-11-29T14:44:34.227Z,3.13
2022-11-29T14:47:05.482Z,3.25
2022-11-29T14:49:40.781Z,3.33
2022-11-29T14:52:23.214Z,3.00
2022-11-29T14:54:58.482Z,5.65
2022-11-29T14:58:15.017Z,2.88
2022-11-29T15:00:56.631Z,2.55
2022-11-29T15:03:32.900Z,2.05
2022-11-29T15:06:08.429Z,1.80
2022-11-29T15:08:43.067Z,1.88
2022-11-29T15:11:18.856Z,2.03
2022-11-29T15:13:56.193Z,2.05
2022-11-29T15:16:40.724Z,1.60
2022-11-29T15:19:31.492Z,1.73
2022-11-29T15:22:09.671Z,1.90
2022-11-29T15:24:56.013Z,2.20
2022-11-29T15:27:24.743Z,1.98
2022-11-29T15:29:52.845Z,2.13
2022-11-29T15:32:27.096Z,2.20
2022-11-29T15:34:56.620Z,2.13
2022-11-29T15:37:39.093Z,2.13
2022-11-29T15:40:13.763Z,2.50
2022-11-29T15:42:44.271Z,2.60
2022-11-29T15:45:32.922Z,2.47
2022-11-29T15:48:29.113Z,2.35
2022-11-29T15:51:03.932Z,2.47
2022-11-29T15:53:36.582Z,2.08
2022-11-29T15:56:14.433Z,3.25
2022-11-29T15:58:43.188Z,2.50
2022-11-29T16:01:19.864Z,1.92
2022-11-29T16:03:49.745Z,2.38
2022-11-29T16:06:26.542Z,1.92
2022-11-29T16:08:55.336Z,2.60
2022-11-29T16:11:27.778Z,2.55
2022-11-29T16:14:19.153Z,2.70
2022-11-29T16:16:49.221Z,2.08
2022-11-29T16:19:26.374Z,2.92
2022-11-29T16:22:02.713Z,3.40
2022-11-29T16:24:31.600Z,3.17
2022-11-29T16:27:02.795Z,8.32
2022-11-29T16:29:32.648Z,3.60
2022-11-29T16:32:00.691Z,3.60
2022-11-29T16:34:32.928Z,3.20
2022-11-29T16:37:06.538Z,3.15
2022-11-29T16:39:36.279Z,3.42
2022-11-29T16:42:14.609Z,3.30
2022-11-29T16:45:28.218Z,3.97
2022-11-29T16:47:58.757Z,3.67
2022-11-29T16:50:27.826Z,3.85
2022-11-29T16:52:56.978Z,3.53
2022-11-29T16:55:25.439Z,3.45
2022-11-29T16:57:54.515Z,3.67
2022-11-29T17:00:30.797Z,3.42
2022-11-29T17:02:58.959Z,3.60
2022-11-29T17:05:26.959Z,23.75
2022-11-29T17:07:54.949Z,3.75
2022-11-29T17:10:25.695Z,3.20
2022-11-29T17:12:54.823Z,3.13
2022-11-29T17:15:22.580Z,3.00
2022-11-29T17:17:50.359Z,3.17
2022-11-29T17:20:18.180Z,3.28
2022-11-29T17:22:45.876Z,3.50
2022-11-29T17:25:13.820Z,3.30
2022-11-29T17:27:41.616Z,3.67
2022-11-29T17:30:12.298Z,3.60
2022-11-29T17:32:40.166Z,4.13
2022-11-29T17:35:08.533Z,3.78
2022-11-29T17:37:36.329Z,4.03
2022-11-29T17:40:04.520Z,3.30
2022-11-29T17:42:32.342Z,3.65
2022-11-29T17:45:00.074Z,3.60
2022-11-29T17:47:29.192Z,3.42
2022-11-29T17:49:58.035Z,3.47
2022-11-29T17:52:25.855Z,4.65
2022-11-29T17:54:53.657Z,4.22
2022-11-29T17:57:21.414Z,4.10
2022-11-29T17:59:49.219Z,5.20
2022-11-29T18:02:16.951Z,4.68
2022-11-29T18:04:46.214Z,5.22
2022-11-29T18:07:17.093Z,5.03
2022-11-29T18:09:46.454Z,5.32
2022-11-29T18:12:14.294Z,5.68
2022-11-29T18:14:42.007Z,5.30
2022-11-29T18:17:09.885Z,5.78
2022-11-29T18:19:37.687Z,6.30
2022-11-29T18:22:06.891Z,5.35
2022-11-29T18:24:34.612Z,4.88
2022-11-29T18:27:02.359Z,5.55
2022-11-29T18:29:34.256Z,5.43
2022-11-29T18:32:06.254Z,6.22
2022-11-29T18:34:33.941Z,5.93
2022-11-29T18:37:01.689Z,5.47
2022-11-29T18:39:30.734Z,5.88
2022-11-29T18:41:58.588Z,7.10
2022-11-29T18:44:29.460Z,6.85
2022-11-29T18:46:57.763Z,6.32
2022-11-29T18:49:25.532Z,7.03
2022-11-29T18:51:53.363Z,7.60
2022-11-29T18:54:21.096Z,7.32
2022-11-29T18:56:51.456Z,7.78
2022-11-29T18:59:19.197Z,7.70
2022-11-29T19:01:48.690Z,8.48
2022-11-29T19:04:18.567Z,8.98
2022-11-29T19:06:46.780Z,9.20
2022-11-29T19:09:16.241Z,8.93
2022-11-29T19:11:45.081Z,13.93
2022-11-29T19:14:14.283Z,11.40
2022-11-29T19:16:43.870Z,10.35
2022-11-29T19:19:11.959Z,10.55
2022-11-29T19:21:40.765Z,11.15
2022-11-29T19:24:13.903Z,10.98
2022-11-29T19:26:44.215Z,10.85
2022-11-29T19:29:12.717Z,10.57
2022-11-29T19:31:42.511Z,10.63
2022-11-29T19:34:10.413Z,11.13
2022-11-29T19:36:42.588Z,10.13
2022-11-29T19:39:12.152Z,10.98
2022-11-29T19:41:40.011Z,11.73
2022-11-29T19:44:09.435Z,12.10
2022-11-29T19:46:39.823Z,11.98
2022-11-29T19:49:09.918Z,12.60
2022-11-29T19:51:37.967Z,12.63
2022-11-29T19:54:07.308Z,13.70
2022-11-29T19:56:35.166Z,13.75
2022-11-29T19:59:02.894Z,14.30
2022-11-29T20:01:39.675Z,15.07
2022-11-29T20:04:11.330Z,14.88
2022-11-29T20:06:39.357Z,14.52
2022-11-29T20:09:07.490Z,15.18
2022-11-29T20:11:35.603Z,15.50
2022-11-29T20:14:04.766Z,14.65
2022-11-29T20:16:33.079Z,16.52
2022-11-29T20:19:01.696Z,17.17
2022-11-29T20:21:32.710Z,16.10
2022-11-29T20:24:02.858Z,15.68
2022-11-29T20:26:31.906Z,15.82
2022-11-29T20:29:00.148Z,15.32
2022-11-29T20:31:27.999Z,16.02
2022-11-29T20:33:57.283Z,16.67
2022-11-29T20:36:48.848Z,18.73
2022-11-29T20:39:29.840Z,15.33
2022-11-29T20:42:33.109Z,14.57
2022-11-29T20:45:02.619Z,14.85
2022-11-29T20:47:41.378Z,14.63
2022-11-29T20:50:14.506Z,14.07
2022-11-29T20:52:52.624Z,12.60
2022-11-29T20:55:20.753Z,12.40
2022-11-29T20:57:49.808Z,12.82
2022-11-29T21:00:18.307Z,12.77
2022-11-29T21:02:46.124Z,12.45
2022-11-29T21:05:13.876Z,14.07
2022-11-29T21:07:43.973Z,14.20
2022-11-29T21:10:12.440Z,13.00
2022-11-29T21:12:40.709Z,13.50
2022-11-29T21:15:10.433Z,14.55
2022-11-29T21:17:38.707Z,12.60
2022-11-29T21:20:08.086Z,13.68
2022-11-29T21:22:44.027Z,14.10
2022-11-29T21:25:20.822Z,14.23
2022-11-29T21:27:49.207Z,14.43
2022-11-29T21:30:19.902Z,14.85
2022-11-29T21:32:48.609Z,13.50
2022-11-29T21:35:17.158Z,15.40
2022-11-29T21:37:46.133Z,14.43
2022-11-29T21:40:16.020Z,13.57
2022-11-29T21:42:43.789Z,13.23
2022-11-29T21:45:15.511Z,12.20
2022-11-29T21:47:44.051Z,11.52
2022-11-29T21:50:12.916Z,11.25
2022-11-29T21:52:41.099Z,11.35
2022-11-29T21:55:09.734Z,11.68
2022-11-29T21:57:38.979Z,12.07
2022-11-29T22:00:08.101Z,11.48
2022-11-29T22:02:35.975Z,11.02
2022-11-29T22:05:03.801Z,11.20
2022-11-29T22:07:31.565Z,12.27
2022-11-29T22:09:59.336Z,17.45
2022-11-29T22:12:34.113Z,11.90
2022-11-29T22:15:04.465Z,11.18
2022-11-29T22:17:32.200Z,9.55
2022-11-29T22:19:59.959Z,9.50
2022-11-29T22:22:28.385Z,10.43
2022-11-29T22:24:56.274Z,8.93
2022-11-29T22:27:24.026Z,10.02
2022-11-29T22:29:51.820Z,9.73
2022-11-29T22:32:20.926Z,10.18
2022-11-29T22:34:48.889Z,11.57
2022-11-29T22:37:16.814Z,12.55
2022-11-29T22:39:44.647Z,12.85
2022-11-29T22:42:12.337Z,13.10
2022-11-29T22:44:40.067Z,13.10
2022-11-29T22:47:07.811Z,12.27
2022-11-29T22:49:36.934Z,13.38
2022-11-29T22:52:04.776Z,13.25
2022-11-29T22:54:32.674Z,12.57
2022-11-29T22:57:00.398Z,12.05
2022-11-29T22:59:28.105Z,12.40
2022-11-29T23:01:55.877Z,12.05
2022-11-29T23:04:23.586Z,11.18
2022-11-29T23:06:52.670Z,11.27
2022-11-29T23:09:22.348Z,12.23
2022-11-29T23:11:52.152Z,11.23
2022-11-29T23:14:20.255Z,11.18
2022-11-29T23:16:48.075Z,12.30
2022-11-29T23:19:16.141Z,12.90
2022-11-29T23:21:45.826Z,12.13
2022-11-29T23:24:16.133Z,12.40
2022-11-29T23:26:45.991Z,11.45
2022-11-29T23:29:15.934Z,12.13
2022-11-29T23:31:44.347Z,12.20
2022-11-29T23:34:12.932Z,11.80
2022-11-29T23:36:40.901Z,11.32
2022-11-29T23:39:09.007Z,10.90
2022-11-29T23:41:38.278Z,11.73
2022-11-29T23:44:06.415Z,10.63
2022-11-29T23:46:35.782Z,10.07
2022-11-29T23:49:03.578Z,12.10
2022-11-29T23:51:31.331Z,11.32
2022-11-29T23:53:59.077Z,10.48
2022-11-29T23:56:26.760Z,9.93
2022-11-29T23:58:55.865Z,10.23
