createdAt,value
2018-08-13T00:01:35.267Z,99.90
2018-08-13T00:04:04.376Z,99.90
2018-08-13T00:06:33.374Z,99.90
2018-08-13T00:09:02.518Z,99.90
2018-08-13T00:11:31.516Z,99.90
2018-08-13T00:14:00.606Z,99.90
2018-08-13T00:16:29.666Z,99.90
2018-08-13T00:18:58.779Z,99.90
2018-08-13T00:21:27.898Z,99.90
2018-08-13T00:23:57.065Z,99.90
2018-08-13T00:26:26.062Z,99.90
2018-08-13T00:28:55.070Z,99.90
2018-08-13T00:31:24.063Z,99.90
2018-08-13T00:33:53.200Z,99.90
2018-08-13T00:36:22.219Z,99.90
2018-08-13T00:38:51.184Z,99.90
2018-08-13T00:41:20.175Z,99.90
2018-08-13T00:43:49.266Z,99.90
2018-08-13T00:46:18.289Z,99.90
2018-08-13T00:48:47.322Z,99.90
2018-08-13T00:51:16.295Z,99.90
2018-08-13T00:53:45.284Z,99.90
2018-08-13T00:56:14.273Z,99.90
2018-08-13T00:58:43.333Z,99.90
2018-08-13T01:01:12.506Z,99.90
2018-08-13T01:03:41.633Z,99.90
2018-08-13T01:06:10.667Z,99.90
2018-08-13T01:08:39.666Z,99.90
2018-08-13T01:11:08.728Z,99.90
2018-08-13T01:13:37.831Z,99.90
2018-08-13T01:16:06.929Z,99.90
2018-08-13T01:18:35.966Z,99.90
2018-08-13T01:21:05.027Z,99.90
2018-08-13T01:23:34.163Z,99.90
2018-08-13T01:26:03.216Z,99.90
2018-08-13T01:28:32.218Z,99.90
2018-08-13T01:31:01.316Z,99.90
2018-08-13T01:33:30.415Z,99.90
2018-08-13T01:35:59.412Z,99.90
2018-08-13T01:38:30.266Z,99.90
2018-08-13T01:40:59.330Z,99.90
2018-08-13T01:43:28.354Z,99.90
2018-08-13T01:45:57.347Z,99.90
2018-08-13T01:48:26.341Z,99.90
2018-08-13T01:50:55.337Z,99.90
2018-08-13T01:53:24.444Z,99.90
2018-08-13T01:55:53.432Z,99.90
2018-08-13T01:58:22.500Z,99.90
2018-08-13T02:00:51.533Z,99.90
2018-08-13T02:03:20.550Z,99.90
2018-08-13T02:05:50.431Z,99.90
2018-08-13T02:08:19.446Z,99.90
2018-08-13T02:10:48.547Z,99.90
2018-08-13T02:13:17.535Z,99.90
2018-08-13T02:15:46.591Z,99.90
2018-08-13T02:18:15.579Z,99.90
2018-08-13T02:20:44.639Z,99.90
2018-08-13T02:23:13.733Z,99.90
2018-08-13T02:25:42.974Z,99.90
2018-08-13T02:28:12.243Z,99.90
2018-08-13T02:30:41.294Z,99.90
2018-08-13T02:33:10.322Z,99.90
2018-08-13T02:35:39.310Z,99.90
2018-08-13T02:38:08.840Z,99.90
2018-08-13T02:40:37.876Z,99.90
2018-08-13T02:43:06.895Z,99.90
2018-08-13T02:45:35.861Z,99.90
2018-08-13T02:48:05.140Z,99.90
2018-08-13T02:50:34.226Z,99.90
2018-08-13T02:53:03.236Z,99.90
2018-08-13T02:55:32.206Z,99.90
2018-08-13T02:58:01.285Z,99.90
2018-08-13T03:00:30.283Z,99.90
2018-08-13T03:02:59.328Z,99.90
2018-08-13T03:05:28.429Z,99.90
2018-08-13T03:07:57.514Z,99.90
2018-08-13T03:10:26.579Z,99.90
2018-08-13T03:12:55.725Z,99.90
2018-08-13T03:15:24.796Z,99.90
2018-08-13T03:17:53.816Z,99.90
2018-08-13T03:20:22.941Z,99.90
2018-08-13T03:22:51.943Z,99.90
2018-08-13T03:25:20.982Z,99.90
2018-08-13T03:27:50.110Z,99.90
2018-08-13T03:30:19.213Z,99.90
2018-08-13T03:32:48.358Z,99.90
2018-08-13T03:35:17.418Z,99.90
2018-08-13T03:37:46.502Z,99.90
2018-08-13T03:40:15.639Z,99.90
2018-08-13T03:42:44.710Z,99.90
2018-08-13T03:45:16.163Z,99.90
2018-08-13T03:47:45.257Z,99.90
2018-08-13T03:50:14.406Z,99.90
2018-08-13T03:52:43.886Z,99.90
2018-08-13T03:55:12.912Z,99.90
2018-08-13T03:57:42.374Z,99.90
2018-08-13T04:00:13.827Z,99.90
2018-08-13T04:02:43.233Z,99.90
2018-08-13T04:05:13.159Z,99.90
2018-08-13T04:07:42.339Z,99.90
2018-08-13T04:10:12.715Z,99.90
2018-08-13T04:12:42.877Z,99.90
2018-08-13T04:15:13.336Z,99.90
2018-08-13T04:17:43.147Z,99.90
2018-08-13T04:20:13.497Z,99.90
2018-08-13T04:22:46.276Z,99.90
2018-08-13T04:25:15.564Z,99.90
2018-08-13T04:27:44.671Z,99.90
2018-08-13T04:30:16.998Z,99.90
2018-08-13T04:32:46.841Z,99.90
2018-08-13T04:35:15.977Z,99.90
2018-08-13T04:37:46.091Z,99.90
2018-08-13T04:40:16.340Z,99.90
2018-08-13T04:42:46.419Z,99.90
2018-08-13T04:45:15.535Z,99.90
2018-08-13T04:47:48.102Z,99.90
2018-08-13T04:50:17.341Z,99.90
2018-08-13T04:52:46.637Z,99.90
2018-08-13T04:55:15.701Z,99.90
2018-08-13T04:57:44.804Z,99.90
2018-08-13T05:00:14.792Z,99.90
2018-08-13T05:02:44.551Z,99.90
2018-08-13T05:05:13.639Z,99.90
2018-08-13T05:07:42.750Z,99.90
2018-08-13T05:10:12.171Z,99.90
2018-08-13T05:12:42.459Z,99.90
2018-08-13T05:15:11.982Z,99.90
2018-08-13T05:17:41.079Z,99.90
2018-08-13T05:20:10.423Z,99.90
2018-08-13T05:22:40.574Z,99.90
2018-08-13T05:25:10.772Z,99.90
2018-08-13T05:27:40.559Z,99.90
2018-08-13T05:30:10.994Z,99.90
2018-08-13T05:32:40.178Z,99.90
2018-08-13T05:35:09.507Z,99.90
2018-08-13T05:37:39.096Z,99.90
2018-08-13T05:40:09.822Z,99.90
2018-08-13T05:42:39.226Z,99.90
2018-08-13T05:45:09.490Z,99.90
2018-08-13T05:47:38.612Z,99.90
2018-08-13T05:50:09.325Z,99.90
2018-08-13T05:52:38.604Z,99.90
2018-08-13T05:55:08.461Z,99.90
2018-08-13T05:57:37.520Z,99.90
2018-08-13T06:00:10.096Z,99.90
2018-08-13T06:02:40.812Z,99.90
2018-08-13T06:05:10.950Z,99.90
2018-08-13T06:07:40.357Z,99.90
2018-08-13T06:10:10.795Z,99.90
2018-08-13T06:12:40.309Z,99.90
2018-08-13T06:15:10.967Z,99.80
2018-08-13T06:17:40.035Z,99.30
2018-08-13T06:20:10.907Z,98.80
2018-08-13T06:22:41.611Z,97.80
2018-08-13T06:25:11.406Z,98.00
2018-08-13T06:27:40.723Z,97.10
2018-08-13T06:30:12.909Z,96.60
2018-08-13T06:32:42.625Z,95.60
2018-08-13T06:35:12.646Z,94.60
2018-08-13T06:37:42.662Z,93.10
2018-08-13T06:40:12.061Z,92.10
2018-08-13T06:42:41.231Z,92.50
2018-08-13T06:45:11.028Z,92.60
2018-08-13T06:47:40.693Z,92.40
2018-08-13T06:50:12.012Z,91.30
2018-08-13T06:52:42.294Z,90.00
2018-08-13T06:55:11.363Z,88.90
2018-08-13T06:57:40.464Z,87.60
2018-08-13T07:00:11.791Z,87.60
2018-08-13T07:02:41.131Z,86.40
2018-08-13T07:05:11.055Z,80.80
2018-08-13T07:07:40.977Z,77.40
2018-08-13T07:10:11.281Z,74.10
2018-08-13T07:12:42.660Z,70.10
2018-08-13T07:15:13.681Z,64.30
2018-08-13T07:17:42.838Z,61.90
2018-08-13T07:20:14.056Z,63.20
2018-08-13T07:22:43.455Z,65.00
2018-08-13T07:25:12.939Z,66.20
2018-08-13T07:27:42.610Z,66.80
2018-08-13T07:30:13.141Z,66.00
2018-08-13T07:32:42.931Z,62.50
2018-08-13T07:35:11.993Z,61.70
2018-08-13T07:37:41.827Z,62.10
2018-08-13T07:40:13.661Z,63.40
2018-08-13T07:42:43.310Z,65.00
2018-08-13T07:45:12.996Z,65.60
2018-08-13T07:47:42.438Z,67.50
2018-08-13T07:50:13.252Z,68.20
2018-08-13T07:52:42.383Z,66.10
2018-08-13T07:55:12.286Z,64.80
2018-08-13T07:57:41.755Z,61.20
2018-08-13T08:00:13.413Z,57.40
2018-08-13T08:02:42.634Z,55.90
2018-08-13T08:05:12.440Z,52.00
2018-08-13T08:07:41.851Z,50.70
2018-08-13T08:10:12.858Z,48.90
2018-08-13T08:12:42.213Z,45.40
2018-08-13T08:15:14.366Z,44.30
2018-08-13T08:17:44.004Z,44.70
2018-08-13T08:20:13.183Z,43.50
2018-08-13T08:22:42.978Z,42.80
2018-08-13T08:25:15.397Z,42.10
2018-08-13T08:27:45.182Z,42.20
2018-08-13T08:30:14.679Z,45.20
2018-08-13T08:32:44.028Z,48.10
2018-08-13T08:35:15.551Z,50.60
2018-08-13T08:37:44.855Z,49.30
2018-08-13T08:40:19.788Z,47.90
2018-08-13T08:42:49.935Z,48.60
2018-08-13T08:45:21.837Z,48.30
2018-08-13T08:47:51.717Z,47.10
2018-08-13T08:50:20.885Z,43.90
2018-08-13T08:52:50.707Z,44.50
2018-08-13T08:55:20.023Z,39.40
2018-08-13T08:57:50.138Z,37.20
2018-08-13T09:00:20.892Z,38.60
2018-08-13T09:02:49.997Z,37.00
2018-08-13T09:05:19.032Z,34.70
2018-08-13T09:07:48.692Z,32.70
2018-08-13T09:10:17.764Z,35.00
2018-08-13T09:12:46.849Z,36.60
2018-08-13T09:15:17.105Z,34.60
2018-08-13T09:17:58.409Z,34.00
2018-08-13T09:20:38.919Z,31.70
2018-08-13T09:23:19.295Z,32.80
2018-08-13T09:28:50.575Z,34.00
2018-08-13T09:32:33.443Z,32.10
2018-08-13T09:35:25.064Z,30.00
2018-08-13T09:37:54.987Z,29.80
2018-08-13T09:40:24.394Z,29.60
2018-08-13T09:42:53.509Z,29.00
2018-08-13T09:45:22.583Z,28.90
2018-08-13T09:47:51.642Z,29.10
2018-08-13T09:50:21.325Z,29.10
2018-08-13T09:52:50.798Z,27.10
2018-08-13T09:55:20.428Z,26.30
2018-08-13T09:57:50.215Z,26.70
2018-08-13T10:00:25.581Z,26.70
2018-08-13T10:02:55.268Z,26.90
2018-08-13T10:05:24.471Z,27.50
2018-08-13T10:07:53.565Z,27.80
2018-08-13T10:10:22.690Z,28.40
2018-08-13T10:12:51.688Z,28.50
2018-08-13T10:15:20.764Z,28.60
2018-08-13T10:17:50.269Z,28.00
2018-08-13T10:20:20.782Z,28.40
2018-08-13T10:22:51.840Z,28.50
2018-08-13T10:25:20.844Z,27.60
2018-08-13T10:27:49.956Z,27.50
2018-08-13T10:30:19.250Z,26.00
2018-08-13T10:32:48.769Z,26.20
2018-08-13T10:35:17.875Z,26.90
2018-08-13T10:37:46.868Z,28.20
2018-08-13T10:40:18.978Z,28.10
2018-08-13T10:42:49.515Z,28.70
2018-08-13T10:45:18.765Z,29.70
2018-08-13T10:47:47.755Z,29.00
2018-08-13T10:50:16.936Z,29.50
2018-08-13T10:52:46.055Z,30.20
2018-08-13T10:55:15.934Z,32.20
2018-08-13T10:57:44.956Z,31.80
2018-08-13T11:00:15.430Z,32.20
2018-08-13T11:02:44.636Z,32.10
2018-08-13T11:05:14.659Z,29.30
2018-08-13T11:07:43.821Z,28.10
2018-08-13T11:10:13.829Z,28.90
2018-08-13T11:12:42.778Z,28.50
2018-08-13T11:15:16.331Z,28.90
2018-08-13T11:17:45.440Z,29.00
2018-08-13T11:20:14.530Z,29.10
2018-08-13T11:22:43.821Z,29.80
2018-08-13T11:25:14.291Z,30.30
2018-08-13T11:27:43.556Z,30.80
2018-08-13T11:30:14.623Z,31.30
2018-08-13T11:32:43.827Z,34.10
2018-08-13T11:35:13.589Z,35.70
2018-08-13T11:37:42.635Z,37.20
2018-08-13T11:40:14.810Z,38.40
2018-08-13T11:42:43.898Z,40.50
2018-08-13T11:45:13.528Z,40.20
2018-08-13T11:47:42.719Z,40.90
2018-08-13T11:50:15.191Z,42.10
2018-08-13T11:52:45.871Z,42.10
2018-08-13T11:55:15.349Z,41.80
2018-08-13T11:57:45.865Z,43.70
2018-08-13T12:00:15.178Z,45.00
2018-08-13T12:02:44.337Z,46.30
2018-08-13T12:05:16.244Z,47.70
2018-08-13T12:07:46.154Z,48.70
2018-08-13T12:10:15.874Z,50.30
2018-08-13T12:12:45.680Z,51.40
2018-08-13T12:15:15.201Z,52.40
2018-08-13T12:17:44.901Z,53.70
2018-08-13T12:20:17.182Z,54.70
2018-08-13T12:22:47.941Z,56.10
2018-08-13T12:25:24.639Z,58.30
2018-08-13T12:27:54.187Z,59.30
2018-08-13T12:30:23.597Z,60.60
2018-08-13T12:32:53.624Z,61.30
2018-08-13T12:35:22.682Z,62.10
2018-08-13T12:37:52.328Z,63.50
2018-08-13T12:40:21.533Z,65.70
2018-08-13T12:42:50.747Z,67.10
2018-08-13T12:45:19.776Z,69.60
2018-08-13T12:47:49.057Z,73.00
2018-08-13T12:50:19.608Z,76.30
2018-08-13T12:52:49.778Z,81.00
2018-08-13T12:55:19.140Z,84.80
2018-08-13T12:57:48.439Z,89.60
2018-08-13T13:00:19.030Z,92.10
2018-08-13T13:02:48.153Z,94.90
2018-08-13T13:05:18.699Z,96.70
2018-08-13T13:07:48.504Z,98.10
2018-08-13T13:10:18.400Z,99.90
2018-08-13T13:12:47.894Z,99.90
2018-08-13T13:15:18.741Z,99.90
2018-08-13T13:17:48.025Z,99.90
2018-08-13T13:20:20.036Z,99.90
2018-08-13T13:22:49.659Z,99.90
2018-08-13T13:25:19.252Z,99.90
2018-08-13T13:27:48.340Z,99.90
2018-08-13T13:30:17.848Z,99.90
2018-08-13T13:32:46.976Z,99.90
2018-08-13T13:35:17.079Z,99.90
2018-08-13T13:37:46.170Z,99.90
2018-08-13T13:40:16.406Z,99.90
2018-08-13T13:42:45.860Z,99.90
2018-08-13T13:45:15.774Z,99.90
2018-08-13T13:47:44.899Z,99.90
2018-08-13T13:50:16.301Z,99.90
2018-08-13T13:52:45.808Z,99.90
2018-08-13T13:55:15.272Z,99.90
2018-08-13T13:57:44.389Z,99.90
2018-08-13T14:00:17.392Z,99.90
2018-08-13T14:02:47.838Z,99.90
2018-08-13T14:05:16.969Z,99.90
2018-08-13T14:07:46.364Z,99.90
2018-08-13T14:10:17.364Z,99.90
2018-08-13T14:12:46.774Z,99.90
2018-08-13T14:15:20.092Z,99.90
2018-08-13T14:17:49.687Z,99.90
2018-08-13T14:20:18.882Z,99.90
2018-08-13T14:22:49.724Z,99.90
2018-08-13T14:25:19.621Z,99.90
2018-08-13T14:27:48.879Z,99.90
2018-08-13T14:30:20.751Z,99.90
2018-08-13T14:32:50.191Z,99.90
2018-08-13T14:35:20.166Z,99.90
2018-08-13T14:37:49.348Z,99.90
2018-08-13T14:40:18.521Z,99.90
2018-08-13T14:42:47.650Z,99.90
2018-08-13T14:45:17.982Z,99.90
2018-08-13T14:47:48.585Z,99.90
2018-08-13T14:50:17.788Z,99.90
2018-08-13T14:52:47.822Z,99.90
2018-08-13T14:55:18.410Z,99.90
2018-08-13T14:57:47.541Z,99.90
2018-08-13T15:00:20.426Z,99.90
2018-08-13T15:02:49.953Z,99.90
2018-08-13T15:05:19.355Z,99.90
2018-08-13T15:07:48.436Z,99.90
2018-08-13T15:10:20.339Z,99.90
2018-08-13T15:12:49.674Z,99.90
2018-08-13T15:15:19.008Z,99.90
2018-08-13T15:17:48.738Z,99.90
2018-08-13T15:20:23.898Z,99.90
2018-08-13T15:22:53.178Z,99.90
2018-08-13T15:25:22.468Z,99.90
2018-08-13T15:27:51.676Z,99.90
2018-08-13T15:30:21.519Z,99.90
2018-08-13T15:32:51.315Z,99.90
2018-08-13T15:35:20.391Z,99.90
2018-08-13T15:37:49.712Z,99.90
2018-08-13T15:40:19.164Z,99.90
2018-08-13T15:42:48.441Z,99.90
2018-08-13T15:45:21.263Z,99.90
2018-08-13T15:47:50.676Z,99.90
2018-08-13T15:50:20.822Z,99.90
2018-08-13T15:52:50.342Z,99.90
2018-08-13T15:55:19.536Z,99.90
2018-08-13T15:57:48.763Z,99.90
2018-08-13T16:00:21.181Z,99.90
2018-08-13T16:02:50.660Z,99.90
2018-08-13T16:05:19.923Z,99.90
2018-08-13T16:07:49.454Z,99.90
2018-08-13T16:10:20.207Z,99.90
2018-08-13T16:12:50.079Z,99.90
2018-08-13T16:15:20.183Z,99.90
2018-08-13T16:17:49.418Z,99.90
2018-08-13T16:20:19.642Z,99.90
2018-08-13T16:22:50.550Z,99.90
2018-08-13T16:25:19.587Z,99.90
2018-08-13T16:27:48.887Z,99.90
2018-08-13T16:30:21.711Z,99.90
2018-08-13T16:32:50.974Z,99.90
2018-08-13T16:35:21.459Z,99.90
2018-08-13T16:37:50.531Z,99.90
2018-08-13T16:40:20.606Z,99.90
2018-08-13T16:42:50.465Z,99.90
2018-08-13T16:45:20.794Z,99.90
2018-08-13T16:47:50.063Z,99.90
2018-08-13T16:50:22.041Z,99.90
2018-08-13T16:52:51.334Z,99.90
2018-08-13T16:55:20.870Z,99.90
2018-08-13T16:57:49.933Z,99.90
2018-08-13T17:00:20.890Z,99.90
2018-08-13T17:02:50.080Z,99.90
2018-08-13T17:05:20.177Z,99.90
2018-08-13T17:07:50.694Z,99.90
2018-08-13T17:10:23.046Z,99.90
2018-08-13T17:12:52.901Z,99.90
2018-08-13T17:15:22.238Z,99.90
2018-08-13T17:17:52.767Z,99.90
2018-08-13T17:20:26.619Z,99.90
2018-08-13T17:22:55.778Z,99.90
2018-08-13T17:25:25.076Z,99.90
2018-08-13T17:27:54.176Z,99.90
2018-08-13T17:30:24.757Z,99.90
2018-08-13T17:32:55.375Z,99.90
2018-08-13T17:35:27.360Z,99.90
2018-08-13T17:37:56.812Z,99.90
2018-08-13T17:40:26.371Z,99.90
2018-08-13T17:42:56.062Z,99.90
2018-08-13T17:45:25.489Z,99.90
2018-08-13T17:47:54.751Z,99.90
2018-08-13T17:50:24.509Z,99.90
2018-08-13T17:52:55.141Z,99.90
2018-08-13T17:55:25.014Z,99.90
2018-08-13T17:57:54.111Z,99.90
2018-08-13T18:00:24.758Z,99.90
2018-08-13T18:02:54.160Z,99.90
2018-08-13T18:05:25.049Z,99.90
2018-08-13T18:07:54.807Z,99.90
2018-08-13T18:10:27.538Z,99.90
2018-08-13T18:12:57.693Z,99.90
2018-08-13T18:15:26.915Z,99.90
2018-08-13T18:17:56.974Z,99.90
2018-08-13T18:20:26.239Z,99.90
2018-08-13T18:22:55.439Z,99.90
2018-08-13T18:25:24.494Z,99.90
2018-08-13T18:27:53.843Z,99.90
2018-08-13T18:30:26.628Z,99.90
2018-08-13T18:32:56.020Z,99.90
2018-08-13T18:35:25.439Z,99.90
2018-08-13T18:37:54.647Z,99.90
2018-08-13T18:40:27.537Z,99.90
2018-08-13T18:42:56.872Z,99.90
2018-08-13T18:45:25.954Z,99.90
2018-08-13T18:47:55.131Z,99.90
2018-08-13T18:50:24.723Z,99.90
2018-08-13T18:52:53.948Z,99.90
2018-08-13T18:55:27.638Z,99.90
2018-08-13T18:57:56.748Z,99.90
2018-08-13T19:00:28.386Z,99.90
2018-08-13T19:02:58.751Z,99.90
2018-08-13T19:05:28.043Z,99.90
2018-08-13T19:07:57.153Z,99.90
2018-08-13T19:10:26.240Z,99.90
2018-08-13T19:12:55.438Z,99.90
2018-08-13T19:15:26.676Z,99.90
2018-08-13T19:17:55.851Z,99.90
2018-08-13T19:20:25.425Z,99.90
2018-08-13T19:22:54.599Z,99.90
2018-08-13T19:25:25.644Z,99.90
2018-08-13T19:27:54.846Z,99.90
2018-08-13T19:30:24.664Z,99.90
2018-08-13T19:32:54.230Z,99.90
2018-08-13T19:35:23.311Z,99.90
2018-08-13T19:37:52.391Z,99.90
2018-08-13T19:40:23.879Z,99.90
2018-08-13T19:42:53.155Z,99.90
2018-08-13T19:45:23.088Z,99.90
2018-08-13T19:47:52.690Z,99.90
2018-08-13T19:50:21.893Z,99.90
2018-08-13T19:52:51.382Z,99.90
2018-08-13T19:55:21.304Z,99.90
2018-08-13T19:57:50.488Z,99.90
2018-08-13T20:00:22.292Z,99.90
2018-08-13T20:02:51.964Z,99.90
2018-08-13T20:05:22.626Z,99.90
2018-08-13T20:07:52.142Z,99.90
2018-08-13T20:10:21.409Z,99.90
2018-08-13T20:12:50.611Z,99.90
2018-08-13T20:15:19.696Z,99.90
2018-08-13T20:17:48.788Z,99.90
2018-08-13T20:20:19.287Z,99.90
2018-08-13T20:22:50.180Z,99.90
2018-08-13T20:25:19.928Z,99.90
2018-08-13T20:27:49.824Z,99.90
2018-08-13T20:30:21.054Z,99.90
2018-08-13T20:32:51.173Z,99.90
2018-08-13T20:35:20.375Z,99.90
2018-08-13T20:37:49.786Z,99.90
2018-08-13T20:40:19.917Z,99.90
2018-08-13T20:42:49.512Z,99.90
2018-08-13T20:45:20.099Z,99.90
2018-08-13T20:47:49.244Z,99.90
2018-08-13T20:50:20.205Z,99.90
2018-08-13T20:52:50.554Z,99.90
2018-08-13T20:55:34.339Z,99.90
2018-08-13T20:58:03.453Z,99.90
2018-08-13T21:00:32.806Z,99.90
2018-08-13T21:03:01.864Z,99.90
2018-08-13T21:05:30.967Z,99.90
2018-08-13T21:08:00.059Z,99.90
2018-08-13T21:10:29.131Z,99.90
2018-08-13T21:12:58.262Z,99.90
2018-08-13T21:15:27.256Z,99.90
2018-08-13T21:17:56.353Z,99.90
2018-08-13T21:20:28.420Z,99.90
2018-08-13T21:22:57.554Z,99.90
2018-08-13T21:25:26.672Z,99.90
2018-08-13T21:27:55.761Z,99.90
2018-08-13T21:30:25.025Z,99.90
2018-08-13T21:32:54.129Z,99.90
2018-08-13T21:35:24.681Z,99.90
2018-08-13T21:37:53.753Z,99.90
2018-08-13T21:40:22.960Z,99.90
2018-08-13T21:42:52.142Z,99.90
2018-08-13T21:45:21.257Z,99.90
2018-08-13T21:47:50.372Z,99.90
2018-08-13T21:50:21.116Z,99.90
2018-08-13T21:52:50.821Z,99.90
2018-08-13T21:55:20.150Z,99.90
2018-08-13T21:57:49.312Z,99.90
2018-08-13T22:00:27.313Z,99.90
2018-08-13T22:02:57.719Z,99.90
2018-08-13T22:05:26.770Z,99.90
2018-08-13T22:07:55.839Z,99.90
2018-08-13T22:10:24.980Z,99.90
2018-08-13T22:12:54.035Z,99.90
2018-08-13T22:15:28.360Z,99.90
2018-08-13T22:17:59.120Z,99.90
2018-08-13T22:20:28.707Z,99.90
2018-08-13T22:22:59.029Z,99.90
2018-08-13T22:25:30.504Z,99.90
2018-08-13T22:28:00.019Z,99.90
2018-08-13T22:30:30.523Z,99.90
2018-08-13T22:32:59.631Z,99.90
2018-08-13T22:35:28.826Z,99.90
2018-08-13T22:37:57.834Z,99.90
2018-08-13T22:40:26.922Z,99.90
2018-08-13T22:42:56.051Z,99.90
2018-08-13T22:45:25.330Z,99.90
2018-08-13T22:47:54.422Z,99.90
2018-08-13T22:50:23.563Z,99.90
2018-08-13T22:52:52.625Z,99.90
2018-08-13T22:55:21.612Z,99.90
2018-08-13T22:57:50.723Z,99.90
2018-08-13T23:00:20.726Z,99.90
2018-08-13T23:02:50.667Z,99.90
2018-08-13T23:05:23.172Z,99.90
2018-08-13T23:07:52.358Z,99.90
2018-08-13T23:10:22.433Z,99.90
2018-08-13T23:12:52.592Z,99.90
2018-08-13T23:15:21.589Z,99.90
2018-08-13T23:17:50.987Z,99.90
2018-08-13T23:20:22.236Z,99.90
2018-08-13T23:22:52.665Z,99.90
2018-08-13T23:25:21.732Z,99.90
2018-08-13T23:27:51.974Z,99.90
2018-08-13T23:30:21.084Z,99.90
2018-08-13T23:32:51.409Z,99.90
2018-08-13T23:35:21.232Z,99.90
2018-08-13T23:37:50.644Z,99.90
2018-08-13T23:40:19.703Z,99.90
2018-08-13T23:42:48.821Z,99.90
2018-08-13T23:45:19.140Z,99.90
2018-08-13T23:47:48.322Z,99.90
2018-08-13T23:50:21.705Z,99.90
2018-08-13T23:52:52.053Z,99.90
2018-08-13T23:55:25.590Z,99.90
2018-08-13T23:57:54.997Z,99.90
