createdAt,value
2018-08-19T00:00:32.146Z,23.2
2018-08-19T00:01:22.038Z,23.2
2018-08-19T00:02:12.555Z,23.2
2018-08-19T00:03:02.423Z,23.2
2018-08-19T00:03:52.727Z,23.2
2018-08-19T00:04:42.505Z,23.2
2018-08-19T00:05:32.822Z,23.2
2018-08-19T00:06:22.221Z,23.2
2018-08-19T00:07:12.175Z,23.1
2018-08-19T00:08:02.294Z,23.1
2018-08-19T00:08:52.643Z,23.1
2018-08-19T00:09:42.383Z,23.1
2018-08-19T00:10:32.761Z,23.1
2018-08-19T00:11:22.508Z,23.1
2018-08-19T00:12:12.336Z,23.1
2018-08-19T00:13:02.846Z,23
2018-08-19T00:13:52.446Z,23
2018-08-19T00:14:42.976Z,23
2018-08-19T00:15:33.329Z,23
2018-08-19T00:16:23.435Z,23
2018-08-19T00:17:13.510Z,23
2018-08-19T00:18:03.522Z,23
2018-08-19T00:18:53.784Z,23
2018-08-19T00:37:45.377Z,23.3
2018-08-19T00:38:35.138Z,23.3
2018-08-19T00:39:25.215Z,23.3
2018-08-19T00:40:14.787Z,23.3
2018-08-19T00:41:05.063Z,23.3
2018-08-19T00:41:55.277Z,23.3
2018-08-19T00:42:45.811Z,23.3
2018-08-19T00:43:34.987Z,23.3
2018-08-19T00:44:25.586Z,23.4
2018-08-19T00:45:15.138Z,23.4
2018-08-19T00:46:06.094Z,23.4
2018-08-19T00:46:55.897Z,23.4
2018-08-19T00:47:45.701Z,23.4
2018-08-19T00:48:36.007Z,23.5
2018-08-19T00:49:26.041Z,23.5
2018-08-19T00:50:16.154Z,23.5
2018-08-19T00:51:05.721Z,23.5
2018-08-19T00:51:56.587Z,23.6
2018-08-19T00:52:46.441Z,23.6
2018-08-19T00:53:36.372Z,23.6
2018-08-19T00:54:26.145Z,23.6
2018-08-19T00:55:16.614Z,23.6
2018-08-19T00:56:06.571Z,23.6
2018-08-19T00:56:56.388Z,23.6
2018-08-19T00:57:46.419Z,23.6
2018-08-19T00:58:36.731Z,23.6
2018-08-19T00:59:26.296Z,23.6
2018-08-19T01:00:16.597Z,23.6
2018-08-19T01:01:07.254Z,23.6
2018-08-19T01:01:56.734Z,23.7
2018-08-19T01:02:47.378Z,23.6
2018-08-19T01:03:37.142Z,23.6
2018-08-19T01:04:27.146Z,23.7
2018-08-19T01:05:17.183Z,23.7
2018-08-19T01:06:07.297Z,23.7
2018-08-19T01:06:57.363Z,23.7
2018-08-19T01:07:47.440Z,23.7
2018-08-19T01:08:37.260Z,23.7
2018-08-19T01:09:27.565Z,23.7
2018-08-19T01:10:17.918Z,23.7
2018-08-19T01:11:07.442Z,23.7
2018-08-19T01:11:57.270Z,23.7
2018-08-19T01:12:47.317Z,23.7
2018-08-19T01:13:37.855Z,23.8
2018-08-19T01:14:27.655Z,23.8
2018-08-19T01:15:18.256Z,23.8
2018-08-19T01:16:08.032Z,23.7
2018-08-19T01:16:58.102Z,23.8
2018-08-19T01:17:48.172Z,23.8
2018-08-19T01:18:38.510Z,23.8
2018-08-19T01:19:28.660Z,23.8
2018-08-19T01:20:18.629Z,23.8
2018-08-19T01:21:08.514Z,23.8
2018-08-19T01:21:57.750Z,23.8
2018-08-19T01:22:49.169Z,23.8
2018-08-19T01:23:38.706Z,23.8
2018-08-19T01:24:28.505Z,23.8
2018-08-19T01:25:18.547Z,23.8
2018-08-19T01:26:08.898Z,23.8
2018-08-19T01:26:58.717Z,23.8
2018-08-19T01:27:49.030Z,23.8
2018-08-19T01:28:38.909Z,23.8
2018-08-19T01:29:28.886Z,23.8
2018-08-19T01:30:19.279Z,23.8
2018-08-19T01:31:09.074Z,23.8
2018-08-19T01:31:59.047Z,23.8
2018-08-19T01:32:48.899Z,23.8
2018-08-19T01:33:39.901Z,23.8
2018-08-19T01:34:29.531Z,23.8
2018-08-19T01:35:19.365Z,23.8
2018-08-19T01:36:09.124Z,23.8
2018-08-19T01:37:00.041Z,23.8
2018-08-19T01:37:49.535Z,23.8
2018-08-19T01:38:38.509Z,23.8
2018-08-19T01:39:29.944Z,23.8
2018-08-19T01:40:19.954Z,23.8
2018-08-19T01:41:09.447Z,23.8
2018-08-19T01:41:59.573Z,23.8
2018-08-19T01:42:49.341Z,23.8
2018-08-19T01:43:39.949Z,23.8
2018-08-19T01:44:30.335Z,23.8
2018-08-19T01:45:20.339Z,23.8
2018-08-19T01:46:10.714Z,23.8
2018-08-19T01:46:59.656Z,23.8
2018-08-19T01:47:49.711Z,23.8
2018-08-19T01:48:40.892Z,23.8
2018-08-19T01:49:29.854Z,23.8
2018-08-19T01:50:20.469Z,23.8
2018-08-19T01:51:10.529Z,23.8
2018-08-19T01:52:00.892Z,23.8
2018-08-19T01:52:51.225Z,23.8
2018-08-19T01:53:40.783Z,23.8
2018-08-19T01:54:30.798Z,23.8
2018-08-19T01:55:21.116Z,23.8
2018-08-19T01:56:10.676Z,23.8
2018-08-19T01:57:00.921Z,23.8
2018-08-19T01:57:51.084Z,23.8
2018-08-19T01:58:41.462Z,23.8
2018-08-19T01:59:31.209Z,23.8
2018-08-19T02:00:21.545Z,23.8
2018-08-19T02:01:11.349Z,23.8
2018-08-19T02:02:01.962Z,23.8
2018-08-19T02:02:51.732Z,23.8
2018-08-19T02:03:41.013Z,23.8
2018-08-19T02:04:31.672Z,23.8
2018-08-19T02:05:22.248Z,23.8
2018-08-19T02:06:11.528Z,23.8
2018-08-19T02:07:02.111Z,23.8
2018-08-19T02:07:51.890Z,23.9
2018-08-19T02:08:41.913Z,23.8
2018-08-19T02:09:32.018Z,23.8
2018-08-19T02:10:22.069Z,23.8
2018-08-19T02:11:11.907Z,23.9
2018-08-19T02:12:02.775Z,23.8
2018-08-19T02:12:52.858Z,23.9
2018-08-19T02:13:42.592Z,23.9
2018-08-19T02:14:32.955Z,23.8
2018-08-19T02:15:22.716Z,23.9
2018-08-19T02:16:12.481Z,23.8
2018-08-19T02:17:02.294Z,23.8
2018-08-19T02:17:52.613Z,23.9
2018-08-19T02:18:42.698Z,23.8
2018-08-19T02:19:32.760Z,23.9
2018-08-19T02:20:23.048Z,23.9
2018-08-19T02:21:13.152Z,23.8
2018-08-19T02:22:03.202Z,23.9
2018-08-19T02:22:52.141Z,23.9
2018-08-19T02:23:43.048Z,23.8
2018-08-19T02:24:32.864Z,23.9
2018-08-19T02:25:23.177Z,23.9
2018-08-19T02:26:13.537Z,23.9
2018-08-19T02:27:03.359Z,23.9
2018-08-19T02:27:53.108Z,23.8
2018-08-19T02:28:43.722Z,23.9
2018-08-19T02:29:33.279Z,23.9
2018-08-19T02:30:23.670Z,23.9
2018-08-19T02:31:13.659Z,23.9
2018-08-19T02:32:03.438Z,23.9
2018-08-19T02:32:54.364Z,23.9
2018-08-19T02:33:43.606Z,23.9
2018-08-19T02:34:34.511Z,23.9
2018-08-19T02:35:24.031Z,23.9
2018-08-19T02:36:13.867Z,23.9
2018-08-19T02:37:04.731Z,23.9
2018-08-19T02:37:54.768Z,23.9
2018-08-19T02:38:44.835Z,23.9
2018-08-19T02:39:34.902Z,23.9
2018-08-19T02:40:24.170Z,23.9
2018-08-19T02:41:15.053Z,23.9
2018-08-19T02:42:04.629Z,23.9
2018-08-19T02:42:54.926Z,23.9
2018-08-19T02:43:45.321Z,23.9
2018-08-19T02:44:34.508Z,23.9
2018-08-19T02:45:24.880Z,23.9
2018-08-19T02:46:15.143Z,23.9
2018-08-19T02:47:05.229Z,23.9
2018-08-19T02:47:54.721Z,23.9
2018-08-19T02:48:45.143Z,23.9
2018-08-19T02:49:35.408Z,23.9
2018-08-19T02:50:25.745Z,23.9
2018-08-19T02:51:15.224Z,23.9
2018-08-19T02:52:05.221Z,23.9
2018-08-19T02:52:55.384Z,23.9
2018-08-19T02:53:45.361Z,23.9
2018-08-19T02:54:35.829Z,23.9
2018-08-19T02:55:25.370Z,23.9
2018-08-19T02:56:15.890Z,23.9
2018-08-19T02:57:05.369Z,23.9
2018-08-19T02:57:55.989Z,23.9
2018-08-19T02:58:45.507Z,23.9
2018-08-19T02:59:35.656Z,23.9
2018-08-19T03:00:26.148Z,23.9
2018-08-19T03:01:16.261Z,23.9
2018-08-19T03:02:05.198Z,23.9
2018-08-19T03:02:56.648Z,23.9
2018-08-19T03:03:46.186Z,23.9
2018-08-19T03:04:36.226Z,23.9
2018-08-19T03:05:26.897Z,23.9
2018-08-19T03:06:17.058Z,23.9
2018-08-19T03:07:06.397Z,23.9
2018-08-19T03:07:57.037Z,23.9
2018-08-19T03:08:46.857Z,23.9
2018-08-19T03:09:36.750Z,23.9
2018-08-19T03:10:27.059Z,23.9
2018-08-19T03:11:17.054Z,23.9
2018-08-19T03:12:07.227Z,23.9
2018-08-19T03:12:56.945Z,23.9
2018-08-19T03:13:47.265Z,23.9
2018-08-19T03:14:37.368Z,23.9
2018-08-19T03:15:27.724Z,23.9
2018-08-19T03:16:17.217Z,23.9
2018-08-19T03:17:07.258Z,23.9
2018-08-19T03:17:57.681Z,23.9
2018-08-19T03:18:47.715Z,23.9
2018-08-19T03:19:37.480Z,23.9
2018-08-19T03:20:27.511Z,23.9
2018-08-19T03:21:17.645Z,23.9
2018-08-19T03:22:08.223Z,23.9
2018-08-19T03:22:57.992Z,23.9
2018-08-19T03:23:48.049Z,23.9
2018-08-19T03:24:38.411Z,23.9
2018-08-19T03:25:28.641Z,23.9
2018-08-19T03:26:17.693Z,23.9
2018-08-19T03:27:08.004Z,23.9
2018-08-19T03:27:57.828Z,23.9
2018-08-19T03:28:47.812Z,23.9
2018-08-19T03:29:38.764Z,23.9
2018-08-19T03:30:28.898Z,23.9
2018-08-19T03:31:18.376Z,23.9
2018-08-19T03:32:08.978Z,23.9
2018-08-19T03:32:57.929Z,23.9
2018-08-19T03:33:49.160Z,23.9
2018-08-19T03:34:38.012Z,23.9
2018-08-19T03:35:28.606Z,23.9
2018-08-19T03:36:19.337Z,23.9
2018-08-19T03:37:09.053Z,23.9
2018-08-19T03:37:59.810Z,23.9
2018-08-19T03:38:48.919Z,23.9
2018-08-19T03:39:38.725Z,23.9
2018-08-19T03:40:29.102Z,23.9
2018-08-19T03:41:19.377Z,23.9
2018-08-19T03:42:09.433Z,23.9
2018-08-19T03:42:59.243Z,23.9
2018-08-19T03:43:48.737Z,23.9
2018-08-19T03:44:39.903Z,23.9
2018-08-19T03:45:30.046Z,23.9
2018-08-19T03:46:19.500Z,23.9
2018-08-19T03:47:09.621Z,23.9
2018-08-19T03:47:59.642Z,23.9
2018-08-19T03:48:49.971Z,23.9
2018-08-19T03:49:40.125Z,23.9
2018-08-19T03:50:30.155Z,23.9
2018-08-19T03:51:20.527Z,23.9
2018-08-19T03:52:10.019Z,23.9
2018-08-19T03:52:59.808Z,23.9
2018-08-19T03:53:50.123Z,23.9
2018-08-19T03:54:40.444Z,23.9
2018-08-19T03:55:30.616Z,23.9
2018-08-19T03:56:20.345Z,23.9
2018-08-19T03:57:10.968Z,23.9
2018-08-19T03:58:00.672Z,23.9
2018-08-19T03:58:51.063Z,23.9
2018-08-19T03:59:40.821Z,23.9
2018-08-19T04:00:30.653Z,23.9
2018-08-19T04:01:20.662Z,23.9
2018-08-19T04:02:11.301Z,23.9
2018-08-19T04:03:01.050Z,23.9
2018-08-19T04:03:50.575Z,23.9
2018-08-19T04:04:40.076Z,23.9
2018-08-19T04:05:30.993Z,23.9
2018-08-19T04:06:21.090Z,23.9
2018-08-19T04:07:11.346Z,23.9
2018-08-19T04:08:01.461Z,23.9
2018-08-19T04:08:51.794Z,23.9
2018-08-19T04:09:41.316Z,23.9
2018-08-19T04:10:30.521Z,23.9
2018-08-19T04:11:21.682Z,23.9
2018-08-19T04:12:11.214Z,23.9
2018-08-19T04:13:01.889Z,23.9
2018-08-19T04:13:51.597Z,23.9
2018-08-19T04:14:40.888Z,23.9
2018-08-19T04:15:31.968Z,23.9
2018-08-19T04:16:21.776Z,23.9
2018-08-19T04:17:12.179Z,23.9
2018-08-19T04:18:01.944Z,23.9
2018-08-19T04:18:51.748Z,23.9
2018-08-19T04:19:42.623Z,23.9
2018-08-19T04:20:31.895Z,23.9
2018-08-19T04:21:22.272Z,23.9
2018-08-19T04:22:12.954Z,23.9
2018-08-19T04:23:02.060Z,23.9
2018-08-19T04:23:52.531Z,23.9
2018-08-19T04:24:42.522Z,23.9
2018-08-19T04:25:32.836Z,23.9
2018-08-19T04:26:22.963Z,23.9
2018-08-19T04:27:12.715Z,23.9
2018-08-19T04:28:02.785Z,23.9
2018-08-19T04:28:53.116Z,23.9
2018-08-19T04:29:43.138Z,23.9
2018-08-19T04:30:33.510Z,23.9
2018-08-19T04:31:23.075Z,23.9
2018-08-19T04:32:13.534Z,23.9
2018-08-19T04:33:03.145Z,23.9
2018-08-19T04:33:53.512Z,23.9
2018-08-19T04:34:43.814Z,23.9
2018-08-19T04:35:33.627Z,23.9
2018-08-19T04:36:23.421Z,23.9
2018-08-19T04:37:13.788Z,23.9
2018-08-19T04:38:03.531Z,23.9
2018-08-19T04:38:53.934Z,23.9
2018-08-19T04:39:43.381Z,23.9
2018-08-19T04:40:33.763Z,23.9
2018-08-19T04:41:23.560Z,23.9
2018-08-19T04:42:13.350Z,23.9
2018-08-19T04:43:04.458Z,23.9
2018-08-19T04:43:54.043Z,23.9
2018-08-19T04:44:44.041Z,23.9
2018-08-19T04:45:33.798Z,23.9
2018-08-19T04:46:24.463Z,23.9
2018-08-19T04:47:14.545Z,23.9
2018-08-19T04:48:04.869Z,23.9
2018-08-19T04:48:54.105Z,23.9
2018-08-19T05:07:09.774Z,23
2018-08-19T05:07:44.609Z,23.1
2018-08-19T05:08:49.909Z,23.1
2018-08-19T05:09:25.215Z,23.1
2018-08-19T05:10:15.726Z,23.1
2018-08-19T05:11:05.455Z,23.1
2018-08-19T05:11:55.263Z,23.1
2018-08-19T05:12:45.065Z,23.2
2018-08-19T05:13:35.055Z,23.2
2018-08-19T05:14:40.090Z,23.1
2018-08-19T05:15:14.664Z,23.1
2018-08-19T05:16:05.376Z,23.1
2018-08-19T05:16:56.133Z,23.1
2018-08-19T05:17:46.620Z,23.1
2018-08-19T05:18:50.406Z,23.1
2018-08-19T05:19:40.750Z,23
2018-08-19T05:20:30.878Z,23
2018-08-19T05:21:06.291Z,23
2018-08-19T05:21:55.988Z,23
2018-08-19T05:22:47.508Z,22.9
2018-08-19T05:23:36.171Z,22.9
2018-08-19T05:24:26.516Z,23
2018-08-19T05:25:19.493Z,23
2018-08-19T05:26:06.380Z,23
2018-08-19T05:26:56.747Z,23
2018-08-19T05:27:46.548Z,23.1
2018-08-19T05:28:37.743Z,23.1
2018-08-19T05:29:26.347Z,23.1
2018-08-19T05:30:16.104Z,23.1
2018-08-19T05:31:07.015Z,23.1
2018-08-19T05:31:57.175Z,23.1
2018-08-19T05:32:47.150Z,23.1
2018-08-19T05:33:36.397Z,23.2
2018-08-19T05:34:26.947Z,23.2
2018-08-19T05:35:17.284Z,23.2
2018-08-19T05:36:06.855Z,23.2
2018-08-19T05:36:56.318Z,23.2
2018-08-19T05:37:46.412Z,23.2
2018-08-19T05:38:36.757Z,23.3
2018-08-19T05:39:27.079Z,23.2
2018-08-19T05:40:31.806Z,23.3
2018-08-19T05:41:07.189Z,23.3
2018-08-19T05:41:57.020Z,23.3
2018-08-19T05:42:47.579Z,23.3
2018-08-19T05:43:36.848Z,23.3
2018-08-19T05:44:27.442Z,23.4
2018-08-19T05:45:17.524Z,23.4
2018-08-19T05:46:07.842Z,23.4
2018-08-19T05:46:57.719Z,23.4
2018-08-19T05:47:48.260Z,23.4
2018-08-19T05:48:38.343Z,23.4
2018-08-19T05:49:27.551Z,23.5
2018-08-19T05:50:17.878Z,23.5
2018-08-19T05:51:07.683Z,23.5
2018-08-19T05:51:58.390Z,23.5
2018-08-19T05:52:47.590Z,23.5
2018-08-19T05:53:52.964Z,23.5
2018-08-19T05:54:28.383Z,23.5
2018-08-19T05:55:18.620Z,23.5
2018-08-19T05:56:08.090Z,23.5
2018-08-19T05:56:59.021Z,23.5
2018-08-19T05:57:48.808Z,23.5
2018-08-19T05:58:38.897Z,23.6
2018-08-19T05:59:28.407Z,23.6
2018-08-19T06:00:19.002Z,23.6
2018-08-19T06:01:09.938Z,23.6
2018-08-19T06:01:58.897Z,23.6
2018-08-19T06:02:49.227Z,23.6
2018-08-19T06:03:39.019Z,23.6
2018-08-19T06:04:29.530Z,23.6
2018-08-19T06:05:19.757Z,23.6
2018-08-19T06:06:09.462Z,23.6
2018-08-19T06:06:59.796Z,23.6
2018-08-19T06:07:49.819Z,23.6
2018-08-19T06:08:39.692Z,23.6
2018-08-19T06:09:30.089Z,23.6
2018-08-19T06:10:20.050Z,23.6
2018-08-19T06:11:10.124Z,23.6
2018-08-19T06:12:00.108Z,23.6
2018-08-19T06:12:49.612Z,23.6
2018-08-19T06:13:39.719Z,23.6
2018-08-19T06:14:30.171Z,23.6
2018-08-19T06:15:34.550Z,23.6
2018-08-19T06:16:09.445Z,23.6
2018-08-19T06:17:00.255Z,23.6
2018-08-19T06:17:50.550Z,23.6
2018-08-19T06:18:40.412Z,23.6
2018-08-19T06:19:29.949Z,23.6
2018-08-19T06:20:20.518Z,23.7
2018-08-19T06:21:10.054Z,23.6
2018-08-19T06:22:02.507Z,23.7
2018-08-19T06:22:49.859Z,23.7
2018-08-19T06:23:39.638Z,23.7
2018-08-19T06:24:30.419Z,23.7
2018-08-19T06:25:35.573Z,23.8
2018-08-19T06:26:11.036Z,23.8
2018-08-19T06:27:01.106Z,23.8
2018-08-19T06:27:51.257Z,23.8
2018-08-19T06:28:40.952Z,23.8
2018-08-19T06:29:30.793Z,23.8
2018-08-19T06:30:21.068Z,23.8
2018-08-19T06:31:13.526Z,23.8
2018-08-19T06:32:00.947Z,23.8
2018-08-19T06:32:51.170Z,23.8
2018-08-19T06:33:41.045Z,23.8
2018-08-19T06:34:32.429Z,23.8
2018-08-19T06:35:36.722Z,23.8
2018-08-19T06:36:12.085Z,23.8
2018-08-19T06:37:02.200Z,23.8
2018-08-19T06:37:52.215Z,23.8
2018-08-19T06:38:41.683Z,23.8
2018-08-19T06:39:32.083Z,23.8
2018-08-19T06:40:21.974Z,23.8
2018-08-19T06:41:12.546Z,23.8
2018-08-19T06:42:02.345Z,23.8
2018-08-19T06:42:51.532Z,23.8
2018-08-19T06:43:42.683Z,23.8
2018-08-19T06:44:32.419Z,23.8
2018-08-19T06:45:22.709Z,23.8
2018-08-19T06:46:12.294Z,23.8
2018-08-19T06:47:01.837Z,23.8
2018-08-19T06:47:52.127Z,23.8
2018-08-19T06:48:42.236Z,23.8
2018-08-19T06:49:32.288Z,23.8
2018-08-19T06:50:22.095Z,23.8
2018-08-19T06:51:13.591Z,23.8
2018-08-19T06:52:01.993Z,23.8
2018-08-19T06:52:53.352Z,23.8
2018-08-19T06:53:42.863Z,23.8
2018-08-19T06:54:33.434Z,23.8
2018-08-19T06:55:23.235Z,23.8
2018-08-19T06:56:13.714Z,23.8
2018-08-19T06:57:03.314Z,23.8
2018-08-19T06:57:53.432Z,23.8
2018-08-19T06:58:43.740Z,23.8
2018-08-19T06:59:33.064Z,23.8
2018-08-19T07:00:23.448Z,23.8
2018-08-19T07:01:13.864Z,23.8
2018-08-19T07:02:03.192Z,23.8
2018-08-19T07:02:53.265Z,23.8
2018-08-19T07:03:45.729Z,23.9
2018-08-19T07:04:34.021Z,23.8
2018-08-19T07:05:24.354Z,23.8
2018-08-19T07:06:14.169Z,23.9
2018-08-19T07:07:04.200Z,23.9
2018-08-19T07:07:54.267Z,23.9
2018-08-19T07:08:44.265Z,23.9
2018-08-19T07:09:34.434Z,23.9
2018-08-19T07:10:23.678Z,23.9
2018-08-19T07:11:14.805Z,23.9
2018-08-19T07:12:03.763Z,23.9
2018-08-19T07:12:54.657Z,23.9
2018-08-19T07:13:43.361Z,23.9
2018-08-19T07:14:34.565Z,23.9
2018-08-19T07:15:25.115Z,23.9
2018-08-19T07:16:14.887Z,23.9
2018-08-19T07:17:04.086Z,23.9
2018-08-19T07:17:54.770Z,23.9
2018-08-19T07:18:46.687Z,23.9
2018-08-19T07:19:35.445Z,23.9
2018-08-19T07:20:24.961Z,23.9
2018-08-19T07:21:15.650Z,23.9
2018-08-19T07:22:05.570Z,23.9
2018-08-19T07:22:55.368Z,23.9
2018-08-19T07:23:45.740Z,23.9
2018-08-19T07:24:35.490Z,23.9
2018-08-19T07:25:25.249Z,23.9
2018-08-19T07:26:15.061Z,23.9
2018-08-19T07:27:05.429Z,23.9
2018-08-19T07:27:56.006Z,23.9
2018-08-19T07:28:46.138Z,23.9
2018-08-19T07:29:36.521Z,23.9
2018-08-19T07:30:25.414Z,23.9
2018-08-19T07:31:15.767Z,23.9
2018-08-19T07:32:05.661Z,23.9
2018-08-19T07:32:56.456Z,23.9
2018-08-19T07:33:46.496Z,23.9
2018-08-19T07:34:35.823Z,23.9
2018-08-19T07:35:26.091Z,23.9
2018-08-19T07:36:15.862Z,23.9
2018-08-19T07:37:07.253Z,23.9
2018-08-19T07:37:56.311Z,24
2018-08-19T07:38:46.097Z,24
2018-08-19T07:39:36.723Z,23.9
2018-08-19T07:40:26.853Z,23.9
2018-08-19T07:41:17.148Z,24
2018-08-19T07:42:06.175Z,24
2018-08-19T07:42:57.041Z,24
2018-08-19T07:43:47.060Z,24
2018-08-19T07:44:37.137Z,24
2018-08-19T07:45:27.514Z,24
2018-08-19T07:46:17.519Z,24
2018-08-19T07:47:07.025Z,24
2018-08-19T07:47:57.235Z,24
2018-08-19T07:48:47.164Z,24.1
2018-08-19T07:49:36.965Z,24.1
2018-08-19T07:50:27.616Z,24.1
2018-08-19T07:51:18.445Z,24.1
2018-08-19T07:52:07.765Z,24.1
2018-08-19T07:52:57.882Z,24.1
2018-08-19T07:53:47.870Z,24.1
2018-08-19T07:54:36.644Z,24.1
2018-08-19T07:55:27.819Z,24.1
2018-08-19T07:56:18.153Z,24.1
2018-08-19T07:57:07.307Z,24.1
2018-08-19T07:57:57.601Z,24.1
2018-08-19T07:59:02.541Z,24.1
2018-08-19T07:59:36.932Z,24.1
2018-08-19T08:00:27.803Z,24.1
2018-08-19T08:01:18.337Z,24.1
2018-08-19T08:02:07.686Z,24.1
2018-08-19T08:02:58.115Z,24.1
2018-08-19T08:03:47.115Z,24.1
2018-08-19T08:04:38.157Z,24.1
2018-08-19T08:05:28.372Z,24.1
2018-08-19T08:06:19.293Z,24.1
2018-08-19T08:07:08.035Z,24.1
2018-08-19T08:07:58.114Z,24.1
2018-08-19T08:08:48.231Z,24.1
2018-08-19T08:09:38.437Z,24.1
2018-08-19T08:10:28.603Z,24.1
2018-08-19T08:11:18.974Z,24.1
2018-08-19T08:12:08.502Z,24.1
2018-08-19T08:12:59.088Z,24.1
2018-08-19T08:13:49.787Z,24.1
2018-08-19T08:14:38.958Z,24.1
2018-08-19T08:15:28.739Z,24.1
2018-08-19T08:16:19.871Z,24.1
2018-08-19T08:17:09.508Z,24.1
2018-08-19T08:17:59.394Z,24.2
2018-08-19T08:18:49.532Z,24.2
2018-08-19T08:19:39.851Z,24.2
2018-08-19T08:20:29.918Z,24.2
2018-08-19T08:21:21.776Z,24.2
2018-08-19T08:22:10.081Z,24.2
2018-08-19T08:23:00.118Z,24.2
2018-08-19T08:23:49.887Z,24.2
2018-08-19T08:24:40.079Z,24.2
2018-08-19T08:25:30.638Z,24.2
2018-08-19T08:26:20.090Z,24.2
2018-08-19T08:27:10.442Z,24.2
2018-08-19T08:28:00.303Z,24.3
2018-08-19T08:28:49.776Z,24.3
2018-08-19T08:29:40.151Z,24.3
2018-08-19T08:30:31.014Z,24.3
2018-08-19T08:31:21.036Z,24.3
2018-08-19T08:32:10.567Z,24.3
2018-08-19T08:33:00.617Z,24.3
2018-08-19T08:33:50.438Z,24.3
2018-08-19T08:34:40.258Z,24.3
2018-08-19T08:35:30.293Z,24.3
2018-08-19T08:36:20.359Z,24.3
2018-08-19T08:37:10.742Z,24.3
2018-08-19T08:38:00.695Z,24.3
2018-08-19T08:38:51.332Z,24.3
2018-08-19T08:39:41.367Z,24.3
2018-08-19T08:40:30.723Z,24.3
2018-08-19T08:41:21.477Z,24.3
2018-08-19T08:42:11.568Z,24.3
2018-08-19T08:43:01.415Z,24.3
2018-08-19T08:43:50.788Z,24.3
2018-08-19T08:44:42.085Z,24.4
2018-08-19T08:45:31.270Z,24.4
2018-08-19T08:46:21.388Z,24.3
2018-08-19T08:47:11.439Z,24.4
2018-08-19T08:48:03.556Z,24.3
2018-08-19T08:48:51.649Z,24.3
2018-08-19T08:49:42.155Z,24.4
2018-08-19T08:50:32.524Z,24.4
2018-08-19T08:51:22.080Z,24.4
2018-08-19T08:52:12.466Z,24.4
2018-08-19T08:53:01.939Z,24.4
2018-08-19T08:53:52.251Z,24.4
2018-08-19T08:54:42.409Z,24.4
2018-08-19T08:55:32.669Z,24.4
2018-08-19T08:56:22.335Z,24.4
2018-08-19T08:57:12.238Z,24.4
2018-08-19T08:58:02.591Z,24.4
2018-08-19T08:58:53.182Z,24.4
2018-08-19T08:59:43.023Z,24.4
2018-08-19T09:00:33.376Z,24.4
2018-08-19T09:01:21.741Z,24.3
2018-08-19T09:02:12.621Z,24.3
2018-08-19T09:03:03.639Z,24.4
2018-08-19T09:03:53.573Z,24.4
2018-08-19T09:04:43.680Z,24.4
2018-08-19T09:21:14.500Z,24.6
2018-08-19T09:22:05.118Z,24.6
2018-08-19T09:22:56.260Z,24.6
2018-08-19T09:23:45.234Z,24.6
2018-08-19T09:24:35.566Z,24.6
2018-08-19T09:25:25.360Z,24.7
2018-08-19T09:26:15.711Z,24.7
2018-08-19T09:27:05.254Z,24.7
2018-08-19T09:27:55.296Z,24.7
2018-08-19T09:28:45.878Z,24.7
2018-08-19T09:29:35.975Z,24.7
2018-08-19T09:30:24.960Z,24.8
2018-08-19T09:31:16.143Z,24.8
2018-08-19T09:32:05.963Z,24.8
2018-08-19T09:32:56.716Z,24.8
2018-08-19T09:33:46.133Z,24.8
2018-08-19T09:34:35.853Z,24.8
2018-08-19T09:35:25.938Z,24.9
2018-08-19T09:36:15.981Z,24.9
2018-08-19T09:37:06.303Z,24.9
2018-08-19T09:37:55.825Z,24.9
2018-08-19T09:38:46.771Z,24.9
2018-08-19T09:39:36.253Z,24.9
2018-08-19T09:40:26.298Z,24.9
2018-08-19T09:41:16.078Z,24.9
2018-08-19T09:42:06.735Z,24.9
2018-08-19T09:42:55.930Z,24.9
2018-08-19T09:43:46.002Z,24.9
2018-08-19T09:44:36.933Z,24.9
2018-08-19T09:45:26.483Z,24.9
2018-08-19T09:46:17.310Z,24.9
2018-08-19T09:47:06.307Z,24.9
2018-08-19T09:48:01.180Z,24.9
2018-08-19T09:48:46.912Z,24.9
2018-08-19T09:49:37.595Z,24.9
2018-08-19T09:50:27.336Z,24.9
2018-08-19T09:51:16.905Z,24.9
2018-08-19T09:52:06.602Z,24.9
2018-08-19T09:52:57.255Z,24.9
2018-08-19T09:53:47.312Z,24.9
2018-08-19T09:54:37.757Z,24.9
2018-08-19T09:55:26.885Z,24.9
2018-08-19T09:56:16.948Z,24.9
2018-08-19T09:57:07.723Z,24.9
2018-08-19T09:57:57.693Z,24.9
2018-08-19T09:58:47.440Z,24.9
2018-08-19T09:59:38.390Z,24.9
2018-08-19T10:00:27.556Z,24.9
2018-08-19T10:01:18.218Z,24.9
2018-08-19T10:02:07.990Z,24.9
2018-08-19T10:02:58.312Z,24.9
2018-08-19T10:03:48.116Z,24.9
2018-08-19T10:04:38.725Z,24.9
2018-08-19T10:05:28.535Z,24.9
2018-08-19T10:06:18.343Z,24.9
2018-08-19T10:07:07.860Z,24.9
2018-08-19T10:07:59.411Z,24.8
2018-08-19T10:08:48.337Z,24.9
2018-08-19T10:09:37.820Z,24.9
2018-08-19T10:10:28.946Z,24.9
2018-08-19T10:11:19.054Z,24.9
2018-08-19T10:12:08.657Z,24.9
2018-08-19T10:12:59.194Z,24.9
2018-08-19T10:13:50.505Z,24.9
2018-08-19T10:14:39.036Z,24.9
2018-08-19T10:15:29.653Z,24.9
2018-08-19T10:16:19.146Z,24.9
2018-08-19T10:17:09.551Z,25
2018-08-19T10:17:59.535Z,25
2018-08-19T10:18:49.591Z,25
2018-08-19T10:19:39.431Z,25
2018-08-19T10:20:29.444Z,25
2018-08-19T10:21:19.780Z,25
2018-08-19T10:22:09.869Z,24.9
2018-08-19T10:23:00.183Z,24.9
2018-08-19T10:23:49.467Z,24.9
2018-08-19T10:24:39.480Z,24.9
2018-08-19T10:25:30.384Z,24.9
2018-08-19T10:26:19.598Z,24.9
2018-08-19T10:27:09.642Z,24.9
2018-08-19T10:27:59.741Z,24.9
2018-08-19T10:28:50.316Z,24.9
2018-08-19T10:29:40.388Z,24.8
2018-08-19T10:30:30.159Z,24.8
2018-08-19T10:31:20.664Z,24.8
2018-08-19T10:32:10.294Z,24.8
2018-08-19T10:33:00.372Z,24.8
2018-08-19T10:33:50.990Z,24.8
2018-08-19T10:34:41.100Z,24.8
2018-08-19T10:35:30.822Z,24.8
2018-08-19T10:36:21.225Z,24.7
2018-08-19T10:37:11.249Z,24.7
2018-08-19T10:38:01.340Z,24.7
2018-08-19T10:38:51.407Z,24.7
2018-08-19T10:39:41.216Z,24.7
2018-08-19T10:40:30.960Z,24.7
2018-08-19T10:41:21.616Z,24.7
2018-08-19T10:42:11.431Z,24.6
2018-08-19T10:43:01.232Z,24.6
2018-08-19T10:43:50.770Z,24.6
2018-08-19T10:44:41.657Z,24.6
2018-08-19T10:45:31.969Z,24.6
2018-08-19T10:46:23.182Z,24.6
2018-08-19T10:47:11.007Z,24.6
2018-08-19T10:48:01.930Z,24.6
2018-08-19T10:48:51.974Z,24.6
2018-08-19T10:49:42.323Z,24.6
2018-08-19T10:50:32.393Z,24.6
2018-08-19T10:51:22.146Z,24.6
2018-08-19T10:52:12.503Z,24.6
2018-08-19T10:53:02.560Z,24.6
2018-08-19T10:53:52.699Z,24.7
2018-08-19T10:54:42.112Z,24.7
2018-08-19T10:55:32.737Z,24.7
2018-08-19T10:56:22.567Z,24.7
2018-08-19T10:57:12.592Z,24.8
2018-08-19T10:58:03.000Z,24.8
2018-08-19T10:58:52.759Z,24.8
2018-08-19T10:59:43.168Z,24.7
2018-08-19T11:00:32.343Z,24.7
2018-08-19T11:01:22.583Z,24.7
2018-08-19T11:02:12.375Z,24.7
2018-08-19T11:03:02.218Z,24.7
2018-08-19T11:03:53.123Z,24.7
2018-08-19T11:04:42.869Z,24.7
2018-08-19T11:05:33.204Z,24.7
2018-08-19T11:06:23.564Z,24.8
2018-08-19T11:07:13.667Z,24.8
2018-08-19T11:08:03.418Z,24.8
2018-08-19T11:08:53.772Z,24.8
2018-08-19T11:09:43.581Z,24.8
2018-08-19T11:10:33.871Z,24.8
2018-08-19T11:11:23.662Z,24.8
2018-08-19T11:12:12.938Z,24.8
2018-08-19T11:13:03.252Z,24.9
2018-08-19T11:13:53.875Z,24.9
2018-08-19T11:14:43.770Z,24.9
2018-08-19T11:15:33.486Z,24.9
2018-08-19T11:16:23.775Z,25
2018-08-19T11:17:14.203Z,25
2018-08-19T11:18:04.258Z,25.1
2018-08-19T11:18:54.303Z,25.1
2018-08-19T11:19:44.091Z,25.1
2018-08-19T11:20:34.453Z,25.1
2018-08-19T11:21:24.884Z,25.2
2018-08-19T11:22:13.759Z,25.3
2018-08-19T11:23:04.355Z,25.3
2018-08-19T11:23:54.466Z,25.4
2018-08-19T11:24:45.043Z,25.3
2018-08-19T11:25:34.594Z,25.3
2018-08-19T11:26:25.265Z,25.3
2018-08-19T11:27:14.979Z,25.3
2018-08-19T11:28:05.314Z,25.3
2018-08-19T11:28:55.095Z,25.2
2018-08-19T11:29:44.610Z,25.2
2018-08-19T11:30:35.203Z,25.1
2018-08-19T11:31:25.879Z,25.1
2018-08-19T11:32:15.097Z,25.1
2018-08-19T11:33:05.679Z,25.1
2018-08-19T11:33:55.736Z,25.1
2018-08-19T11:34:45.509Z,25.1
2018-08-19T11:35:35.601Z,25.1
2018-08-19T11:36:25.611Z,25
2018-08-19T11:37:15.698Z,25.1
2018-08-19T11:38:06.017Z,25
2018-08-19T11:38:56.119Z,25.1
2018-08-19T11:39:45.862Z,25.1
2018-08-19T11:40:35.935Z,25
2018-08-19T11:41:25.683Z,25
2018-08-19T11:42:16.116Z,25
2018-08-19T11:43:05.853Z,25
2018-08-19T11:43:55.944Z,24.9
2018-08-19T11:44:46.316Z,24.9
2018-08-19T11:45:36.026Z,24.9
2018-08-19T11:46:26.686Z,24.9
2018-08-19T11:47:16.741Z,24.9
2018-08-19T11:48:06.787Z,24.9
2018-08-19T11:48:58.577Z,24.8
2018-08-19T11:49:46.663Z,24.9
2018-08-19T11:50:37.015Z,24.9
2018-08-19T11:51:26.788Z,24.9
2018-08-19T11:52:16.595Z,24.9
2018-08-19T11:53:06.979Z,24.9
2018-08-19T11:53:57.340Z,24.9
2018-08-19T11:54:47.122Z,24.9
2018-08-19T11:55:37.477Z,24.9
2018-08-19T11:56:27.252Z,24.9
2018-08-19T11:57:17.068Z,24.9
2018-08-19T11:58:07.657Z,24.9
2018-08-19T11:58:57.184Z,24.9
2018-08-19T11:59:47.660Z,24.9