createdAt,value
2023-01-12T00:04:48.637Z,88.56
2023-01-12T00:09:48.600Z,88.66
2023-01-12T00:14:48.360Z,89.07
2023-01-12T00:19:48.338Z,88.96
2023-01-12T00:24:48.243Z,88.92
2023-01-12T00:29:48.211Z,89.58
2023-01-12T00:34:48.139Z,89.64
2023-01-12T00:40:01.417Z,89.58
2023-01-12T00:44:49.087Z,89.89
2023-01-12T00:49:49.140Z,90.50
2023-01-12T00:54:48.069Z,90.71
2023-01-12T00:59:47.859Z,91.12
2023-01-12T01:04:47.818Z,90.91
2023-01-12T01:09:47.805Z,90.81
2023-01-12T01:14:47.743Z,91.22
2023-01-12T01:19:47.690Z,90.97
2023-01-12T01:24:47.642Z,91.08
2023-01-12T01:29:47.590Z,91.33
2023-01-12T01:34:47.647Z,91.53
2023-01-12T01:39:47.608Z,91.90
2023-01-12T01:44:47.534Z,91.49
2023-01-12T01:49:47.335Z,90.77
2023-01-12T01:54:47.256Z,90.46
2023-01-12T01:59:47.227Z,90.67
2023-01-12T02:04:47.145Z,90.11
2023-01-12T02:09:47.149Z,90.32
2023-01-12T02:14:47.149Z,90.22
2023-01-12T02:19:46.995Z,90.11
2023-01-12T02:24:46.966Z,90.62
2023-01-12T02:29:46.897Z,89.60
2023-01-12T02:34:46.835Z,89.81
2023-01-12T02:39:46.804Z,89.95
2023-01-12T02:44:46.911Z,89.84
2023-01-12T02:49:46.688Z,89.81
2023-01-12T02:54:46.796Z,90.01
2023-01-12T02:59:46.873Z,89.81
2023-01-12T03:04:46.714Z,89.70
2023-01-12T03:09:46.478Z,90.22
2023-01-12T03:14:46.458Z,90.36
2023-01-12T03:19:46.335Z,90.22
2023-01-12T03:24:46.345Z,90.36
2023-01-12T03:29:46.437Z,89.75
2023-01-12T03:34:46.200Z,90.56
2023-01-12T03:39:46.153Z,90.22
2023-01-12T03:44:46.107Z,89.90
2023-01-12T03:49:46.084Z,90.32
2023-01-12T03:54:45.974Z,89.90
2023-01-12T03:59:45.915Z,90.32
2023-01-12T04:04:45.838Z,90.46
2023-01-12T04:09:45.816Z,90.07
2023-01-12T04:14:48.064Z,90.22
2023-01-12T04:19:45.866Z,90.11
2023-01-12T04:24:45.649Z,90.56
2023-01-12T04:29:45.571Z,90.42
2023-01-12T04:34:45.558Z,90.05
2023-01-12T04:39:45.463Z,89.50
2023-01-12T04:44:45.471Z,90.11
2023-01-12T04:49:45.400Z,90.16
2023-01-12T04:54:45.294Z,90.42
2023-01-12T04:59:45.267Z,90.87
2023-01-12T05:04:45.201Z,90.87
2023-01-12T05:09:45.332Z,91.28
2023-01-12T05:14:45.107Z,91.38
2023-01-12T05:19:45.125Z,90.93
2023-01-12T05:24:45.466Z,90.83
2023-01-12T05:29:44.945Z,91.38
2023-01-12T05:34:45.139Z,91.59
2023-01-12T05:39:44.847Z,91.49
2023-01-12T05:44:44.794Z,91.90
2023-01-12T05:49:44.724Z,91.33
2023-01-12T05:54:44.656Z,91.18
2023-01-12T05:59:44.681Z,91.63
2023-01-12T06:04:44.700Z,91.53
2023-01-12T06:09:44.534Z,91.94
2023-01-12T06:14:44.469Z,91.12
2023-01-12T06:19:44.549Z,92.04
2023-01-12T06:24:44.590Z,91.53
2023-01-12T06:29:44.335Z,92.80
2023-01-12T06:34:44.288Z,92.66
2023-01-12T06:39:44.207Z,91.94
2023-01-12T06:44:44.256Z,92.14
2023-01-12T06:49:44.044Z,92.55
2023-01-12T06:54:45.159Z,92.46
2023-01-12T06:59:44.173Z,92.76
2023-01-12T07:04:44.204Z,92.40
2023-01-12T07:09:44.905Z,92.70
2023-01-12T07:14:43.871Z,92.66
2023-01-12T07:19:43.720Z,91.65
2023-01-12T07:24:43.745Z,91.38
2023-01-12T07:29:43.700Z,92.86
2023-01-12T07:34:43.575Z,92.97
2023-01-12T07:39:44.587Z,93.27
2023-01-12T07:44:43.480Z,93.68
2023-01-12T07:49:43.423Z,93.38
2023-01-12T07:54:43.362Z,93.89
2023-01-12T07:59:43.421Z,93.74
2023-01-12T08:04:43.339Z,93.39
2023-01-12T08:09:43.203Z,94.01
2023-01-12T08:14:43.224Z,93.04
2023-01-12T08:19:43.255Z,93.76
2023-01-12T08:24:43.174Z,93.25
2023-01-12T08:29:42.972Z,93.96
2023-01-12T08:34:43.727Z,93.45
2023-01-12T08:39:42.821Z,93.76
2023-01-12T08:44:42.779Z,93.55
2023-01-12T08:49:42.754Z,92.90
2023-01-12T08:54:42.734Z,93.30
2023-01-12T08:59:42.768Z,93.30
2023-01-12T09:04:42.724Z,93.41
2023-01-12T09:09:42.499Z,93.37
2023-01-12T09:14:42.452Z,93.00
2023-01-12T09:19:42.391Z,93.16
2023-01-12T09:24:42.465Z,93.16
2023-01-12T09:29:42.385Z,92.40
2023-01-12T09:34:42.267Z,92.44
2023-01-12T09:39:42.319Z,92.65
2023-01-12T09:44:42.120Z,92.91
2023-01-12T09:49:42.059Z,92.40
2023-01-12T09:54:42.014Z,92.19
2023-01-12T09:59:41.912Z,92.71
2023-01-12T10:04:42.016Z,92.36
2023-01-12T10:09:41.826Z,92.25
2023-01-12T10:14:41.873Z,91.89
2023-01-12T10:19:41.783Z,92.05
2023-01-12T10:24:41.720Z,92.05
2023-01-12T10:29:41.618Z,91.23
2023-01-12T10:34:41.530Z,90.74
2023-01-12T10:39:41.529Z,91.39
2023-01-12T10:44:41.466Z,91.80
2023-01-12T10:49:41.465Z,91.80
2023-01-12T10:54:41.381Z,92.11
2023-01-12T10:59:41.336Z,92.42
2023-01-12T11:04:44.679Z,92.11
2023-01-12T11:09:41.185Z,91.80
2023-01-12T11:14:41.147Z,92.87
2023-01-12T11:19:41.078Z,92.32
2023-01-12T11:24:41.072Z,92.32
2023-01-12T11:29:40.990Z,91.35
2023-01-12T11:34:40.928Z,92.01
2023-01-12T11:39:40.845Z,91.70
2023-01-12T11:44:40.921Z,91.25
2023-01-12T11:49:40.703Z,91.60
2023-01-12T11:54:40.796Z,91.35
2023-01-12T11:59:41.722Z,91.25
2023-01-12T12:04:40.553Z,90.84
2023-01-12T12:09:40.493Z,90.94
2023-01-12T12:14:40.435Z,91.15
2023-01-12T12:19:40.464Z,90.94
2023-01-12T12:24:42.331Z,91.35
2023-01-12T12:29:41.195Z,91.15
2023-01-12T12:34:40.326Z,91.41
2023-01-12T12:39:40.245Z,91.66
2023-01-12T12:44:40.182Z,91.61
2023-01-12T12:49:41.132Z,91.96
2023-01-12T12:54:40.014Z,91.76
2023-01-12T12:59:39.942Z,91.20
2023-01-12T13:04:39.944Z,91.31
2023-01-12T13:09:39.859Z,91.11
2023-01-12T13:14:39.770Z,91.05
2023-01-12T13:19:39.735Z,91.05
2023-01-12T13:24:39.788Z,91.52
2023-01-12T13:29:39.721Z,90.90
2023-01-12T13:34:39.575Z,90.90
2023-01-12T13:39:39.531Z,91.52
2023-01-12T13:44:39.477Z,90.84
2023-01-12T13:49:39.387Z,91.46
2023-01-12T13:54:39.421Z,91.46
2023-01-12T13:59:39.347Z,90.80
2023-01-12T14:04:39.325Z,91.66
2023-01-12T14:09:39.159Z,91.11
2023-01-12T14:14:39.107Z,92.72
2023-01-12T14:19:39.062Z,91.66
2023-01-12T14:24:39.020Z,92.27
2023-01-12T14:29:38.953Z,92.47
2023-01-12T14:34:38.903Z,92.47
2023-01-12T14:39:38.883Z,92.27
2023-01-12T14:44:38.817Z,92.17
2023-01-12T14:49:39.764Z,91.96
2023-01-12T14:54:38.809Z,92.58
2023-01-12T14:59:38.640Z,92.58
2023-01-12T15:04:38.658Z,92.68
2023-01-12T15:09:38.585Z,92.17
2023-01-12T15:14:38.550Z,92.78
2023-01-12T15:19:38.498Z,92.58
2023-01-12T15:24:38.484Z,92.17
2023-01-12T15:29:38.358Z,91.66
2023-01-12T15:34:38.336Z,92.27
2023-01-12T15:39:38.196Z,92.58
2023-01-12T15:44:38.125Z,92.37
2023-01-12T15:49:38.129Z,92.78
2023-01-12T15:54:38.112Z,92.47
2023-01-12T15:59:38.140Z,92.27
2023-01-12T16:04:43.432Z,92.88
2023-01-12T16:09:38.934Z,92.88
2023-01-12T16:14:37.809Z,92.37
2023-01-12T16:19:37.725Z,93.13
2023-01-12T16:24:37.669Z,93.24
2023-01-12T16:29:37.616Z,93.13
2023-01-12T16:34:37.705Z,92.62
2023-01-12T16:39:37.649Z,93.29
2023-01-12T16:44:37.594Z,92.37
2023-01-12T16:49:37.517Z,92.99
2023-01-12T16:54:37.314Z,93.13
2023-01-12T16:59:37.381Z,92.88
2023-01-12T17:04:37.351Z,92.93
2023-01-12T17:09:37.167Z,92.62
2023-01-12T17:14:37.117Z,92.58
2023-01-12T17:19:37.031Z,92.88
2023-01-12T17:24:36.980Z,92.68
2023-01-12T17:29:37.056Z,92.07
2023-01-12T17:34:36.877Z,92.37
2023-01-12T17:39:36.918Z,92.47
2023-01-12T17:44:36.853Z,92.27
2023-01-12T17:49:36.705Z,92.07
2023-01-12T17:54:36.727Z,92.58
2023-01-12T17:59:36.735Z,92.47
2023-01-12T18:04:36.523Z,92.62
2023-01-12T18:09:36.425Z,92.47
2023-01-12T18:14:36.432Z,92.78
2023-01-12T18:19:36.371Z,92.68
2023-01-12T18:24:36.288Z,92.47
2023-01-12T18:29:36.254Z,92.99
2023-01-12T18:34:36.194Z,92.99
2023-01-12T18:39:36.219Z,92.58
2023-01-12T18:44:36.107Z,92.99
2023-01-12T18:49:36.024Z,92.07
2023-01-12T18:54:35.983Z,92.37
2023-01-12T18:59:35.918Z,92.27
2023-01-12T19:04:35.844Z,92.78
2023-01-12T19:09:35.838Z,92.47
2023-01-12T19:14:35.740Z,92.68
2023-01-12T19:19:35.685Z,92.78
2023-01-12T19:24:35.613Z,92.78
2023-01-12T19:29:35.593Z,93.03
2023-01-12T19:34:35.515Z,93.24
2023-01-12T19:39:35.490Z,92.78
2023-01-12T19:44:35.388Z,92.52
2023-01-12T19:49:35.500Z,92.27
2023-01-12T19:54:35.388Z,92.99
2023-01-12T19:59:35.319Z,92.58
2023-01-12T20:04:35.303Z,93.44
2023-01-12T20:09:35.193Z,92.68
2023-01-12T20:14:35.042Z,92.99
2023-01-12T20:19:35.049Z,92.52
2023-01-12T20:24:35.072Z,92.52
2023-01-12T20:29:34.935Z,92.17
2023-01-12T20:34:34.797Z,92.62
2023-01-12T20:39:34.795Z,92.93
2023-01-12T20:44:34.887Z,93.13
2023-01-12T20:49:34.644Z,92.52
2023-01-12T20:54:34.760Z,92.78
2023-01-12T20:59:34.582Z,93.44
2023-01-12T21:04:34.481Z,93.13
2023-01-12T21:09:34.442Z,93.03
2023-01-12T21:14:34.442Z,92.83
2023-01-12T21:19:34.323Z,92.93
2023-01-12T21:24:34.270Z,93.29
2023-01-12T21:29:34.216Z,92.99
2023-01-12T21:34:34.215Z,92.88
2023-01-12T21:39:34.103Z,92.78
2023-01-12T21:44:34.137Z,92.99
2023-01-12T21:49:34.088Z,92.78
2023-01-12T21:54:33.897Z,93.19
2023-01-12T21:59:33.968Z,93.24
2023-01-12T22:04:33.821Z,93.70
2023-01-12T22:09:33.760Z,93.40
2023-01-12T22:14:34.805Z,92.47
2023-01-12T22:19:33.679Z,93.29
2023-01-12T22:24:33.579Z,92.88
2023-01-12T22:29:33.714Z,92.54
2023-01-12T22:34:33.491Z,92.99
2023-01-12T22:39:33.489Z,92.43
2023-01-12T22:44:33.359Z,91.82
2023-01-12T22:49:33.310Z,92.47
2023-01-12T22:54:33.257Z,92.68
2023-01-12T22:59:33.235Z,92.68
2023-01-12T23:04:33.124Z,92.88
2023-01-12T23:09:33.096Z,92.23
2023-01-12T23:14:33.028Z,92.33
2023-01-12T23:19:32.981Z,92.23
2023-01-12T23:24:32.885Z,92.02
2023-01-12T23:29:32.841Z,91.52
2023-01-12T23:34:32.805Z,91.82
2023-01-12T23:39:33.871Z,92.02
2023-01-12T23:44:32.687Z,92.64
2023-01-12T23:49:32.635Z,92.88
2023-01-12T23:54:32.607Z,92.02
2023-01-12T23:59:32.494Z,92.23
