createdAt,value
2022-11-22T00:11:37.344Z,30.40
2022-11-22T00:31:37.110Z,27.00
2022-11-22T00:51:36.820Z,28.80
2022-11-22T01:11:36.571Z,31.00
2022-11-22T01:31:36.343Z,22.00
2022-11-22T01:51:36.056Z,27.90
2022-11-22T02:11:35.800Z,31.20
2022-11-22T02:31:35.540Z,33.30
2022-11-22T02:51:35.246Z,37.40
2022-11-22T03:11:35.030Z,31.80
2022-11-22T03:31:34.702Z,35.60
2022-11-22T03:51:34.441Z,36.80
2022-11-22T04:11:34.165Z,37.10
2022-11-22T04:31:33.910Z,37.40
2022-11-22T04:51:33.629Z,38.30
2022-11-22T05:11:33.383Z,38.40
2022-11-22T05:31:33.097Z,37.50
2022-11-22T05:51:34.818Z,31.30
2022-11-22T06:11:32.654Z,29.30
2022-11-22T06:31:32.297Z,22.40
2022-11-22T06:51:32.073Z,28.20
2022-11-22T07:11:31.771Z,29.40
2022-11-22T07:31:31.543Z,24.20
2022-11-22T07:51:31.264Z,27.10
2022-11-22T08:11:31.021Z,27.70
2022-11-22T08:31:30.732Z,28.90
2022-11-22T08:51:30.455Z,19.60
2022-11-22T09:11:30.204Z,29.40
2022-11-22T09:31:29.928Z,32.90
2022-11-22T09:51:29.691Z,51.10
2022-11-22T10:11:33.533Z,39.50
2022-11-22T10:31:29.124Z,41.20
2022-11-22T10:51:28.854Z,31.20
2022-11-22T11:11:29.585Z,25.30
2022-11-22T11:31:28.329Z,26.20
2022-11-22T11:51:28.061Z,20.00
2022-11-22T12:11:27.787Z,24.30
2022-11-22T12:31:27.501Z,21.60
2022-11-22T12:51:27.231Z,21.90
2022-11-22T13:11:26.967Z,19.70
2022-11-22T13:31:26.702Z,17.60
2022-11-22T13:51:26.456Z,17.60
2022-11-22T14:11:26.152Z,12.00
2022-11-22T14:31:25.927Z,15.70
2022-11-22T14:51:30.772Z,13.40
2022-11-22T15:11:25.328Z,17.80
2022-11-22T16:11:24.600Z,30.80
2022-11-22T16:31:24.297Z,29.60
2022-11-22T16:51:24.023Z,36.30
2022-11-22T17:11:23.755Z,26.10
2022-11-22T17:31:23.477Z,27.80
2022-11-22T17:51:23.242Z,26.60
2022-11-22T18:11:22.918Z,22.50
2022-11-22T18:31:22.673Z,37.00
2022-11-22T18:51:22.395Z,34.30
2022-11-22T19:11:22.138Z,34.50
2022-11-22T19:31:21.846Z,32.10
2022-11-22T19:51:21.641Z,34.30
2022-11-22T20:11:21.362Z,24.60
2022-11-22T20:31:21.038Z,23.30
2022-11-22T20:51:20.841Z,26.60
2022-11-22T21:11:20.535Z,28.10
2022-11-22T21:31:20.289Z,24.30
2022-11-22T21:51:19.996Z,26.50
2022-11-22T22:11:19.736Z,18.90
2022-11-22T22:31:19.480Z,20.50
2022-11-22T22:51:19.214Z,15.70
2022-11-22T23:11:18.955Z,21.20
2022-11-22T23:31:18.690Z,18.50
2022-11-22T23:51:18.459Z,16.40
