createdAt,value
2022-12-03T00:00:51.164Z,6.86
2022-12-03T00:03:18.098Z,6.82
2022-12-03T00:05:49.140Z,6.82
2022-12-03T00:08:16.589Z,6.82
2022-12-03T00:10:44.319Z,6.84
2022-12-03T00:13:11.808Z,6.84
2022-12-03T00:15:41.492Z,6.87
2022-12-03T00:18:08.706Z,6.87
2022-12-03T00:20:57.649Z,6.85
2022-12-03T00:23:25.302Z,6.83
2022-12-03T00:25:52.542Z,6.81
2022-12-03T00:28:19.868Z,6.81
2022-12-03T00:30:50.162Z,6.82
2022-12-03T00:33:30.015Z,6.80
2022-12-03T00:35:56.755Z,6.80
2022-12-03T00:38:23.455Z,6.80
2022-12-03T00:40:50.437Z,6.79
2022-12-03T00:43:20.604Z,6.79
2022-12-03T00:45:47.400Z,6.81
2022-12-03T00:48:14.121Z,6.80
2022-12-03T00:50:40.858Z,6.81
2022-12-03T00:53:07.615Z,6.81
2022-12-03T00:55:34.365Z,6.79
2022-12-03T00:58:01.097Z,6.77
2022-12-03T01:00:28.067Z,6.76
2022-12-03T01:02:54.789Z,6.79
2022-12-03T01:05:21.896Z,6.80
2022-12-03T01:07:48.744Z,6.78
2022-12-03T01:10:17.695Z,6.80
2022-12-03T01:12:44.579Z,6.82
2022-12-03T01:15:11.843Z,6.81
2022-12-03T01:17:39.017Z,6.83
2022-12-03T01:20:07.429Z,6.86
2022-12-03T01:22:34.218Z,6.89
2022-12-03T01:25:01.001Z,6.90
2022-12-03T01:27:27.921Z,6.94
2022-12-03T01:29:54.648Z,6.95
2022-12-03T01:32:21.341Z,6.96
2022-12-03T01:34:57.355Z,6.98
2022-12-03T01:37:26.141Z,7.02
2022-12-03T01:39:53.214Z,7.01
2022-12-03T01:42:23.807Z,7.06
2022-12-03T01:44:56.236Z,7.04
2022-12-03T01:47:30.784Z,7.02
2022-12-03T01:50:05.424Z,7.02
2022-12-03T01:52:37.027Z,7.02
2022-12-03T01:55:07.742Z,7.01
2022-12-03T01:57:41.777Z,7.02
2022-12-03T02:00:15.006Z,7.01
2022-12-03T02:02:41.876Z,7.03
2022-12-03T02:05:32.993Z,7.08
2022-12-03T02:08:00.518Z,7.06
2022-12-03T02:10:32.559Z,6.97
2022-12-03T02:13:10.184Z,6.86
2022-12-03T02:15:39.517Z,6.88
2022-12-03T02:18:08.938Z,6.85
2022-12-03T02:20:46.854Z,6.84
2022-12-03T02:23:38.935Z,6.86
2022-12-03T02:26:05.962Z,6.82
2022-12-03T02:28:33.068Z,6.82
2022-12-03T02:30:59.857Z,6.81
2022-12-03T02:33:26.818Z,6.80
2022-12-03T02:35:53.647Z,6.81
2022-12-03T02:38:23.447Z,6.78
2022-12-03T02:40:53.767Z,6.80
2022-12-03T02:43:21.745Z,6.83
2022-12-03T02:46:01.723Z,6.84
2022-12-03T02:48:37.247Z,6.86
2022-12-03T02:51:13.588Z,6.88
2022-12-03T02:53:44.816Z,6.92
2022-12-03T02:56:18.361Z,6.90
2022-12-03T02:58:47.222Z,6.92
2022-12-03T03:01:15.630Z,6.93
2022-12-03T03:03:44.438Z,6.92
2022-12-03T03:06:12.040Z,6.91
2022-12-03T03:08:40.067Z,6.91
2022-12-03T03:11:06.823Z,6.92
2022-12-03T03:13:35.490Z,6.91
2022-12-03T03:16:05.407Z,6.94
2022-12-03T03:18:33.417Z,6.94
2022-12-03T03:21:00.387Z,7.00
2022-12-03T03:23:27.659Z,6.97
2022-12-03T03:26:00.161Z,6.94
2022-12-03T03:28:29.107Z,6.91
2022-12-03T03:30:56.729Z,6.89
2022-12-03T03:33:23.670Z,6.89
2022-12-03T03:35:51.022Z,6.88
2022-12-03T03:38:20.483Z,6.88
2022-12-03T03:40:49.635Z,6.87
2022-12-03T03:43:16.479Z,6.90
2022-12-03T03:45:44.273Z,6.92
2022-12-03T03:48:12.317Z,6.91
2022-12-03T03:50:39.392Z,6.87
2022-12-03T03:53:06.390Z,6.85
2022-12-03T03:55:33.932Z,6.85
2022-12-03T03:58:01.104Z,6.82
2022-12-03T04:00:28.300Z,6.84
2022-12-03T04:02:55.068Z,6.83
2022-12-03T04:05:24.015Z,6.91
2022-12-03T04:07:50.948Z,6.90
2022-12-03T04:10:38.034Z,6.88
2022-12-03T04:13:06.016Z,6.85
2022-12-03T04:15:32.742Z,6.81
2022-12-03T04:18:18.122Z,6.81
2022-12-03T04:20:44.860Z,6.81
2022-12-03T04:23:11.676Z,6.82
2022-12-03T04:25:57.054Z,6.80
2022-12-03T04:28:43.580Z,6.81
2022-12-03T04:31:29.448Z,6.80
2022-12-03T04:34:14.773Z,6.80
2022-12-03T04:36:41.495Z,6.80
2022-12-03T04:39:08.238Z,6.79
2022-12-03T04:41:35.026Z,6.77
2022-12-03T04:44:20.340Z,6.77
2022-12-03T04:46:50.783Z,6.72
2022-12-03T04:49:18.490Z,6.68
2022-12-03T04:51:45.311Z,6.71
2022-12-03T04:54:12.160Z,6.72
2022-12-03T04:56:38.880Z,6.70
2022-12-03T04:59:06.662Z,6.68
2022-12-03T05:01:35.981Z,6.69
2022-12-03T05:09:52.019Z,6.75
2022-12-03T05:16:28.488Z,6.80
2022-12-03T05:18:55.331Z,6.74
2022-12-03T05:21:22.407Z,6.74
2022-12-03T05:23:49.907Z,6.78
2022-12-03T05:26:16.705Z,6.74
2022-12-03T05:28:43.474Z,6.71
2022-12-03T05:31:10.341Z,6.68
2022-12-03T05:33:42.426Z,6.66
2022-12-03T05:36:10.969Z,6.71
2022-12-03T05:38:37.769Z,6.74
2022-12-03T05:41:24.717Z,6.71
2022-12-03T05:43:51.567Z,6.73
2022-12-03T05:46:18.691Z,6.74
2022-12-03T05:48:45.817Z,6.72
2022-12-03T05:51:12.702Z,6.70
2022-12-03T05:53:39.468Z,6.70
2022-12-03T05:56:06.464Z,6.73
2022-12-03T05:58:33.207Z,6.71
2022-12-03T06:00:59.934Z,6.72
2022-12-03T06:03:27.103Z,6.74
2022-12-03T06:05:53.863Z,6.74
2022-12-03T06:08:20.646Z,6.72
2022-12-03T06:10:47.358Z,6.71
2022-12-03T06:13:14.131Z,6.74
2022-12-03T06:15:44.016Z,6.75
2022-12-03T06:18:11.451Z,6.78
2022-12-03T06:20:38.194Z,6.82
2022-12-03T06:23:05.117Z,6.86
2022-12-03T06:25:31.901Z,6.86
2022-12-03T06:27:58.653Z,6.86
2022-12-03T06:30:25.320Z,6.86
2022-12-03T06:32:52.751Z,6.86
2022-12-03T06:35:19.718Z,6.81
2022-12-03T06:37:49.198Z,6.83
2022-12-03T06:40:16.889Z,6.84
2022-12-03T06:42:43.896Z,6.83
2022-12-03T06:45:11.658Z,6.83
2022-12-03T06:47:38.592Z,6.86
2022-12-03T06:50:07.370Z,6.87
2022-12-03T06:52:34.349Z,6.87
2022-12-03T06:55:01.544Z,6.81
2022-12-03T06:57:28.349Z,6.79
2022-12-03T06:59:55.452Z,6.78
2022-12-03T07:02:22.493Z,6.75
2022-12-03T07:04:49.270Z,6.72
2022-12-03T07:07:16.900Z,6.71
2022-12-03T07:09:44.844Z,6.70
2022-12-03T07:12:11.596Z,6.69
2022-12-03T07:14:38.328Z,6.67
2022-12-03T07:17:04.991Z,6.70
2022-12-03T07:19:33.092Z,6.71
2022-12-03T07:22:00.332Z,6.65
2022-12-03T07:24:27.590Z,6.61
2022-12-03T07:26:54.673Z,6.52
2022-12-03T07:29:21.425Z,6.45
2022-12-03T07:31:48.239Z,6.41
2022-12-03T07:34:15.054Z,6.39
2022-12-03T07:36:41.925Z,6.31
2022-12-03T07:39:08.766Z,6.31
2022-12-03T07:41:35.597Z,6.30
2022-12-03T07:44:03.011Z,6.31
2022-12-03T07:46:30.057Z,6.33
2022-12-03T07:48:56.989Z,6.33
2022-12-03T07:51:27.470Z,6.32
2022-12-03T07:53:58.587Z,6.32
2022-12-03T07:56:25.246Z,6.37
2022-12-03T07:58:51.955Z,6.33
2022-12-03T08:01:18.683Z,6.28
2022-12-03T08:03:45.498Z,6.22
2022-12-03T08:06:12.273Z,6.23
2022-12-03T08:08:39.045Z,6.19
2022-12-03T08:11:06.189Z,6.14
2022-12-03T08:13:34.481Z,6.19
2022-12-03T08:16:17.426Z,6.12
2022-12-03T08:18:46.643Z,6.12
2022-12-03T08:21:16.032Z,6.18
2022-12-03T08:23:42.888Z,6.19
2022-12-03T08:26:26.212Z,6.24
2022-12-03T08:28:54.186Z,6.24
2022-12-03T08:31:32.633Z,6.24
2022-12-03T08:34:15.626Z,6.28
2022-12-03T08:36:42.596Z,6.37
2022-12-03T08:39:37.785Z,6.52
2022-12-03T08:42:23.197Z,6.60
2022-12-03T08:44:50.074Z,6.64
2022-12-03T08:47:20.794Z,6.74
2022-12-03T08:49:56.040Z,6.83
2022-12-03T08:52:26.945Z,6.87
2022-12-03T08:54:56.298Z,6.91
2022-12-03T08:57:30.379Z,6.95
2022-12-03T09:00:12.707Z,6.97
2022-12-03T09:02:47.770Z,7.03
2022-12-03T09:05:21.457Z,7.00
2022-12-03T09:07:48.279Z,6.98
2022-12-03T09:10:15.433Z,7.04
2022-12-03T09:12:42.175Z,7.07
2022-12-03T09:15:09.231Z,7.04
2022-12-03T09:17:36.897Z,7.04
2022-12-03T09:20:04.767Z,7.03
2022-12-03T09:22:31.965Z,7.04
2022-12-03T09:24:58.689Z,7.06
2022-12-03T09:27:25.489Z,7.01
2022-12-03T09:29:52.210Z,7.04
2022-12-03T09:32:19.229Z,7.04
2022-12-03T09:34:46.447Z,7.07
2022-12-03T09:37:13.216Z,7.04
2022-12-03T09:39:39.869Z,7.07
2022-12-03T09:42:06.622Z,7.09
2022-12-03T09:44:34.939Z,7.07
2022-12-03T09:47:03.101Z,7.07
2022-12-03T09:49:32.661Z,7.05
2022-12-03T09:52:03.033Z,7.04
2022-12-03T09:54:31.301Z,7.06
2022-12-03T09:57:02.436Z,7.00
2022-12-03T09:59:34.346Z,7.00
2022-12-03T10:02:02.560Z,6.99
2022-12-03T10:04:30.050Z,6.98
2022-12-03T10:06:58.414Z,6.95
2022-12-03T10:09:27.906Z,6.98
2022-12-03T10:11:59.848Z,7.11
2022-12-03T10:14:27.866Z,7.08
2022-12-03T10:16:55.269Z,7.08
2022-12-03T10:19:24.361Z,7.08
2022-12-03T10:21:51.163Z,7.08
2022-12-03T10:24:19.846Z,7.13
2022-12-03T10:26:50.308Z,7.13
2022-12-03T10:29:33.717Z,7.08
2022-12-03T10:32:03.594Z,7.09
2022-12-03T10:34:36.186Z,7.12
2022-12-03T10:37:19.724Z,7.12
2022-12-03T10:39:57.632Z,7.15
2022-12-03T10:42:27.287Z,7.16
2022-12-03T10:45:26.224Z,7.18
2022-12-03T10:48:11.969Z,7.25
2022-12-03T10:50:47.422Z,7.26
2022-12-03T10:53:14.490Z,7.21
2022-12-03T10:55:43.118Z,7.25
2022-12-03T10:58:24.834Z,7.23
2022-12-03T11:00:54.882Z,7.20
2022-12-03T11:03:27.093Z,7.23
2022-12-03T11:05:55.248Z,7.19
2022-12-03T11:08:35.769Z,7.22
2022-12-03T11:11:04.516Z,7.19
2022-12-03T11:13:34.697Z,7.25
2022-12-03T11:16:03.570Z,7.23
2022-12-03T11:18:36.537Z,7.26
2022-12-03T11:21:06.208Z,7.28
2022-12-03T11:23:45.148Z,7.30
2022-12-03T11:26:19.521Z,7.34
2022-12-03T11:28:57.550Z,7.33
2022-12-03T11:31:46.961Z,7.31
2022-12-03T11:34:16.488Z,7.33
2022-12-03T11:37:10.864Z,7.33
2022-12-03T11:39:49.718Z,7.29
2022-12-03T11:42:25.784Z,7.31
2022-12-03T11:45:04.622Z,7.31
2022-12-03T11:47:44.818Z,7.28
2022-12-03T11:50:39.858Z,7.32
2022-12-03T11:53:15.593Z,7.29
2022-12-03T11:55:47.253Z,7.33
2022-12-03T11:58:28.279Z,7.24
2022-12-03T12:01:00.460Z,7.17
2022-12-03T12:03:34.101Z,7.11
2022-12-03T12:06:03.279Z,7.11
2022-12-03T12:08:30.326Z,7.08
2022-12-03T12:10:57.139Z,7.06
2022-12-03T12:13:34.066Z,7.09
2022-12-03T12:16:08.456Z,7.10
2022-12-03T12:18:42.230Z,7.10
2022-12-03T12:21:42.985Z,7.12
2022-12-03T12:24:48.289Z,7.07
2022-12-03T12:27:16.282Z,7.00
2022-12-03T12:29:46.399Z,7.04
2022-12-03T12:32:18.625Z,7.02
2022-12-03T12:34:48.052Z,7.03
2022-12-03T12:37:22.357Z,7.07
2022-12-03T12:39:54.042Z,7.08
2022-12-03T12:42:20.991Z,7.06
2022-12-03T12:44:50.183Z,7.00
2022-12-03T12:47:17.109Z,7.03
2022-12-03T12:49:50.141Z,7.07
2022-12-03T12:52:18.442Z,7.08
2022-12-03T12:54:45.128Z,7.08
2022-12-03T12:57:22.510Z,7.14
2022-12-03T12:59:50.267Z,7.09
2022-12-03T13:02:25.981Z,7.08
2022-12-03T13:04:52.828Z,7.06
2022-12-03T13:07:22.558Z,7.09
2022-12-03T13:09:55.112Z,7.09
2022-12-03T13:12:23.659Z,7.11
2022-12-03T13:14:52.256Z,7.10
2022-12-03T13:17:24.509Z,7.02
2022-12-03T13:20:00.507Z,7.08
2022-12-03T13:22:32.820Z,7.10
2022-12-03T13:25:44.070Z,7.09
2022-12-03T13:28:08.027Z,7.03
2022-12-03T13:30:34.705Z,7.01
2022-12-03T13:33:29.096Z,7.07
2022-12-03T13:35:56.420Z,7.00
2022-12-03T13:38:25.159Z,7.01
2022-12-03T13:41:03.040Z,6.97
2022-12-03T13:43:32.016Z,6.97
2022-12-03T13:46:00.166Z,6.84
2022-12-03T13:48:31.868Z,6.81
2022-12-03T13:51:12.961Z,6.71
2022-12-03T13:53:40.474Z,6.64
2022-12-03T13:56:27.616Z,6.60
2022-12-03T13:58:56.323Z,6.63
2022-12-03T14:01:23.166Z,6.53
2022-12-03T14:03:50.159Z,6.53
2022-12-03T14:06:18.078Z,6.55
2022-12-03T14:08:45.066Z,6.51
2022-12-03T14:11:34.904Z,6.46
2022-12-03T14:14:01.633Z,6.52
2022-12-03T14:16:28.400Z,6.48
2022-12-03T14:18:55.115Z,6.52
2022-12-03T14:21:21.849Z,6.53
2022-12-03T14:23:48.719Z,6.55
2022-12-03T14:26:15.401Z,6.61
2022-12-03T14:28:42.206Z,6.59
2022-12-03T14:31:09.019Z,6.64
2022-12-03T14:33:35.760Z,6.53
2022-12-03T14:36:02.799Z,6.53
2022-12-03T14:38:29.670Z,6.57
2022-12-03T14:40:56.417Z,6.58
2022-12-03T14:43:23.376Z,6.58
2022-12-03T14:45:51.466Z,6.56
2022-12-03T14:48:20.839Z,6.54
2022-12-03T14:50:47.594Z,6.54
2022-12-03T14:53:14.267Z,6.57
2022-12-03T14:55:41.063Z,6.54
2022-12-03T14:58:07.721Z,6.48
2022-12-03T15:00:34.504Z,6.52
2022-12-03T15:03:01.240Z,6.32
2022-12-03T15:05:29.044Z,6.41
2022-12-03T15:07:56.328Z,6.30
2022-12-03T15:10:23.482Z,6.26
2022-12-03T15:12:50.405Z,6.26
2022-12-03T15:15:17.110Z,6.28
2022-12-03T15:17:45.804Z,6.29
2022-12-03T15:20:13.075Z,6.15
2022-12-03T15:22:39.869Z,6.11
2022-12-03T15:25:07.835Z,6.10
2022-12-03T15:27:34.662Z,6.08
2022-12-03T15:30:01.581Z,6.07
2022-12-03T15:32:28.432Z,6.05
2022-12-03T15:34:58.318Z,6.06
2022-12-03T15:37:27.681Z,6.23
2022-12-03T15:39:55.134Z,6.09
2022-12-03T15:42:22.260Z,6.04
2022-12-03T15:44:48.979Z,6.02
2022-12-03T15:47:15.654Z,5.97
2022-12-03T15:49:42.593Z,5.95
2022-12-03T15:52:09.375Z,5.85
2022-12-03T15:54:36.231Z,5.83
2022-12-03T15:57:02.926Z,5.79
2022-12-03T15:59:29.714Z,5.79
2022-12-03T16:01:57.444Z,5.76
2022-12-03T16:04:39.976Z,5.76
2022-12-03T16:07:20.036Z,5.72
2022-12-03T16:09:48.102Z,5.73
2022-12-03T16:12:23.698Z,5.75
2022-12-03T16:14:53.491Z,5.76
2022-12-03T16:17:22.610Z,5.76
2022-12-03T16:19:51.471Z,5.76
2022-12-03T16:22:20.896Z,5.75
2022-12-03T16:24:47.725Z,5.75
2022-12-03T16:27:14.464Z,5.76
2022-12-03T16:29:41.322Z,5.78
2022-12-03T16:32:08.074Z,5.79
2022-12-03T16:34:34.854Z,5.82
2022-12-03T16:37:01.572Z,5.82
2022-12-03T16:39:28.539Z,5.82
2022-12-03T16:41:55.267Z,5.79
2022-12-03T16:45:23.234Z,5.89
2022-12-03T16:48:00.351Z,5.91
2022-12-03T16:50:34.267Z,5.91
2022-12-03T16:53:06.587Z,5.90
2022-12-03T16:55:35.768Z,6.00
2022-12-03T16:58:02.670Z,5.92
2022-12-03T17:00:36.929Z,5.89
2022-12-03T17:03:03.893Z,5.96
2022-12-03T17:05:30.765Z,5.90
2022-12-03T17:07:57.539Z,5.87
2022-12-03T17:10:24.437Z,5.87
2022-12-03T17:15:38.762Z,5.85
2022-12-03T17:18:06.219Z,5.83
2022-12-03T17:20:33.920Z,5.82
2022-12-03T17:23:00.644Z,5.73
2022-12-03T17:25:27.972Z,5.77
2022-12-03T17:27:54.752Z,5.75
2022-12-03T17:30:21.582Z,5.86
2022-12-03T17:32:50.451Z,5.81
2022-12-03T17:35:18.370Z,5.78
2022-12-03T17:37:45.733Z,5.67
2022-12-03T17:40:14.416Z,5.73
2022-12-03T17:42:41.242Z,5.76
2022-12-03T17:45:09.013Z,5.63
2022-12-03T17:47:35.722Z,5.63
2022-12-03T17:50:02.485Z,5.62
2022-12-03T17:52:29.168Z,5.63
2022-12-03T17:55:10.963Z,5.56
2022-12-03T17:57:39.812Z,5.53
2022-12-03T18:00:07.200Z,5.43
2022-12-03T18:02:39.179Z,5.41
2022-12-03T18:05:06.100Z,5.41
2022-12-03T18:07:32.974Z,5.41
2022-12-03T18:09:59.784Z,5.37
2022-12-03T18:12:26.590Z,5.38
2022-12-03T18:14:53.305Z,5.35
2022-12-03T18:17:19.983Z,5.43
2022-12-03T18:19:46.714Z,5.42
2022-12-03T18:22:13.534Z,5.49
2022-12-03T18:24:40.625Z,5.51
2022-12-03T18:27:07.619Z,5.56
2022-12-03T18:29:38.393Z,5.57
2022-12-03T18:32:27.161Z,5.59
2022-12-03T18:34:55.332Z,5.58
2022-12-03T18:37:26.095Z,5.58
2022-12-03T18:39:53.503Z,5.63
2022-12-03T18:42:23.264Z,5.68
2022-12-03T18:44:51.697Z,5.66
2022-12-03T18:47:27.865Z,5.76
2022-12-03T18:49:55.788Z,5.72
2022-12-03T18:52:25.099Z,5.71
2022-12-03T18:54:52.202Z,5.70
2022-12-03T18:57:19.030Z,5.75
2022-12-03T18:59:45.789Z,5.87
2022-12-03T19:02:53.875Z,5.83
2022-12-03T19:05:05.182Z,5.81
2022-12-03T19:07:32.085Z,5.69
2022-12-03T19:09:58.876Z,5.62
2022-12-03T19:12:25.758Z,5.59
2022-12-03T19:14:52.500Z,5.58
2022-12-03T19:17:19.212Z,5.51
2022-12-03T19:19:46.552Z,5.53
2022-12-03T19:22:13.278Z,5.51
2022-12-03T19:24:40.014Z,5.45
2022-12-03T19:27:06.686Z,5.48
2022-12-03T19:29:33.445Z,5.41
2022-12-03T19:32:00.270Z,5.38
2022-12-03T19:34:27.174Z,5.31
2022-12-03T19:36:53.820Z,5.37
2022-12-03T19:39:20.564Z,5.31
2022-12-03T19:41:47.365Z,5.26
2022-12-03T19:44:16.228Z,5.22
2022-12-03T19:46:43.781Z,5.20
2022-12-03T19:49:10.976Z,5.24
2022-12-03T19:51:37.972Z,5.24
2022-12-03T19:54:07.503Z,5.26
2022-12-03T19:56:34.790Z,5.29
2022-12-03T19:59:01.570Z,5.30
2022-12-03T20:01:31.350Z,5.36
2022-12-03T20:04:00.144Z,5.42
2022-12-03T20:06:29.595Z,5.48
2022-12-03T20:08:58.117Z,5.45
2022-12-03T20:11:27.405Z,5.47
2022-12-03T20:13:56.710Z,5.58
2022-12-03T20:16:25.088Z,5.63
2022-12-03T20:18:56.172Z,5.65
2022-12-03T20:21:22.856Z,5.72
2022-12-03T20:23:49.565Z,5.72
2022-12-03T20:26:18.280Z,5.66
2022-12-03T20:28:47.921Z,5.62
2022-12-03T20:31:17.486Z,5.59
2022-12-03T20:33:47.187Z,5.61
2022-12-03T20:36:15.682Z,5.64
2022-12-03T20:38:43.012Z,5.65
2022-12-03T20:41:13.516Z,5.58
2022-12-03T20:43:40.809Z,5.60
2022-12-03T20:46:08.694Z,5.60
2022-12-03T20:48:36.108Z,5.63
2022-12-03T20:51:08.064Z,5.68
2022-12-03T20:53:35.291Z,5.50
2022-12-03T20:56:03.632Z,5.43
2022-12-03T20:58:31.239Z,5.30
2022-12-03T21:01:15.662Z,5.30
2022-12-03T21:03:43.918Z,5.25
2022-12-03T21:06:11.683Z,5.28
2022-12-03T21:08:42.180Z,5.21
2022-12-03T21:11:15.937Z,5.17
2022-12-03T21:13:44.045Z,5.19
2022-12-03T21:16:39.798Z,5.24
2022-12-03T21:19:10.101Z,5.30
2022-12-03T21:21:36.895Z,5.40
2022-12-03T21:24:03.767Z,5.35
2022-12-03T21:26:30.500Z,5.35
2022-12-03T21:28:57.285Z,5.48
2022-12-03T21:31:26.494Z,5.45
2022-12-03T21:33:54.948Z,5.41
2022-12-03T21:36:22.914Z,5.48
2022-12-03T21:38:49.708Z,5.52
2022-12-03T21:41:16.682Z,5.41
2022-12-03T21:43:44.412Z,5.38
2022-12-03T21:47:09.948Z,5.23
2022-12-03T21:49:01.790Z,5.21
2022-12-03T21:51:28.535Z,5.25
2022-12-03T21:53:55.327Z,5.19
2022-12-03T21:56:22.197Z,5.22
2022-12-03T21:58:49.003Z,5.22
2022-12-03T22:01:23.023Z,5.19
2022-12-03T22:03:50.698Z,5.16
2022-12-03T22:06:18.347Z,5.19
2022-12-03T22:08:45.834Z,5.20
2022-12-03T22:11:18.376Z,5.25
2022-12-03T22:13:45.454Z,5.29
2022-12-03T22:16:15.092Z,5.36
2022-12-03T22:18:42.122Z,5.39
2022-12-03T22:21:12.721Z,5.40
2022-12-03T22:23:40.030Z,5.38
2022-12-03T22:26:10.487Z,5.25
2022-12-03T22:28:37.383Z,5.27
2022-12-03T22:31:08.381Z,5.19
2022-12-03T22:33:35.959Z,5.23
2022-12-03T22:36:19.665Z,5.26
2022-12-03T22:38:48.425Z,5.31
2022-12-03T22:41:15.810Z,5.38
2022-12-03T22:43:43.035Z,5.43
2022-12-03T22:46:12.886Z,5.49
2022-12-03T22:48:41.494Z,5.57
2022-12-03T22:51:17.808Z,5.58
2022-12-03T22:53:44.728Z,5.57
2022-12-03T22:56:11.665Z,5.57
2022-12-03T22:58:39.656Z,5.64
2022-12-03T23:01:07.405Z,5.65
2022-12-03T23:03:34.332Z,5.73
2022-12-03T23:06:01.200Z,5.76
2022-12-03T23:08:27.983Z,5.78
2022-12-03T23:10:54.796Z,5.75
2022-12-03T23:13:21.598Z,5.77
2022-12-03T23:15:51.679Z,5.80
2022-12-03T23:18:19.874Z,5.86
2022-12-03T23:20:49.307Z,5.80
2022-12-03T23:23:19.158Z,5.82
2022-12-03T23:25:57.122Z,5.71
2022-12-03T23:28:24.214Z,5.69
2022-12-03T23:30:51.009Z,5.64
2022-12-03T23:33:17.800Z,5.64
2022-12-03T23:35:44.475Z,5.66
2022-12-03T23:38:11.216Z,5.62
2022-12-03T23:40:38.977Z,5.59
2022-12-03T23:43:08.244Z,5.65
2022-12-03T23:45:35.300Z,5.66
2022-12-03T23:48:02.258Z,5.65
2022-12-03T23:50:29.219Z,5.68
2022-12-03T23:52:57.385Z,5.63
2022-12-03T23:55:24.160Z,5.55
2022-12-03T23:57:50.974Z,5.50
