createdAt,value
2017-05-31T00:01:06.424Z,2.34
2017-05-31T00:03:34.652Z,2.40
2017-05-31T00:06:02.868Z,2.50
2017-05-31T00:08:31.085Z,2.86
2017-05-31T00:10:59.332Z,2.18
2017-05-31T00:13:27.564Z,2.40
2017-05-31T00:15:55.795Z,2.44
2017-05-31T00:18:24.016Z,2.18
2017-05-31T00:20:52.241Z,2.28
2017-05-31T00:23:20.464Z,2.48
2017-05-31T00:25:48.697Z,2.28
2017-05-31T00:28:16.929Z,2.40
2017-05-31T00:30:45.153Z,2.86
2017-05-31T00:33:13.385Z,2.16
2017-05-31T00:35:41.616Z,2.34
2017-05-31T00:38:09.833Z,2.02
2017-05-31T00:40:38.065Z,2.30
2017-05-31T00:43:06.291Z,2.44
2017-05-31T00:45:34.516Z,1.92
2017-05-31T00:48:02.741Z,2.30
2017-05-31T00:50:30.965Z,1.90
2017-05-31T00:52:59.193Z,1.90
2017-05-31T00:55:27.421Z,2.46
2017-05-31T00:57:55.652Z,2.22
2017-05-31T01:00:23.876Z,2.12
2017-05-31T01:02:52.096Z,1.90
2017-05-31T01:05:20.333Z,2.12
2017-05-31T01:07:48.548Z,2.64
2017-05-31T01:10:16.780Z,1.78
2017-05-31T01:12:45.022Z,2.54
2017-05-31T01:15:13.241Z,2.24
2017-05-31T01:17:41.476Z,2.58
2017-05-31T01:20:09.757Z,2.50
2017-05-31T01:22:37.984Z,2.48
2017-05-31T01:25:06.217Z,2.30
2017-05-31T01:27:34.477Z,2.54
2017-05-31T01:30:02.706Z,2.20
2017-05-31T01:32:30.940Z,2.72
2017-05-31T01:34:59.169Z,2.62
2017-05-31T01:37:27.451Z,2.14
2017-05-31T01:39:55.674Z,2.70
2017-05-31T01:42:23.897Z,2.86
2017-05-31T01:44:52.124Z,2.86
2017-05-31T01:47:20.360Z,2.12
2017-05-31T01:49:48.587Z,2.26
2017-05-31T01:52:16.826Z,2.90
2017-05-31T01:54:45.052Z,2.86
2017-05-31T01:57:13.284Z,2.76
2017-05-31T01:59:41.500Z,3.12
2017-05-31T02:02:09.728Z,3.20
2017-05-31T02:04:37.960Z,3.00
2017-05-31T02:07:06.189Z,2.78
2017-05-31T02:09:34.416Z,2.96
2017-05-31T02:12:02.645Z,2.94
2017-05-31T02:14:30.877Z,2.60
2017-05-31T02:16:59.110Z,3.00
2017-05-31T02:19:27.349Z,2.95
2017-05-31T02:21:55.576Z,4.08
2017-05-31T02:24:23.816Z,3.22
2017-05-31T02:26:52.050Z,3.36
2017-05-31T02:29:20.263Z,2.44
2017-05-31T02:31:48.492Z,3.13
2017-05-31T02:34:16.728Z,2.75
2017-05-31T02:36:44.968Z,2.80
2017-05-31T02:39:13.200Z,2.45
2017-05-31T02:41:41.438Z,3.12
2017-05-31T02:44:09.670Z,2.57
2017-05-31T02:46:37.911Z,2.40
2017-05-31T02:49:06.144Z,2.70
2017-05-31T02:51:34.373Z,2.97
2017-05-31T02:54:02.605Z,2.75
2017-05-31T02:56:30.843Z,3.78
2017-05-31T02:58:59.070Z,3.40
2017-05-31T03:01:27.305Z,2.50
2017-05-31T03:03:55.534Z,2.40
2017-05-31T03:06:23.764Z,2.47
2017-05-31T03:08:51.996Z,3.02
2017-05-31T03:11:20.234Z,2.87
2017-05-31T03:13:48.469Z,2.53
2017-05-31T03:16:16.710Z,3.30
2017-05-31T03:18:44.940Z,3.55
2017-05-31T03:21:13.166Z,3.92
2017-05-31T03:23:41.397Z,3.23
2017-05-31T03:26:09.629Z,3.10
2017-05-31T03:28:37.864Z,3.17
2017-05-31T03:31:06.100Z,2.68
2017-05-31T03:33:34.338Z,2.75
2017-05-31T03:36:02.572Z,2.67
2017-05-31T03:38:30.817Z,2.92
2017-05-31T03:40:59.028Z,2.95
2017-05-31T03:43:27.258Z,2.65
2017-05-31T03:45:55.500Z,2.75
2017-05-31T03:48:23.721Z,2.73
2017-05-31T03:50:51.952Z,2.67
2017-05-31T03:53:20.192Z,3.02
2017-05-31T03:55:48.436Z,2.38
2017-05-31T03:58:16.668Z,1.85
2017-05-31T04:00:44.893Z,1.72
2017-05-31T04:03:13.128Z,2.45
2017-05-31T04:05:41.360Z,1.90
2017-05-31T04:08:09.593Z,3.40
2017-05-31T04:10:37.819Z,2.43
2017-05-31T04:13:06.060Z,2.00
2017-05-31T04:15:34.285Z,2.72
2017-05-31T04:18:02.512Z,2.57
2017-05-31T04:20:30.745Z,1.93
2017-05-31T04:22:58.965Z,2.83
2017-05-31T04:25:27.200Z,3.23
2017-05-31T04:27:55.430Z,2.42
2017-05-31T04:30:23.653Z,2.60
2017-05-31T04:32:51.889Z,2.90
2017-05-31T04:35:20.125Z,2.78
2017-05-31T04:37:48.356Z,2.60
2017-05-31T04:40:16.596Z,2.35
2017-05-31T04:42:44.824Z,2.85
2017-05-31T04:45:13.061Z,2.67
2017-05-31T04:47:41.301Z,2.83
2017-05-31T04:50:09.541Z,2.12
2017-05-31T04:52:37.772Z,3.25
2017-05-31T04:55:06.008Z,3.27
2017-05-31T04:57:34.244Z,4.10
2017-05-31T05:00:02.469Z,3.27
2017-05-31T05:02:30.704Z,3.17
2017-05-31T05:04:58.928Z,2.60
2017-05-31T05:07:27.159Z,3.50
2017-05-31T05:09:55.384Z,3.72
2017-05-31T05:12:23.620Z,3.32
2017-05-31T05:14:51.856Z,3.67
2017-05-31T05:17:20.092Z,3.48
2017-05-31T05:19:48.332Z,2.68
2017-05-31T05:22:16.552Z,3.40
2017-05-31T05:24:44.787Z,3.12
2017-05-31T05:27:13.021Z,3.25
2017-05-31T05:29:41.261Z,3.72
2017-05-31T05:32:09.476Z,3.02
2017-05-31T05:34:37.711Z,3.63
2017-05-31T05:37:05.947Z,3.98
2017-05-31T05:39:34.162Z,4.00
2017-05-31T05:42:02.413Z,2.82
2017-05-31T05:44:30.660Z,3.33
2017-05-31T05:46:58.888Z,3.77
2017-05-31T05:49:27.121Z,3.54
2017-05-31T05:51:55.349Z,4.33
2017-05-31T05:54:23.610Z,3.80
2017-05-31T05:56:51.884Z,3.10
2017-05-31T05:59:20.162Z,4.06
2017-05-31T06:01:48.377Z,3.84
2017-05-31T06:04:16.612Z,4.10
2017-05-31T06:06:44.841Z,3.30
2017-05-31T06:09:13.096Z,3.86
2017-05-31T06:11:41.317Z,4.00
2017-05-31T06:14:09.541Z,3.22
2017-05-31T06:16:37.769Z,3.54
2017-05-31T06:19:05.993Z,3.16
2017-05-31T06:21:33.458Z,4.12
2017-05-31T06:24:01.685Z,3.60
2017-05-31T06:26:29.914Z,3.58
2017-05-31T06:28:58.136Z,3.22
2017-05-31T06:31:26.356Z,3.20
2017-05-31T06:33:54.640Z,3.44
2017-05-31T06:36:22.860Z,3.02
2017-05-31T06:38:51.088Z,3.98
2017-05-31T06:41:19.339Z,3.42
2017-05-31T06:43:47.549Z,3.08
2017-05-31T06:46:15.776Z,3.68
2017-05-31T06:48:44.004Z,4.30
2017-05-31T06:51:12.236Z,3.38
2017-05-31T06:53:40.460Z,3.46
2017-05-31T06:56:08.688Z,3.50
2017-05-31T06:58:36.916Z,3.30
2017-05-31T07:01:05.144Z,3.32
2017-05-31T07:03:33.367Z,2.40
2017-05-31T07:06:01.600Z,3.24
2017-05-31T07:08:29.844Z,3.84
2017-05-31T07:10:58.069Z,2.50
2017-05-31T07:13:26.301Z,3.10
2017-05-31T07:15:54.532Z,3.24
2017-05-31T07:18:22.764Z,2.70
2017-05-31T07:20:50.995Z,3.74
2017-05-31T07:23:19.213Z,2.80
2017-05-31T07:25:48.820Z,2.98
2017-05-31T07:28:17.056Z,3.22
2017-05-31T07:30:45.280Z,3.72
2017-05-31T07:33:13.536Z,3.40
2017-05-31T07:35:41.770Z,2.56
2017-05-31T07:38:10.004Z,2.16
2017-05-31T07:40:38.225Z,3.10
2017-05-31T07:43:06.456Z,3.40
2017-05-31T07:45:34.817Z,2.76
2017-05-31T07:48:03.033Z,3.62
2017-05-31T07:50:31.261Z,3.72
2017-05-31T07:52:59.495Z,3.04
2017-05-31T07:55:27.721Z,3.82
2017-05-31T07:57:55.968Z,3.72
2017-05-31T08:00:24.197Z,3.26
2017-05-31T08:02:52.429Z,4.08
2017-05-31T08:05:20.666Z,3.38
2017-05-31T08:07:48.893Z,3.42
2017-05-31T08:10:17.145Z,3.10
2017-05-31T08:12:45.403Z,3.70
2017-05-31T08:15:13.599Z,4.08
2017-05-31T08:17:41.837Z,4.02
2017-05-31T08:20:10.069Z,4.34
2017-05-31T08:22:38.305Z,4.44
2017-05-31T08:25:06.529Z,4.40
2017-05-31T08:27:34.764Z,4.10
2017-05-31T08:30:02.997Z,3.96
2017-05-31T08:32:31.222Z,3.12
2017-05-31T08:34:59.457Z,3.52
2017-05-31T08:37:27.680Z,2.94
2017-05-31T08:39:55.908Z,3.18
2017-05-31T08:42:24.135Z,3.32
2017-05-31T08:44:52.355Z,4.12
2017-05-31T08:47:20.580Z,4.22
2017-05-31T08:49:48.811Z,5.34
2017-05-31T08:52:17.044Z,5.36
2017-05-31T08:54:45.264Z,4.12
2017-05-31T08:57:13.494Z,3.52
2017-05-31T08:59:41.751Z,4.48
2017-05-31T09:02:09.981Z,5.22
2017-05-31T09:04:38.206Z,5.08
2017-05-31T09:07:06.426Z,3.70
2017-05-31T09:09:34.653Z,4.76
2017-05-31T09:12:02.882Z,4.98
2017-05-31T09:14:31.116Z,5.50
2017-05-31T09:16:59.345Z,5.22
2017-05-31T09:19:27.568Z,4.14
2017-05-31T09:21:55.792Z,3.98
2017-05-31T09:24:24.009Z,4.52
2017-05-31T09:26:52.234Z,4.30
2017-05-31T09:29:20.457Z,3.84
2017-05-31T09:31:48.685Z,3.78
2017-05-31T09:34:16.900Z,2.52
2017-05-31T09:36:45.121Z,3.72
2017-05-31T09:39:13.353Z,4.10
2017-05-31T09:41:41.581Z,3.98
2017-05-31T09:44:09.800Z,4.20
2017-05-31T09:46:38.012Z,3.50
2017-05-31T09:49:06.236Z,3.82
2017-05-31T09:51:34.464Z,3.82
2017-05-31T09:54:02.676Z,3.42
2017-05-31T09:56:30.912Z,2.94
2017-05-31T09:58:59.132Z,2.58
2017-05-31T10:01:27.352Z,3.22
2017-05-31T10:03:55.573Z,2.92
2017-05-31T10:06:23.799Z,3.98
2017-05-31T10:08:52.028Z,4.16
2017-05-31T10:11:20.261Z,3.66
2017-05-31T10:13:48.489Z,2.82
2017-05-31T10:16:16.723Z,3.12
2017-05-31T10:18:44.949Z,3.74
2017-05-31T10:21:13.174Z,3.52
2017-05-31T10:23:41.408Z,3.08
2017-05-31T10:26:09.633Z,2.92
2017-05-31T10:28:37.860Z,2.74
2017-05-31T10:31:06.092Z,2.30
2017-05-31T10:33:34.309Z,3.32
2017-05-31T10:36:02.542Z,4.24
2017-05-31T10:38:30.752Z,4.24
2017-05-31T10:40:59.012Z,4.28
2017-05-31T10:43:27.217Z,3.98
2017-05-31T10:45:55.433Z,3.66
2017-05-31T10:48:23.664Z,3.76
2017-05-31T10:50:51.888Z,5.24
2017-05-31T10:53:20.192Z,3.94
2017-05-31T10:55:48.936Z,3.46
2017-05-31T10:58:17.168Z,3.26
2017-05-31T11:00:45.392Z,2.78
2017-05-31T11:03:13.627Z,3.36
2017-05-31T11:05:41.842Z,4.02
2017-05-31T11:08:10.061Z,3.04
2017-05-31T11:10:38.285Z,3.98
2017-05-31T11:13:06.517Z,3.38
2017-05-31T11:15:34.745Z,4.44
2017-05-31T11:18:02.964Z,4.18
2017-05-31T11:20:31.185Z,3.52
2017-05-31T11:22:59.425Z,3.62
2017-05-31T11:25:27.637Z,4.12
2017-05-31T11:27:55.863Z,3.10
2017-05-31T11:30:24.093Z,3.42
2017-05-31T11:32:52.327Z,3.42
2017-05-31T11:35:20.589Z,3.00
2017-05-31T11:37:48.801Z,2.92
2017-05-31T11:40:17.029Z,2.94
2017-05-31T11:42:45.252Z,3.00
2017-05-31T11:45:13.488Z,2.88
2017-05-31T11:47:41.696Z,2.90
2017-05-31T11:50:09.925Z,3.56
2017-05-31T11:52:38.154Z,3.76
2017-05-31T11:55:06.380Z,3.70
2017-05-31T11:57:34.608Z,3.76
2017-05-31T12:00:02.857Z,3.06
2017-05-31T12:02:31.085Z,3.44
2017-05-31T12:04:58.536Z,3.16
2017-05-31T12:07:26.772Z,2.98
2017-05-31T12:09:54.996Z,2.68
2017-05-31T12:12:23.225Z,3.02
2017-05-31T12:14:51.447Z,2.84
2017-05-31T12:17:19.669Z,3.08
2017-05-31T12:19:47.908Z,2.92
2017-05-31T12:22:16.121Z,2.52
2017-05-31T12:24:44.336Z,3.10
2017-05-31T12:27:12.577Z,3.52
2017-05-31T12:29:40.800Z,3.60
2017-05-31T12:32:09.032Z,3.26
2017-05-31T12:34:37.255Z,3.82
2017-05-31T12:37:05.470Z,3.78
2017-05-31T12:39:33.697Z,3.40
2017-05-31T12:42:01.928Z,3.28
2017-05-31T12:44:30.159Z,3.36
2017-05-31T12:46:58.385Z,3.02
2017-05-31T12:49:26.652Z,3.74
2017-05-31T12:51:54.872Z,2.70
2017-05-31T12:54:23.100Z,4.30
2017-05-31T12:56:51.333Z,3.94
2017-05-31T12:59:19.550Z,3.88
2017-05-31T13:01:47.777Z,4.64
2017-05-31T13:04:15.993Z,3.64
2017-05-31T13:06:44.225Z,3.66
2017-05-31T13:09:12.445Z,3.40
2017-05-31T13:11:40.668Z,3.70
2017-05-31T13:14:09.368Z,3.82
2017-05-31T13:16:37.593Z,3.44
2017-05-31T13:19:05.818Z,3.74
2017-05-31T13:21:34.055Z,3.72
2017-05-31T13:24:02.279Z,2.98
2017-05-31T13:26:30.512Z,4.42
2017-05-31T13:28:58.728Z,3.56
2017-05-31T13:31:26.957Z,4.20
2017-05-31T13:33:55.177Z,4.22
2017-05-31T13:36:23.411Z,3.70
2017-05-31T13:38:51.626Z,4.58
2017-05-31T13:41:19.840Z,4.06
2017-05-31T13:43:48.053Z,4.18
2017-05-31T13:46:16.276Z,4.64
2017-05-31T13:48:44.498Z,4.18
2017-05-31T13:51:12.732Z,4.42
2017-05-31T13:53:40.952Z,3.48
2017-05-31T13:56:09.181Z,4.32
2017-05-31T13:58:37.421Z,4.22
2017-05-31T14:01:04.955Z,4.46
2017-05-31T14:03:33.164Z,3.98
2017-05-31T14:06:01.388Z,3.96
2017-05-31T14:08:29.613Z,3.74
2017-05-31T14:10:58.121Z,4.12
2017-05-31T14:13:26.356Z,4.06
2017-05-31T14:15:54.584Z,3.92
2017-05-31T14:18:22.809Z,3.34
2017-05-31T14:20:51.025Z,3.80
2017-05-31T14:23:19.261Z,4.42
2017-05-31T14:25:48.929Z,3.34
2017-05-31T14:28:17.160Z,3.08
2017-05-31T14:30:45.377Z,3.42
2017-05-31T14:33:13.617Z,3.80
2017-05-31T14:35:41.832Z,3.64
2017-05-31T14:38:10.064Z,3.10
2017-05-31T14:40:38.289Z,3.70
2017-05-31T14:43:06.518Z,3.62
2017-05-31T14:45:34.745Z,3.70
2017-05-31T14:48:02.965Z,4.10
2017-05-31T14:50:31.194Z,3.86
2017-05-31T14:52:59.420Z,3.26
2017-05-31T14:55:27.649Z,3.28
2017-05-31T14:57:55.881Z,3.96
2017-05-31T15:00:24.122Z,4.24
2017-05-31T15:02:52.336Z,4.00
2017-05-31T15:05:20.940Z,3.86
2017-05-31T15:07:49.173Z,3.26
2017-05-31T15:10:17.401Z,3.30
2017-05-31T15:12:45.625Z,3.58
2017-05-31T15:15:13.979Z,3.68
2017-05-31T15:17:42.201Z,3.30
2017-05-31T15:20:10.495Z,3.44
2017-05-31T15:22:38.718Z,3.24
2017-05-31T15:25:06.949Z,2.72
2017-05-31T15:27:35.176Z,2.74
2017-05-31T15:30:03.396Z,3.20
2017-05-31T15:32:31.620Z,3.10
2017-05-31T15:34:59.841Z,2.84
2017-05-31T15:37:28.071Z,2.68
2017-05-31T15:39:56.293Z,2.90
2017-05-31T15:42:24.525Z,2.86
2017-05-31T15:44:52.752Z,2.86
2017-05-31T15:47:20.978Z,2.68
2017-05-31T15:49:49.209Z,2.48
2017-05-31T15:52:17.432Z,2.42
2017-05-31T15:54:45.658Z,3.08
2017-05-31T15:57:13.880Z,3.00
2017-05-31T15:59:42.109Z,3.30
2017-05-31T16:02:10.347Z,2.98
2017-05-31T16:04:38.572Z,3.18
2017-05-31T16:07:06.802Z,2.78
2017-05-31T16:09:35.025Z,2.66
2017-05-31T16:12:03.248Z,3.14
2017-05-31T16:14:31.477Z,2.94
2017-05-31T16:16:59.705Z,2.98
2017-05-31T16:19:27.928Z,3.34
2017-05-31T16:21:56.160Z,3.22
2017-05-31T16:24:24.386Z,2.92
2017-05-31T16:26:52.600Z,2.38
2017-05-31T16:29:20.819Z,2.50
2017-05-31T16:31:49.037Z,1.98
2017-05-31T16:34:17.267Z,2.80
2017-05-31T16:36:45.476Z,3.14
2017-05-31T16:39:13.795Z,2.88
2017-05-31T16:41:42.031Z,2.24
2017-05-31T16:44:10.352Z,3.10
2017-05-31T16:46:38.635Z,2.88
2017-05-31T16:49:06.979Z,2.10
2017-05-31T16:51:35.208Z,2.98
2017-05-31T16:54:03.465Z,2.92
2017-05-31T16:56:31.692Z,2.62
2017-05-31T16:58:59.916Z,2.68
2017-05-31T17:01:28.132Z,2.46
2017-05-31T17:03:56.505Z,3.20
2017-05-31T17:06:24.720Z,2.72
2017-05-31T17:08:53.016Z,3.14
2017-05-31T17:11:21.301Z,3.20
2017-05-31T17:13:49.533Z,2.92
2017-05-31T17:16:17.860Z,2.80
2017-05-31T17:18:46.156Z,2.98
2017-05-31T17:21:14.414Z,3.44
2017-05-31T17:23:42.642Z,3.22
2017-05-31T17:26:10.872Z,2.80
2017-05-31T17:28:39.118Z,3.58
2017-05-31T17:31:07.411Z,3.02
2017-05-31T17:33:35.696Z,2.52
2017-05-31T17:36:03.975Z,2.60
2017-05-31T17:38:32.317Z,2.74
2017-05-31T17:41:00.534Z,3.02
2017-05-31T17:43:28.760Z,2.70
2017-05-31T17:45:57.072Z,2.44
2017-05-31T17:48:25.289Z,2.12
2017-05-31T17:50:53.521Z,2.72
2017-05-31T17:53:21.817Z,3.02
2017-05-31T17:55:50.046Z,2.10
2017-05-31T17:58:18.361Z,2.42
2017-05-31T18:00:46.593Z,2.72
2017-05-31T18:03:14.919Z,2.18
2017-05-31T18:05:43.203Z,2.78
2017-05-31T18:08:11.473Z,2.02
2017-05-31T18:10:39.745Z,2.42
2017-05-31T18:13:07.978Z,1.90
2017-05-31T18:15:36.296Z,2.92
2017-05-31T18:18:04.528Z,2.44
2017-05-31T18:20:32.753Z,2.50
2017-05-31T18:23:00.968Z,2.10
2017-05-31T18:25:29.193Z,2.22
2017-05-31T18:27:57.416Z,2.10
2017-05-31T18:30:25.653Z,2.40
2017-05-31T18:32:53.883Z,2.70
2017-05-31T18:35:22.108Z,3.30
2017-05-31T18:37:50.406Z,2.90
2017-05-31T18:40:18.661Z,3.04
2017-05-31T18:42:46.944Z,2.98
2017-05-31T18:45:15.185Z,3.60
2017-05-31T18:47:43.398Z,2.68
2017-05-31T18:50:11.604Z,2.92
2017-05-31T18:52:39.844Z,3.14
2017-05-31T18:55:08.068Z,2.62
2017-05-31T18:57:36.366Z,2.68
2017-05-31T19:00:04.571Z,2.96
2017-05-31T19:02:32.844Z,2.82
2017-05-31T19:05:01.082Z,3.44
2017-05-31T19:07:29.292Z,2.96
2017-05-31T19:09:57.580Z,3.22
2017-05-31T19:12:25.806Z,3.32
2017-05-31T19:14:54.028Z,4.02
2017-05-31T19:17:22.261Z,3.34
2017-05-31T19:19:50.489Z,3.40
2017-05-31T19:22:18.705Z,3.70
2017-05-31T19:24:46.928Z,3.08
2017-05-31T19:27:15.155Z,2.98
2017-05-31T19:29:43.373Z,2.92
2017-05-31T19:32:11.601Z,3.00
2017-05-31T19:34:39.825Z,3.44
2017-05-31T19:37:08.057Z,3.44
2017-05-31T19:39:36.276Z,3.72
2017-05-31T19:42:04.504Z,3.64
2017-05-31T19:44:32.733Z,3.88
2017-05-31T19:47:00.953Z,4.26
2017-05-31T19:49:29.172Z,4.48
2017-05-31T19:51:57.397Z,3.60
2017-05-31T19:54:25.616Z,4.10
2017-05-31T19:56:53.849Z,3.48
2017-05-31T19:59:22.066Z,3.34
2017-05-31T20:01:50.292Z,3.54
2017-05-31T20:04:18.504Z,3.72
2017-05-31T20:06:46.752Z,3.86
2017-05-31T20:09:14.966Z,4.32
2017-05-31T20:11:43.231Z,3.90
2017-05-31T20:14:11.447Z,3.28
2017-05-31T20:16:39.675Z,3.58
2017-05-31T20:19:07.905Z,3.96
2017-05-31T20:21:36.120Z,3.84
2017-05-31T20:24:04.353Z,4.26
2017-05-31T20:26:32.580Z,3.62
2017-05-31T20:29:00.809Z,3.62
2017-05-31T20:31:29.037Z,4.32
2017-05-31T20:33:57.257Z,4.48
2017-05-31T20:36:25.489Z,3.78
2017-05-31T20:38:53.708Z,3.44
2017-05-31T20:41:21.937Z,3.92
2017-05-31T20:43:50.156Z,4.20
2017-05-31T20:46:18.389Z,4.42
2017-05-31T20:48:46.617Z,4.16
2017-05-31T20:51:14.965Z,4.20
2017-05-31T20:53:43.179Z,4.24
2017-05-31T20:56:11.420Z,4.56
2017-05-31T20:58:39.644Z,4.00
2017-05-31T21:01:07.873Z,4.06
2017-05-31T21:03:36.184Z,3.76
2017-05-31T21:06:04.451Z,3.98
2017-05-31T21:08:32.736Z,3.70
2017-05-31T21:11:01.180Z,4.84
2017-05-31T21:13:29.493Z,4.46
2017-05-31T21:15:57.780Z,3.74
2017-05-31T21:18:25.992Z,4.18
2017-05-31T21:20:54.221Z,4.28
2017-05-31T21:23:22.442Z,3.90
2017-05-31T21:25:50.680Z,4.10
2017-05-31T21:28:18.920Z,3.90
2017-05-31T21:30:47.148Z,4.26
2017-05-31T21:33:14.609Z,3.88
2017-05-31T21:35:42.846Z,4.50
2017-05-31T21:38:11.068Z,4.68
2017-05-31T21:40:39.300Z,4.72
2017-05-31T21:43:07.525Z,4.40
2017-05-31T21:45:35.755Z,4.78
2017-05-31T21:48:04.146Z,4.48
2017-05-31T21:50:32.248Z,4.32
2017-05-31T21:53:00.477Z,4.48
2017-05-31T21:55:28.699Z,4.54
2017-05-31T21:57:56.928Z,4.30
2017-05-31T22:00:25.188Z,5.08
2017-05-31T22:02:53.494Z,4.94
2017-05-31T22:05:21.717Z,5.88
2017-05-31T22:07:50.043Z,5.38
2017-05-31T22:10:18.324Z,4.38
2017-05-31T22:12:46.554Z,4.86
2017-05-31T22:15:14.772Z,5.20
2017-05-31T22:17:43.001Z,5.26
2017-05-31T22:20:11.233Z,4.76
2017-05-31T22:22:39.453Z,4.72
2017-05-31T22:25:07.675Z,5.00
2017-05-31T22:27:35.909Z,5.08
2017-05-31T22:30:04.136Z,4.38
2017-05-31T22:32:32.361Z,5.22
2017-05-31T22:35:00.657Z,5.88
2017-05-31T22:37:28.884Z,5.20
2017-05-31T22:39:57.115Z,4.76
2017-05-31T22:42:25.345Z,4.74
2017-05-31T22:44:53.562Z,4.72
2017-05-31T22:47:21.793Z,4.24
2017-05-31T22:49:50.425Z,4.92
2017-05-31T22:52:18.652Z,4.42
2017-05-31T22:54:46.882Z,3.92
2017-05-31T22:57:15.112Z,5.16
2017-05-31T22:59:43.329Z,4.70
2017-05-31T23:02:11.548Z,4.80
2017-05-31T23:04:39.764Z,4.82
2017-05-31T23:07:07.992Z,5.30
2017-05-31T23:09:36.213Z,5.80
2017-05-31T23:12:04.444Z,5.62
2017-05-31T23:14:32.678Z,5.28
2017-05-31T23:17:00.913Z,5.08
2017-05-31T23:19:29.154Z,5.28
2017-05-31T23:21:57.381Z,6.95
2017-05-31T23:24:25.617Z,5.35
2017-05-31T23:26:53.848Z,7.00
2017-05-31T23:29:22.085Z,6.12
2017-05-31T23:31:50.311Z,5.60
2017-05-31T23:34:18.544Z,6.26
2017-05-31T23:36:46.780Z,5.34
2017-05-31T23:39:15.009Z,5.40
2017-05-31T23:41:43.237Z,5.54
2017-05-31T23:44:11.463Z,5.32
2017-05-31T23:46:39.700Z,5.57
2017-05-31T23:49:07.937Z,5.60
2017-05-31T23:51:36.168Z,5.42
2017-05-31T23:54:04.400Z,6.13
2017-05-31T23:56:32.627Z,5.42
2017-05-31T23:59:00.864Z,5.07
