createdAt,value
2023-04-02T00:00:09.610Z,61.58
2023-04-02T00:03:15.485Z,62.06
2023-04-02T00:06:45.040Z,61.78
2023-04-02T00:09:47.591Z,62.15
2023-04-02T00:13:05.105Z,62.34
2023-04-02T00:16:13.378Z,62.74
2023-04-02T00:19:25.813Z,62.76
2023-04-02T00:22:32.379Z,63.13
2023-04-02T00:25:43.039Z,62.92
2023-04-02T00:28:45.396Z,63.46
2023-04-02T00:31:51.231Z,63.15
2023-04-02T00:34:55.171Z,63.17
2023-04-02T00:37:57.731Z,64.32
2023-04-02T00:41:04.635Z,63.52
2023-04-02T00:44:12.601Z,63.25
2023-04-02T00:47:21.897Z,63.59
2023-04-02T00:50:31.755Z,63.01
2023-04-02T00:53:35.492Z,63.01
2023-04-02T00:56:40.313Z,63.15
2023-04-02T00:59:53.535Z,63.75
2023-04-02T01:03:29.128Z,64.38
2023-04-02T01:06:37.263Z,63.79
2023-04-02T01:10:12.938Z,64.33
2023-04-02T01:13:44.606Z,63.03
2023-04-02T01:17:08.765Z,63.04
2023-04-02T01:20:33.430Z,62.90
2023-04-02T01:23:43.853Z,63.04
2023-04-02T01:26:58.280Z,62.71
2023-04-02T01:30:03.545Z,62.86
2023-04-02T01:33:07.250Z,62.76
2023-04-02T01:36:41.380Z,62.75
2023-04-02T01:40:09.845Z,63.28
2023-04-02T01:43:48.005Z,62.77
2023-04-02T01:46:50.545Z,62.69
2023-04-02T01:49:58.132Z,63.96
2023-04-02T01:53:04.157Z,62.75
2023-04-02T01:56:07.504Z,62.59
2023-04-02T01:59:11.623Z,62.67
2023-04-02T02:02:15.446Z,62.79
2023-04-02T02:05:23.053Z,63.05
2023-04-02T02:08:50.678Z,63.66
2023-04-02T02:11:53.392Z,63.38
2023-04-02T02:14:55.847Z,63.40
2023-04-02T02:18:02.615Z,63.23
2023-04-02T02:21:07.903Z,63.25
2023-04-02T02:24:33.022Z,63.19
2023-04-02T02:27:53.763Z,63.62
2023-04-02T02:31:12.898Z,63.77
2023-04-02T02:34:21.427Z,63.45
2023-04-02T02:37:32.897Z,64.27
2023-04-02T02:40:44.124Z,63.44
2023-04-02T02:43:57.524Z,64.07
2023-04-02T02:47:30.912Z,65.24
2023-04-02T02:50:35.393Z,64.34
2023-04-02T02:53:48.526Z,63.66
2023-04-02T02:56:57.513Z,64.54
2023-04-02T03:00:02.535Z,63.82
2023-04-02T03:03:13.731Z,63.74
2023-04-02T03:06:17.569Z,63.91
2023-04-02T03:09:35.133Z,64.89
2023-04-02T03:13:02.623Z,63.86
2023-04-02T03:16:25.301Z,63.95
2023-04-02T03:20:06.418Z,63.98
2023-04-02T03:23:20.646Z,64.37
2023-04-02T03:26:58.953Z,64.78
2023-04-02T03:30:04.518Z,65.01
2023-04-02T03:33:40.959Z,64.72
2023-04-02T03:37:22.198Z,64.36
2023-04-02T03:41:03.533Z,65.03
2023-04-02T03:44:19.622Z,64.21
2023-04-02T03:47:44.072Z,65.34
2023-04-02T03:50:53.702Z,64.38
2023-04-02T03:53:56.678Z,64.43
2023-04-02T03:57:00.235Z,64.68
2023-04-02T04:00:17.476Z,65.21
2023-04-02T04:03:41.141Z,64.61
2023-04-02T04:06:46.751Z,64.50
2023-04-02T04:09:53.476Z,64.70
2023-04-02T04:13:03.135Z,65.93
2023-04-02T04:16:16.864Z,64.71
2023-04-02T04:19:32.638Z,65.21
2023-04-02T04:22:35.729Z,65.00
2023-04-02T04:25:40.167Z,64.98
2023-04-02T04:28:47.598Z,65.38
2023-04-02T04:31:55.331Z,65.62
2023-04-02T04:35:21.746Z,64.94
2023-04-02T04:38:34.973Z,65.22
2023-04-02T04:41:40.442Z,65.42
2023-04-02T04:44:58.998Z,65.04
2023-04-02T04:48:10.257Z,65.03
2023-04-02T04:51:27.924Z,65.71
2023-04-02T04:54:31.754Z,66.21
2023-04-02T04:57:38.088Z,66.09
2023-04-02T05:01:10.602Z,65.76
2023-04-02T05:04:34.716Z,66.18
2023-04-02T05:07:47.988Z,66.16
2023-04-02T05:11:20.005Z,66.02
2023-04-02T05:14:35.654Z,66.01
2023-04-02T05:17:53.086Z,65.68
2023-04-02T05:20:58.795Z,66.14
2023-04-02T05:24:06.913Z,65.85
2023-04-02T05:27:23.207Z,66.08
2023-04-02T05:30:42.522Z,66.02
2023-04-02T05:33:47.620Z,65.25
2023-04-02T05:36:50.557Z,65.05
2023-04-02T05:39:57.048Z,64.96
2023-04-02T05:43:02.413Z,64.73
2023-04-02T05:46:17.641Z,64.79
2023-04-02T05:49:26.703Z,64.23
2023-04-02T05:52:34.023Z,64.01
2023-04-02T05:55:40.953Z,63.86
2023-04-02T05:58:48.196Z,63.17
2023-04-02T06:02:31.172Z,62.91
2023-04-02T06:05:40.023Z,62.75
2023-04-02T06:08:51.457Z,63.03
2023-04-02T06:12:14.369Z,62.16
2023-04-02T06:15:19.313Z,61.70
2023-04-02T06:18:31.845Z,61.50
2023-04-02T06:21:34.647Z,62.08
2023-04-02T06:24:41.157Z,60.39
2023-04-02T06:27:47.171Z,59.92
2023-04-02T06:30:54.687Z,60.39
2023-04-02T06:33:57.642Z,59.45
2023-04-02T06:37:05.473Z,58.90
2023-04-02T06:40:40.815Z,58.51
2023-04-02T06:43:54.146Z,57.80
2023-04-02T06:47:00.293Z,57.31
2023-04-02T06:50:36.034Z,56.45
2023-04-02T06:53:48.106Z,55.89
2023-04-02T06:56:53.307Z,57.01
2023-04-02T06:59:56.511Z,56.31
2023-04-02T07:03:01.763Z,55.45
2023-04-02T07:06:04.529Z,55.72
2023-04-02T07:09:08.174Z,55.74
2023-04-02T07:12:12.867Z,55.70
2023-04-02T07:15:17.553Z,53.40
2023-04-02T07:18:31.668Z,52.68
2023-04-02T07:21:34.574Z,51.84
2023-04-02T07:24:37.133Z,51.79
2023-04-02T07:27:39.717Z,51.70
2023-04-02T07:30:42.353Z,51.38
2023-04-02T07:33:45.678Z,61.87
2023-04-02T07:36:49.224Z,64.56
2023-04-02T07:39:51.942Z,64.35
2023-04-02T07:42:54.229Z,65.94
2023-04-02T07:45:56.887Z,61.92
2023-04-02T07:48:59.192Z,63.97
2023-04-02T07:52:02.031Z,61.55
2023-04-02T07:55:04.818Z,59.70
2023-04-02T07:58:10.884Z,57.16
2023-04-02T08:01:24.078Z,57.36
2023-04-02T08:04:26.673Z,56.89
2023-04-02T08:07:28.997Z,52.71
2023-04-02T08:10:31.852Z,52.78
2023-04-02T08:13:34.462Z,51.15
2023-04-02T08:16:48.129Z,50.81
2023-04-02T08:19:55.045Z,50.32
2023-04-02T08:22:58.287Z,51.09
2023-04-02T08:26:00.939Z,50.49
2023-04-02T08:29:08.966Z,53.33
2023-04-02T08:32:15.864Z,49.53
2023-04-02T08:35:18.657Z,50.84
2023-04-02T08:38:22.656Z,47.13
2023-04-02T08:41:32.251Z,46.12
2023-04-02T08:44:55.995Z,46.43
2023-04-02T08:48:00.066Z,44.31
2023-04-02T08:51:05.038Z,43.39
2023-04-02T08:54:27.841Z,41.25
2023-04-02T08:57:49.958Z,39.60
2023-04-02T09:00:55.522Z,38.13
2023-04-02T09:03:59.177Z,38.07
2023-04-02T09:07:02.116Z,36.52
2023-04-02T09:10:05.416Z,36.34
2023-04-02T09:13:20.633Z,36.95
2023-04-02T09:16:36.880Z,37.59
2023-04-02T09:19:44.560Z,37.86
2023-04-02T09:22:51.079Z,39.35
2023-04-02T09:26:03.584Z,39.60
2023-04-02T09:29:12.627Z,39.96
2023-04-02T09:32:34.036Z,40.98
2023-04-02T09:35:51.493Z,41.87
2023-04-02T09:39:06.933Z,42.97
2023-04-02T09:42:31.240Z,42.11
2023-04-02T09:45:34.171Z,43.99
2023-04-02T09:48:55.662Z,42.79
2023-04-02T09:52:29.564Z,43.09
2023-04-02T09:55:32.315Z,44.10
2023-04-02T09:58:34.961Z,46.30
2023-04-02T10:01:42.682Z,44.32
2023-04-02T10:04:48.426Z,44.37
2023-04-02T10:07:55.583Z,44.54
2023-04-02T10:11:01.917Z,44.45
2023-04-02T10:14:21.682Z,44.76
2023-04-02T10:17:32.869Z,43.88
2023-04-02T10:20:50.442Z,45.06
2023-04-02T10:23:55.531Z,45.77
2023-04-02T10:27:02.565Z,43.64
2023-04-02T10:30:30.679Z,43.11
2023-04-02T10:33:37.692Z,43.16
2023-04-02T10:36:49.319Z,42.99
2023-04-02T10:40:10.522Z,42.88
2023-04-02T10:43:50.903Z,41.77
2023-04-02T10:47:33.870Z,40.35
2023-04-02T10:50:44.895Z,39.54
2023-04-02T10:54:03.134Z,38.83
2023-04-02T10:57:14.614Z,38.39
2023-04-02T11:00:27.883Z,36.18
2023-04-02T11:03:41.676Z,35.35
2023-04-02T11:06:50.371Z,34.95
2023-04-02T11:09:57.144Z,36.06
2023-04-02T11:13:18.497Z,36.18
2023-04-02T11:16:21.748Z,38.58
2023-04-02T11:19:29.237Z,37.17
2023-04-02T11:22:31.915Z,36.09
2023-04-02T11:25:34.599Z,33.82
2023-04-02T11:28:37.414Z,33.63
2023-04-02T11:31:39.846Z,36.28
2023-04-02T11:34:43.057Z,33.69
2023-04-02T11:37:46.140Z,34.35
2023-04-02T11:40:52.090Z,33.66
2023-04-02T11:44:01.432Z,35.05
2023-04-02T11:47:19.372Z,34.53
2023-04-02T11:50:43.002Z,33.86
2023-04-02T11:53:45.905Z,35.07
2023-04-02T11:56:57.070Z,35.14
2023-04-02T12:00:13.360Z,36.13
2023-04-02T12:03:37.322Z,35.68
2023-04-02T12:06:54.894Z,34.80
2023-04-02T12:10:00.841Z,34.47
2023-04-02T12:13:03.223Z,33.70
2023-04-02T12:16:13.365Z,33.21
2023-04-02T12:19:17.259Z,32.68
2023-04-02T12:22:27.793Z,32.53
2023-04-02T12:25:40.204Z,32.09
2023-04-02T12:28:46.469Z,32.42
2023-04-02T12:31:49.002Z,31.28
2023-04-02T12:34:54.416Z,31.35
2023-04-02T12:37:57.997Z,32.01
2023-04-02T12:41:03.730Z,32.32
2023-04-02T12:44:15.501Z,32.65
2023-04-02T12:47:18.215Z,32.96
2023-04-02T12:50:22.579Z,33.22
2023-04-02T12:53:40.332Z,32.94
2023-04-02T12:56:43.097Z,33.34
2023-04-02T12:59:45.845Z,33.98
2023-04-02T13:03:21.407Z,34.29
2023-04-02T13:06:24.717Z,33.54
2023-04-02T13:09:38.652Z,32.99
2023-04-02T13:12:41.708Z,33.71
2023-04-02T13:15:44.172Z,33.33
2023-04-02T13:18:49.115Z,33.22
2023-04-02T13:21:53.039Z,33.13
2023-04-02T13:24:56.054Z,33.94
2023-04-02T13:27:58.943Z,34.32
2023-04-02T13:31:01.588Z,34.38
2023-04-02T13:34:03.945Z,35.31
2023-04-02T13:37:06.602Z,36.05
2023-04-02T13:40:13.732Z,36.24
2023-04-02T13:43:19.035Z,36.35
2023-04-02T13:46:27.753Z,36.28
2023-04-02T13:49:31.706Z,36.15
2023-04-02T13:52:34.057Z,35.75
2023-04-02T13:55:42.483Z,36.82
2023-04-02T13:58:46.082Z,34.87
2023-04-02T14:01:51.648Z,35.77
2023-04-02T14:05:33.200Z,36.21
2023-04-02T14:09:15.675Z,35.39
2023-04-02T14:12:36.728Z,36.04
2023-04-02T14:15:48.129Z,36.90
2023-04-02T14:19:07.424Z,36.28
2023-04-02T14:22:32.324Z,36.64
2023-04-02T14:25:41.816Z,37.42
2023-04-02T14:29:29.536Z,38.03
2023-04-02T14:32:46.326Z,37.61
2023-04-02T14:35:54.178Z,37.14
2023-04-02T14:39:18.489Z,37.44
2023-04-02T14:42:58.212Z,39.85
2023-04-02T14:46:04.117Z,39.12
2023-04-02T14:49:28.983Z,39.95
2023-04-02T14:52:35.097Z,39.87
2023-04-02T14:55:43.659Z,40.15
2023-04-02T14:58:53.422Z,40.72
2023-04-02T15:02:02.411Z,41.53
2023-04-02T15:05:36.153Z,42.76
2023-04-02T15:09:09.473Z,44.01
2023-04-02T15:12:31.042Z,46.08
2023-04-02T15:15:44.376Z,47.74
2023-04-02T15:18:52.088Z,50.70
2023-04-02T15:21:57.110Z,52.26
2023-04-02T15:25:05.678Z,54.48
2023-04-02T15:28:26.594Z,55.84
2023-04-02T15:31:29.413Z,56.00
2023-04-02T15:34:45.992Z,58.07
2023-04-02T15:38:21.830Z,58.28
2023-04-02T15:41:39.890Z,59.01
2023-04-02T15:45:11.308Z,60.07
2023-04-02T15:48:35.582Z,60.44
2023-04-02T15:52:00.656Z,60.91
2023-04-02T15:55:27.979Z,62.73
2023-04-02T15:59:01.909Z,62.74
2023-04-02T16:02:21.034Z,64.72
2023-04-02T16:05:54.434Z,65.02
2023-04-02T16:09:07.563Z,64.39
2023-04-02T16:12:20.021Z,64.44
2023-04-02T16:15:36.247Z,64.84
2023-04-02T16:18:49.909Z,63.95
2023-04-02T16:22:23.782Z,66.03
2023-04-02T16:25:29.609Z,67.94
2023-04-02T16:29:04.383Z,65.99
2023-04-02T16:32:30.415Z,67.00
2023-04-02T16:35:43.512Z,67.50
2023-04-02T16:39:14.098Z,66.98
2023-04-02T16:42:58.093Z,67.01
2023-04-02T16:46:38.225Z,66.22
2023-04-02T16:49:50.202Z,66.02
2023-04-02T16:53:05.519Z,65.22
2023-04-02T16:56:10.769Z,66.64
2023-04-02T16:59:22.633Z,66.14
2023-04-02T17:03:19.278Z,66.39
2023-04-02T17:06:47.840Z,65.54
2023-04-02T17:09:51.697Z,66.07
2023-04-02T17:13:12.954Z,63.98
2023-04-02T17:16:19.935Z,63.86
2023-04-02T17:19:26.201Z,63.11
2023-04-02T17:22:31.653Z,62.24
2023-04-02T17:25:39.704Z,61.92
2023-04-02T17:28:44.098Z,61.00
2023-04-02T17:31:47.170Z,61.53
2023-04-02T17:34:49.699Z,60.23
2023-04-02T17:38:12.813Z,59.33
2023-04-02T17:41:53.576Z,59.81
2023-04-02T17:45:24.574Z,59.96
2023-04-02T17:48:44.809Z,58.56
2023-04-02T17:52:26.345Z,57.86
2023-04-02T17:55:39.937Z,57.91
2023-04-02T17:59:20.984Z,56.48
2023-04-02T18:02:52.626Z,58.10
2023-04-02T18:06:09.777Z,57.65
2023-04-02T18:09:29.152Z,58.14
2023-04-02T18:13:06.960Z,56.98
2023-04-02T18:16:37.918Z,56.61
2023-04-02T18:20:02.429Z,56.60
2023-04-02T18:23:19.767Z,56.99
2023-04-02T18:26:43.632Z,56.69
2023-04-02T18:29:51.680Z,56.70
2023-04-02T18:33:05.292Z,56.30
2023-04-02T18:36:19.699Z,54.84
2023-04-02T18:39:39.871Z,54.98
2023-04-02T18:43:00.961Z,54.66
2023-04-02T18:46:28.087Z,55.32
2023-04-02T18:49:46.130Z,55.69
2023-04-02T18:52:50.354Z,54.74
2023-04-02T18:56:04.083Z,54.81
2023-04-02T18:59:35.769Z,54.85
2023-04-02T19:02:50.564Z,55.26
2023-04-02T19:05:55.940Z,55.09
2023-04-02T19:09:06.830Z,55.03
2023-04-02T19:12:19.977Z,55.86
2023-04-02T19:15:30.133Z,54.74
2023-04-02T19:18:41.572Z,55.51
2023-04-02T19:22:05.569Z,55.79
2023-04-02T19:25:35.805Z,55.00
2023-04-02T19:28:58.870Z,54.94
2023-04-02T19:32:04.648Z,55.03
2023-04-02T19:35:14.961Z,54.69
2023-04-02T19:38:39.042Z,54.79
2023-04-02T19:41:49.508Z,54.97
2023-04-02T19:44:54.136Z,55.05
2023-04-02T19:47:58.941Z,54.99
2023-04-02T19:51:01.684Z,54.95
2023-04-02T19:54:04.396Z,55.06
2023-04-02T19:57:07.220Z,55.23
2023-04-02T20:00:16.791Z,55.34
2023-04-02T20:03:19.569Z,55.46
2023-04-02T20:06:22.433Z,54.94
2023-04-02T20:09:25.493Z,54.90
2023-04-02T20:12:27.870Z,54.91
2023-04-02T20:15:30.766Z,55.71
2023-04-02T20:18:33.625Z,55.62
2023-04-02T20:21:38.691Z,55.05
2023-04-02T20:24:42.638Z,55.49
2023-04-02T20:27:46.158Z,54.58
2023-04-02T20:30:50.259Z,54.57
2023-04-02T20:33:57.721Z,55.22
2023-04-02T20:37:00.588Z,55.21
2023-04-02T20:40:03.944Z,55.08
2023-04-02T20:43:06.353Z,55.34
2023-04-02T20:46:12.282Z,55.27
2023-04-02T20:49:15.634Z,55.32
2023-04-02T20:52:18.243Z,55.30
2023-04-02T20:55:20.559Z,55.34
2023-04-02T20:58:23.214Z,55.39
2023-04-02T21:01:28.561Z,55.38
2023-04-02T21:04:31.366Z,55.72
2023-04-02T21:07:34.461Z,55.53
2023-04-02T21:10:37.399Z,55.99
2023-04-02T21:13:42.476Z,55.88
2023-04-02T21:16:45.359Z,55.83
2023-04-02T21:19:47.729Z,55.83
2023-04-02T21:22:50.634Z,56.47
2023-04-02T21:26:00.745Z,57.25
2023-04-02T21:29:04.288Z,56.97
2023-04-02T21:32:20.361Z,57.17
2023-04-02T21:35:24.097Z,58.13
2023-04-02T21:38:26.516Z,56.93
2023-04-02T21:41:41.195Z,57.22
2023-04-02T21:44:43.598Z,57.16
2023-04-02T21:47:46.271Z,57.15
2023-04-02T21:50:48.600Z,56.88
2023-04-02T21:53:51.512Z,56.57
2023-04-02T21:56:53.856Z,56.71
2023-04-02T21:59:57.167Z,56.77
2023-04-02T22:02:59.680Z,56.37
2023-04-02T22:06:02.362Z,55.68
2023-04-02T22:09:09.547Z,55.68
2023-04-02T22:12:12.521Z,55.42
2023-04-02T22:15:15.349Z,55.29
2023-04-02T22:18:17.962Z,55.47
2023-04-02T22:21:20.532Z,56.34
2023-04-02T22:24:23.228Z,55.21
2023-04-02T22:27:25.661Z,55.28
2023-04-02T22:30:29.983Z,55.07
2023-04-02T22:33:32.859Z,55.08
2023-04-02T22:36:35.848Z,55.03
2023-04-02T22:39:38.177Z,55.02
2023-04-02T22:42:40.935Z,54.99
2023-04-02T22:45:47.373Z,55.09
2023-04-02T22:48:50.500Z,54.72
2023-04-02T22:51:53.411Z,54.76
2023-04-02T22:54:56.125Z,54.71
2023-04-02T22:57:58.420Z,55.74
2023-04-02T23:01:07.209Z,56.28
2023-04-02T23:04:09.582Z,54.63
2023-04-02T23:07:12.169Z,53.92
2023-04-02T23:10:14.667Z,53.97
2023-04-02T23:13:17.275Z,54.76
2023-04-02T23:16:20.492Z,54.49
2023-04-02T23:19:23.159Z,54.50
2023-04-02T23:22:25.475Z,54.34
2023-04-02T23:25:28.075Z,54.78
2023-04-02T23:28:30.810Z,54.03
2023-04-02T23:31:33.498Z,53.32
2023-04-02T23:34:36.038Z,53.86
2023-04-02T23:37:38.841Z,54.32
2023-04-02T23:40:41.314Z,53.70
2023-04-02T23:43:44.237Z,52.97
2023-04-02T23:46:46.712Z,52.66
2023-04-02T23:49:49.432Z,52.73
2023-04-02T23:52:51.818Z,54.03
2023-04-02T23:55:54.516Z,54.06
2023-04-02T23:58:56.806Z,52.33
