createdAt,value
2024-02-28T00:00:54.442Z,99699.97
2024-02-28T00:05:10.624Z,99696.37
2024-02-28T00:09:26.923Z,99698.09
2024-02-28T00:13:43.171Z,99690.41
2024-02-28T00:17:59.446Z,99689.19
2024-02-28T00:22:15.831Z,99697.50
2024-02-28T00:26:32.475Z,99691.69
2024-02-28T00:30:49.034Z,99701.28
2024-02-28T00:35:05.706Z,99703.69
2024-02-28T00:39:21.950Z,99698.22
2024-02-28T00:43:38.288Z,99701.81
2024-02-28T00:47:56.311Z,99697.19
2024-02-28T00:52:12.590Z,99698.47
2024-02-28T00:56:28.913Z,99702.16
2024-02-28T01:00:45.217Z,99705.97
2024-02-28T01:05:01.451Z,99704.88
2024-02-28T01:09:17.647Z,99707.66
2024-02-28T01:13:33.833Z,99700.44
2024-02-28T01:17:50.207Z,99708.00
2024-02-28T01:22:06.371Z,99707.31
2024-02-28T01:26:23.465Z,99706.16
2024-02-28T01:30:39.746Z,99712.41
2024-02-28T01:34:55.991Z,99712.47
2024-02-28T01:39:12.219Z,99712.78
2024-02-28T01:43:28.553Z,99699.88
2024-02-28T01:47:44.985Z,99704.22
2024-02-28T01:52:01.429Z,99701.44
2024-02-28T01:56:17.963Z,99708.38
2024-02-28T02:00:35.341Z,99703.72
2024-02-28T02:04:54.301Z,99695.75
2024-02-28T02:09:10.675Z,99704.03
2024-02-28T02:13:26.925Z,99709.69
2024-02-28T02:17:43.315Z,99718.97
2024-02-28T02:22:01.083Z,99727.06
2024-02-28T02:26:17.691Z,99726.44
2024-02-28T02:30:34.003Z,99733.09
2024-02-28T02:34:50.232Z,99737.50
2024-02-28T02:39:09.226Z,99729.53
2024-02-28T02:43:25.565Z,99740.53
2024-02-28T02:47:41.905Z,99742.00
2024-02-28T02:51:58.296Z,99734.81
2024-02-28T02:56:14.738Z,99738.25
2024-02-28T03:00:31.202Z,99754.09
2024-02-28T03:04:47.614Z,99761.81
2024-02-28T03:09:04.880Z,99757.66
2024-02-28T03:13:21.240Z,99753.00
2024-02-28T03:17:37.541Z,99755.53
2024-02-28T03:21:53.971Z,99757.50
2024-02-28T03:26:10.420Z,99758.72
2024-02-28T03:30:26.997Z,99761.69
2024-02-28T03:34:43.259Z,99767.22
2024-02-28T03:38:59.500Z,99767.78
2024-02-28T03:43:15.946Z,99762.53
2024-02-28T03:47:32.258Z,99763.81
2024-02-28T03:51:48.651Z,99766.41
2024-02-28T03:56:05.506Z,99773.84
2024-02-28T04:00:21.978Z,99766.88
2024-02-28T04:04:38.500Z,99771.63
2024-02-28T04:08:55.066Z,99769.75
2024-02-28T04:13:11.412Z,99773.50
2024-02-28T04:17:27.798Z,99783.28
2024-02-28T04:21:44.232Z,99800.47
2024-02-28T04:26:00.529Z,99798.16
2024-02-28T04:30:16.924Z,99798.84
2024-02-28T04:34:33.183Z,99804.81
2024-02-28T04:38:49.621Z,99802.09
2024-02-28T04:43:06.062Z,99794.81
2024-02-28T04:47:29.594Z,99796.13
2024-02-28T04:51:50.096Z,99799.38
2024-02-28T04:56:06.525Z,99798.53
2024-02-28T05:00:22.902Z,99800.06
2024-02-28T05:04:39.178Z,99799.72
2024-02-28T05:08:55.826Z,99802.66
2024-02-28T05:13:12.215Z,99803.59
2024-02-28T05:17:30.055Z,99810.06
2024-02-28T05:21:46.875Z,99802.22
2024-02-28T05:26:05.515Z,99805.13
2024-02-28T05:30:22.431Z,99819.69
2024-02-28T05:34:38.803Z,99826.34
2024-02-28T05:38:56.531Z,99841.22
2024-02-28T05:43:12.847Z,99838.44
2024-02-28T05:47:30.263Z,99842.94
2024-02-28T05:51:47.804Z,99849.19
2024-02-28T05:56:04.632Z,99850.84
2024-02-28T06:00:21.206Z,99857.09
2024-02-28T06:04:37.533Z,99858.25
2024-02-28T06:08:53.822Z,99865.31
2024-02-28T06:13:10.326Z,99869.63
2024-02-28T06:17:26.626Z,99874.03
2024-02-28T06:21:42.947Z,99874.13
2024-02-28T06:25:59.460Z,99878.91
2024-02-28T06:30:16.047Z,99895.94
2024-02-28T06:34:32.477Z,99894.34
2024-02-28T06:38:48.693Z,99904.09
2024-02-28T06:43:06.373Z,99900.28
2024-02-28T06:47:22.810Z,99908.41
2024-02-28T06:51:39.231Z,99917.25
2024-02-28T06:55:55.668Z,99914.50
2024-02-28T07:00:20.455Z,99904.72
2024-02-28T07:04:37.985Z,99911.13
2024-02-28T07:08:54.208Z,99928.72
2024-02-28T07:13:11.087Z,99919.88
2024-02-28T07:17:27.483Z,99921.81
2024-02-28T07:21:43.812Z,99923.56
2024-02-28T07:26:06.095Z,99932.50
2024-02-28T07:30:29.643Z,99934.91
2024-02-28T07:34:46.024Z,99940.41
2024-02-28T07:39:02.232Z,99940.06
2024-02-28T07:43:18.547Z,99941.63
2024-02-28T07:47:34.849Z,99948.16
2024-02-28T07:51:51.486Z,99947.34
2024-02-28T07:56:07.794Z,99942.44
2024-02-28T08:00:24.160Z,99940.66
2024-02-28T08:04:40.650Z,99944.88
2024-02-28T08:08:57.080Z,99936.62
2024-02-28T08:13:13.301Z,99941.41
2024-02-28T08:17:29.933Z,99928.91
2024-02-28T08:21:46.430Z,99935.53
2024-02-28T08:26:02.907Z,99941.69
2024-02-28T08:30:19.382Z,99942.81
2024-02-28T08:34:35.605Z,99944.00
2024-02-28T08:38:52.975Z,99937.75
2024-02-28T08:43:09.352Z,99938.75
2024-02-28T08:47:28.731Z,99938.53
2024-02-28T08:51:46.397Z,99938.25
2024-02-28T08:56:03.468Z,99938.50
2024-02-28T09:00:19.838Z,99944.19
2024-02-28T09:04:36.463Z,99937.41
2024-02-28T09:08:52.663Z,99949.41
2024-02-28T09:13:09.359Z,99946.97
2024-02-28T09:17:25.816Z,99948.03
2024-02-28T09:21:42.111Z,99939.22
2024-02-28T09:25:59.158Z,99941.91
2024-02-28T09:30:16.802Z,99943.94
2024-02-28T09:34:33.088Z,99940.22
2024-02-28T09:38:49.313Z,99948.03
2024-02-28T09:43:05.899Z,99946.03
2024-02-28T09:47:22.144Z,99946.41
2024-02-28T09:51:38.665Z,99943.47
2024-02-28T09:55:55.365Z,99945.88
2024-02-28T10:00:12.574Z,99951.47
2024-02-28T10:04:29.252Z,99941.50
2024-02-28T10:08:48.473Z,99954.94
2024-02-28T10:13:05.105Z,99954.44
2024-02-28T10:17:21.503Z,99959.69
2024-02-28T10:21:41.002Z,99947.25
2024-02-28T10:25:58.367Z,99959.28
2024-02-28T10:30:17.439Z,99957.66
2024-02-28T10:34:36.264Z,99955.19
2024-02-28T10:38:52.542Z,99951.12
2024-02-28T10:43:12.457Z,99950.16
2024-02-28T10:47:29.588Z,99964.69
2024-02-28T10:51:48.202Z,99961.75
2024-02-28T10:56:06.271Z,99965.97
2024-02-28T11:00:22.624Z,99974.84
2024-02-28T11:04:38.836Z,99962.75
2024-02-28T11:08:56.013Z,99959.97
2024-02-28T11:13:22.317Z,99958.00
2024-02-28T11:17:38.561Z,99956.50
2024-02-28T11:21:58.629Z,99954.06
2024-02-28T11:26:15.173Z,99957.31
2024-02-28T11:30:32.228Z,99955.69
2024-02-28T11:34:48.975Z,99954.06
2024-02-28T11:39:05.298Z,99942.78
2024-02-28T11:43:21.917Z,99950.13
2024-02-28T11:47:38.748Z,99938.56
2024-02-28T11:51:55.095Z,99939.50
2024-02-28T11:56:11.356Z,99931.56
2024-02-28T12:00:27.905Z,99925.53
2024-02-28T12:04:44.890Z,99928.78
2024-02-28T12:09:01.323Z,99915.31
2024-02-28T12:13:21.802Z,99917.56
2024-02-28T12:17:38.299Z,99914.16
2024-02-28T12:21:54.713Z,99917.47
2024-02-28T12:26:10.944Z,99916.31
2024-02-28T12:30:27.791Z,99914.12
2024-02-28T12:34:44.076Z,99909.78
2024-02-28T12:39:00.941Z,99904.28
2024-02-28T12:43:17.264Z,99904.56
2024-02-28T12:47:33.685Z,99905.09
2024-02-28T12:51:50.808Z,99906.53
2024-02-28T12:56:07.279Z,99907.13
2024-02-28T13:00:23.698Z,99903.81
2024-02-28T13:04:40.683Z,99897.34
2024-02-28T13:08:57.176Z,99895.69
2024-02-28T13:13:14.420Z,99895.31
2024-02-28T13:17:30.737Z,99892.03
2024-02-28T13:21:47.137Z,99890.53
2024-02-28T13:26:03.981Z,99895.84
2024-02-28T13:30:20.607Z,99894.66
2024-02-28T13:34:36.953Z,99885.28
2024-02-28T13:38:53.304Z,99887.78
2024-02-28T13:43:09.582Z,99891.69
2024-02-28T13:47:26.067Z,99888.09
2024-02-28T13:51:43.316Z,99888.53
2024-02-28T13:55:59.598Z,99882.81
2024-02-28T14:00:16.501Z,99890.28
2024-02-28T14:04:32.721Z,99873.03
2024-02-28T14:08:49.140Z,99874.91
2024-02-28T14:13:05.672Z,99877.25
2024-02-28T14:17:22.027Z,99882.44
2024-02-28T14:21:38.380Z,99878.59
2024-02-28T14:25:54.679Z,99874.47
2024-02-28T14:30:11.753Z,99874.38
2024-02-28T14:34:32.570Z,99881.69
2024-02-28T14:38:48.958Z,99885.00
2024-02-28T14:43:05.333Z,99879.34
2024-02-28T14:47:21.850Z,99882.22
2024-02-28T14:51:40.269Z,99887.88
2024-02-28T14:55:56.976Z,99894.63
2024-02-28T15:00:16.571Z,99895.44
2024-02-28T15:04:32.743Z,99891.69
2024-02-28T15:08:50.207Z,99896.66
2024-02-28T15:13:07.952Z,99894.91
2024-02-28T15:17:24.243Z,99895.06
2024-02-28T15:21:40.726Z,99898.50
2024-02-28T15:25:57.092Z,99907.53
2024-02-28T15:30:14.000Z,99910.28
2024-02-28T15:34:30.573Z,99915.47
2024-02-28T15:38:46.938Z,99914.25
2024-02-28T15:43:03.377Z,99917.75
2024-02-28T15:47:19.671Z,99923.06
2024-02-28T15:51:36.984Z,99926.91
2024-02-28T15:55:53.701Z,99928.59
2024-02-28T16:00:11.138Z,99930.63
2024-02-28T16:04:27.574Z,99938.50
2024-02-28T16:08:44.353Z,99949.38
2024-02-28T16:13:04.383Z,99948.50
2024-02-28T16:17:20.780Z,99957.53
2024-02-28T16:21:37.259Z,99958.41
2024-02-28T16:25:56.708Z,99964.34
2024-02-28T16:30:13.237Z,99979.47
2024-02-28T16:34:30.471Z,99975.09
2024-02-28T16:38:49.114Z,99981.06
2024-02-28T16:43:05.910Z,99988.34
2024-02-28T16:47:22.852Z,99987.31
2024-02-28T16:51:42.647Z,99989.47
2024-02-28T16:56:00.697Z,99995.31
2024-02-28T17:00:20.160Z,100001.00
2024-02-28T17:04:39.275Z,100007.31
2024-02-28T17:08:55.564Z,100005.78
2024-02-28T17:13:14.038Z,100004.84
2024-02-28T17:17:30.821Z,100017.44
2024-02-28T17:21:47.290Z,100020.53
2024-02-28T17:26:03.981Z,100024.03
2024-02-28T17:30:20.273Z,100031.28
2024-02-28T17:34:36.494Z,100034.44
2024-02-28T17:38:52.672Z,100022.56
2024-02-28T17:43:09.799Z,100019.81
2024-02-28T17:47:26.581Z,100032.38
2024-02-28T17:51:43.956Z,100036.53
2024-02-28T17:56:00.298Z,100032.66
2024-02-28T18:00:22.635Z,100037.28
2024-02-28T18:04:38.951Z,100044.78
2024-02-28T18:08:56.429Z,100040.22
2024-02-28T18:13:18.998Z,100042.41
2024-02-28T18:17:35.797Z,100049.06
2024-02-28T18:21:52.187Z,100046.78
2024-02-28T18:26:09.770Z,100056.12
2024-02-28T18:30:27.222Z,100057.06
2024-02-28T18:34:44.761Z,100062.31
2024-02-28T18:39:03.523Z,100065.00
2024-02-28T18:43:20.371Z,100057.81
2024-02-28T18:47:36.752Z,100064.78
2024-02-28T18:51:54.161Z,100071.59
2024-02-28T18:56:10.540Z,100076.28
2024-02-28T19:00:29.217Z,100074.28
2024-02-28T19:04:46.360Z,100078.47
2024-02-28T19:09:02.665Z,100079.19
2024-02-28T19:13:19.709Z,100079.06
2024-02-28T19:17:35.926Z,100087.28
2024-02-28T19:21:52.962Z,100084.87
2024-02-28T19:26:09.208Z,100100.94
2024-02-28T19:30:25.689Z,100096.50
2024-02-28T19:34:42.063Z,100106.88
2024-02-28T19:39:02.204Z,100106.72
2024-02-28T19:43:18.485Z,100107.81
2024-02-28T19:47:34.952Z,100106.91
2024-02-28T19:51:51.213Z,100110.16
2024-02-28T19:56:07.439Z,100111.84
2024-02-28T20:00:23.977Z,100100.75
2024-02-28T20:04:40.635Z,100112.00
2024-02-28T20:08:56.822Z,100107.91
2024-02-28T20:13:13.165Z,100109.75
2024-02-28T20:17:29.470Z,100117.16
2024-02-28T20:21:45.645Z,100115.59
2024-02-28T20:26:01.991Z,100115.59
2024-02-28T20:30:18.357Z,100115.59
2024-02-28T20:34:36.829Z,100113.62
2024-02-28T20:38:57.208Z,100129.03
2024-02-28T20:43:13.455Z,100128.44
2024-02-28T20:47:29.816Z,100132.34
2024-02-28T20:51:46.075Z,100129.56
2024-02-28T20:56:02.278Z,100136.41
2024-02-28T21:00:18.567Z,100133.72
2024-02-28T21:04:38.865Z,100127.94
2024-02-28T21:08:56.943Z,100144.38
2024-02-28T21:13:13.227Z,100138.44
2024-02-28T21:17:29.856Z,100134.06
2024-02-28T21:21:46.201Z,100141.75
2024-02-28T21:26:02.423Z,100138.81
2024-02-28T21:30:18.872Z,100150.28
2024-02-28T21:34:35.017Z,100146.97
2024-02-28T21:38:53.139Z,100156.03
2024-02-28T21:43:09.622Z,100139.06
2024-02-28T21:47:26.628Z,100147.28
2024-02-28T21:51:42.961Z,100144.56
2024-02-28T21:55:59.253Z,100153.56
2024-02-28T22:00:15.847Z,100159.84
2024-02-28T22:04:32.087Z,100166.06
2024-02-28T22:08:48.284Z,100155.97
2024-02-28T22:13:05.686Z,100158.69
2024-02-28T22:17:22.045Z,100158.41
2024-02-28T22:21:38.262Z,100165.53
2024-02-28T22:25:54.582Z,100165.53
2024-02-28T22:30:10.992Z,100161.41
2024-02-28T22:34:27.267Z,100163.03
2024-02-28T22:38:43.569Z,100161.41
2024-02-28T22:42:59.938Z,100158.69
2024-02-28T22:47:16.266Z,100164.16
2024-02-28T22:51:33.038Z,100163.03
2024-02-28T22:55:49.437Z,100164.66
2024-02-28T23:00:27.376Z,100164.12
2024-02-28T23:04:43.762Z,100164.94
2024-02-28T23:09:00.199Z,100173.97
2024-02-28T23:13:16.852Z,100171.97
2024-02-28T23:17:33.575Z,100164.62
2024-02-28T23:21:49.958Z,100160.47
2024-02-28T23:26:06.232Z,100163.00
2024-02-28T23:30:23.161Z,100165.47
2024-02-28T23:34:39.369Z,100159.72
2024-02-28T23:38:55.603Z,100157.53
2024-02-28T23:43:11.924Z,100159.63
2024-02-28T23:47:28.290Z,100166.72
2024-02-28T23:51:47.700Z,100160.00
2024-02-28T23:56:04.014Z,100152.50
