createdAt,value
2023-02-22T00:02:13.039Z,98507.66
2023-02-22T00:04:53.831Z,98502.34
2023-02-22T00:07:29.198Z,98504.25
2023-02-22T00:20:20.001Z,98504.56
2023-02-22T00:23:02.034Z,98506.34
2023-02-22T00:25:36.261Z,98501.94
2023-02-22T00:28:10.025Z,98509.88
2023-02-22T00:30:43.974Z,98507.22
2023-02-22T00:33:19.031Z,98502.84
2023-02-22T00:46:31.024Z,98503.19
2023-02-22T00:49:04.289Z,98500.63
2023-02-22T00:51:38.025Z,98495.31
2023-02-22T00:54:11.412Z,98501.66
2023-02-22T00:56:45.030Z,98503.34
2023-02-22T01:13:21.993Z,98498.22
2023-02-22T01:16:02.016Z,98500.06
2023-02-22T01:18:35.838Z,98511.63
2023-02-22T01:21:11.004Z,98493.06
2023-02-22T01:23:45.348Z,98496.50
2023-02-22T01:26:19.032Z,98494.78
2023-02-22T01:39:31.018Z,98490.50
2023-02-22T01:42:04.385Z,98485.19
2023-02-22T01:44:41.019Z,98490.41
2023-02-22T01:47:14.361Z,98479.88
2023-02-22T01:49:54.002Z,98492.22
2023-02-22T01:52:27.437Z,98487.00
2023-02-22T02:05:18.032Z,98478.25
2023-02-22T02:07:58.097Z,98477.31
2023-02-22T02:10:33.312Z,98475.59
2023-02-22T02:13:09.275Z,98477.31
2023-02-22T02:15:42.521Z,98473.75
2023-02-22T02:18:20.021Z,98470.31
2023-02-22T02:32:20.086Z,98463.63
2023-02-22T02:35:02.537Z,98472.50
2023-02-22T02:37:56.036Z,98469.09
2023-02-22T02:40:39.634Z,98466.44
2023-02-22T02:43:33.021Z,98457.63
2023-02-22T02:46:15.323Z,98459.50
2023-02-22T02:59:05.975Z,98461.91
2023-02-22T03:02:03.995Z,98454.91
2023-02-22T03:05:01.570Z,98454.91
2023-02-22T03:07:57.004Z,98463.78
2023-02-22T03:10:50.025Z,98460.25
2023-02-22T03:13:43.820Z,98457.63
2023-02-22T03:27:03.989Z,98462.22
2023-02-22T03:29:43.858Z,98465.84
2023-02-22T03:32:32.002Z,98470.16
2023-02-22T03:35:11.633Z,98466.69
2023-02-22T03:37:58.008Z,98465.84
2023-02-22T03:54:35.005Z,98470.59
2023-02-22T03:57:22.995Z,98468.81
2023-02-22T04:00:09.702Z,98467.94
2023-02-22T04:02:51.107Z,98464.44
2023-02-22T04:05:24.939Z,98460.84
2023-02-22T04:07:59.017Z,98465.19
2023-02-22T04:21:11.994Z,98461.00
2023-02-22T04:23:47.504Z,98455.88
2023-02-22T04:26:21.021Z,98461.19
2023-02-22T04:28:56.903Z,98455.88
2023-02-22T04:31:32.007Z,98459.47
2023-02-22T04:48:09.974Z,98449.00
2023-02-22T04:50:50.035Z,98456.97
2023-02-22T04:53:24.569Z,98449.00
2023-02-22T04:55:57.995Z,98445.44
2023-02-22T04:58:31.432Z,98435.84
2023-02-22T05:14:46.995Z,98437.00
2023-02-22T05:17:20.196Z,98438.72
2023-02-22T05:19:46.916Z,98442.31
2023-02-22T05:22:27.223Z,98446.75
2023-02-22T05:25:00.236Z,98442.31
2023-02-22T05:27:34.016Z,98443.31
2023-02-22T05:40:45.980Z,98432.22
2023-02-22T05:43:19.280Z,98441.88
2023-02-22T05:45:53.004Z,98439.22
2023-02-22T05:48:26.324Z,98444.53
2023-02-22T05:50:59.981Z,98445.28
2023-02-22T05:53:33.394Z,98443.50
2023-02-22T06:06:24.953Z,98447.94
2023-02-22T06:09:04.964Z,98452.28
2023-02-22T06:11:38.224Z,98457.50
2023-02-22T06:14:11.992Z,98455.81
2023-02-22T06:16:53.680Z,98455.88
2023-02-22T06:19:33.986Z,98457.81
2023-02-22T06:22:17.294Z,98456.19
2023-02-22T06:35:02.178Z,98456.38
2023-02-22T06:37:30.855Z,98452.78
2023-02-22T06:40:11.995Z,98462.59
2023-02-22T06:42:48.351Z,98459.00
2023-02-22T06:45:23.039Z,98459.09
2023-02-22T06:47:56.203Z,98461.56
2023-02-22T07:00:45.953Z,98471.06
2023-02-22T07:03:26.012Z,98479.09
2023-02-22T07:05:59.218Z,98476.31
2023-02-22T07:08:32.952Z,98486.03
2023-02-22T07:11:06.220Z,98483.31
2023-02-22T07:13:39.971Z,98478.88
2023-02-22T07:26:53.210Z,98483.38
2023-02-22T07:29:26.184Z,98484.25
2023-02-22T07:32:00.020Z,98490.31
2023-02-22T07:34:33.317Z,98481.59
2023-02-22T07:37:07.001Z,98496.63
2023-02-22T07:39:40.224Z,98495.78
2023-02-22T07:42:16.001Z,98491.31
2023-02-22T07:58:04.485Z,98479.56
2023-02-22T08:00:40.985Z,98494.59
2023-02-22T08:03:18.001Z,98486.72
2023-02-22T08:05:59.977Z,98489.38
2023-02-22T08:08:33.637Z,98490.16
2023-02-22T08:20:23.944Z,98491.88
2023-02-22T08:23:04.958Z,98485.00
2023-02-22T08:25:38.650Z,98485.00
2023-02-22T08:28:16.204Z,98490.09
2023-02-22T08:30:50.464Z,98486.59
2023-02-22T08:33:25.070Z,98483.84
2023-02-22T08:46:36.970Z,98485.16
2023-02-22T08:49:10.156Z,98484.16
2023-02-22T08:51:43.967Z,98485.78
2023-02-22T08:54:17.280Z,98483.13
2023-02-22T08:56:50.957Z,98484.00
2023-02-22T08:59:24.283Z,98482.19
2023-02-22T09:02:00.006Z,98483.03
2023-02-22T09:15:09.976Z,98485.63
2023-02-22T09:17:45.946Z,98481.19
2023-02-22T09:20:21.982Z,98484.63
2023-02-22T09:22:55.625Z,98484.63
2023-02-22T09:25:29.952Z,98486.34
2023-02-22T09:28:03.635Z,98490.63
2023-02-22T09:40:58.924Z,98488.59
2023-02-22T09:43:48.942Z,98485.00
2023-02-22T09:46:32.782Z,98483.09
2023-02-22T09:49:26.961Z,98475.94
2023-02-22T09:52:14.572Z,98473.28
2023-02-22T10:08:39.956Z,98462.97
2023-02-22T10:11:35.033Z,98458.44
2023-02-22T10:14:54.960Z,98454.84
2023-02-22T10:17:37.925Z,98450.31
2023-02-22T10:20:39.941Z,98450.31
2023-02-22T10:23:23.808Z,98450.16
2023-02-22T10:33:31.630Z,98441.53
2023-02-22T10:36:15.856Z,98444.97
2023-02-22T10:39:03.965Z,98444.78
2023-02-22T10:41:49.334Z,98445.38
2023-02-22T10:44:28.973Z,98440.06
2023-02-22T10:47:07.768Z,98445.03
2023-02-22T11:00:37.936Z,98444.22
2023-02-22T11:03:26.949Z,98441.38
2023-02-22T11:06:19.296Z,98434.00
2023-02-22T11:09:12.955Z,98436.50
2023-02-22T11:11:49.044Z,98437.25
2023-02-22T11:28:15.950Z,98431.06
2023-02-22T11:30:52.180Z,98432.78
2023-02-22T11:33:29.933Z,98426.53
2023-02-22T11:36:05.839Z,98423.78
2023-02-22T11:38:42.597Z,98419.31
2023-02-22T11:41:19.867Z,98421.91
2023-02-22T11:54:53.921Z,98408.19
2023-02-22T11:58:05.933Z,98401.00
2023-02-22T12:00:54.432Z,98401.66
2023-02-22T12:04:22.285Z,98405.94
2023-02-22T12:07:22.395Z,98404.03
2023-02-22T12:20:33.897Z,98400.06
2023-02-22T12:23:25.952Z,98399.03
2023-02-22T12:26:07.426Z,98400.66
2023-02-22T12:28:56.970Z,98385.66
2023-02-22T12:31:38.520Z,98389.84
2023-02-22T12:48:31.963Z,98370.34
2023-02-22T12:51:23.289Z,98370.19
2023-02-22T12:54:17.917Z,98366.59
2023-02-22T12:57:01.694Z,98365.59
2023-02-22T12:59:49.933Z,98362.94
2023-02-22T13:02:34.149Z,98365.59
2023-02-22T13:15:42.958Z,98361.94
2023-02-22T13:18:39.959Z,98360.97
2023-02-22T13:21:24.095Z,98365.28
2023-02-22T13:24:12.938Z,98358.03
2023-02-22T13:26:53.268Z,98359.94
2023-02-22T13:40:32.906Z,98359.09
2023-02-22T13:43:48.206Z,98362.59
2023-02-22T13:47:14.380Z,98364.28
2023-02-22T13:50:21.936Z,98362.59
2023-02-22T13:52:57.763Z,98366.22
2023-02-22T14:09:21.937Z,98369.97
2023-02-22T14:11:55.170Z,98360.28
2023-02-22T14:14:29.930Z,98362.22
2023-02-22T14:17:30.337Z,98360.41
2023-02-22T14:20:31.936Z,98358.00
2023-02-22T14:23:33.705Z,98364.09
2023-02-22T14:36:37.889Z,98354.50
2023-02-22T14:39:27.940Z,98353.69
2023-02-22T14:42:10.995Z,98359.94
2023-02-22T14:45:05.571Z,98351.03
2023-02-22T14:47:45.469Z,98344.84
2023-02-22T15:00:58.915Z,98352.13
2023-02-22T15:03:40.909Z,98358.38
2023-02-22T15:06:18.757Z,98348.78
2023-02-22T15:09:14.896Z,98347.16
2023-02-22T15:11:48.225Z,98344.50
2023-02-22T15:27:43.923Z,98338.81
2023-02-22T15:30:23.639Z,98338.03
2023-02-22T15:33:18.974Z,98342.50
2023-02-22T15:35:56.849Z,98342.59
2023-02-22T15:38:36.916Z,98335.56
2023-02-22T15:41:25.353Z,98336.53
2023-02-22T15:44:23.276Z,98337.56
2023-02-22T15:54:28.129Z,98327.97
2023-02-22T15:57:08.140Z,98327.97
2023-02-22T15:59:56.764Z,98326.28
2023-02-22T16:02:44.941Z,98324.56
2023-02-22T16:05:18.840Z,98326.44
2023-02-22T16:07:56.936Z,98320.38
2023-02-22T16:21:17.345Z,98318.38
2023-02-22T16:23:55.998Z,98320.16
2023-02-22T16:29:32.949Z,98315.88
2023-02-22T16:32:13.048Z,98310.69
2023-02-22T16:34:46.133Z,98315.03
2023-02-22T16:37:29.909Z,98315.22
2023-02-22T16:47:56.865Z,98314.63
2023-02-22T16:50:36.910Z,98314.72
2023-02-22T16:53:31.711Z,98319.16
2023-02-22T16:56:16.292Z,98323.72
2023-02-22T16:58:50.891Z,98315.88
2023-02-22T17:01:24.912Z,98317.66
2023-02-22T17:03:58.140Z,98315.00
2023-02-22T17:16:47.875Z,98323.31
2023-02-22T17:19:29.896Z,98325.97
2023-02-22T17:22:03.301Z,98324.25
2023-02-22T17:24:36.915Z,98319.88
2023-02-22T17:27:10.151Z,98328.03
2023-02-22T17:43:24.910Z,98322.16
2023-02-22T17:45:58.277Z,98330.09
2023-02-22T17:48:31.925Z,98329.34
2023-02-22T17:51:08.281Z,98318.72
2023-02-22T17:53:42.883Z,98317.00
2023-02-22T17:56:18.542Z,98319.75
2023-02-22T17:58:58.569Z,98321.63
2023-02-22T18:08:43.877Z,98317.38
2023-02-22T18:11:23.922Z,98318.28
2023-02-22T18:13:59.433Z,98321.91
2023-02-22T18:16:32.974Z,98318.50
2023-02-22T18:19:06.232Z,98318.66
2023-02-22T18:21:39.893Z,98316.97
2023-02-22T18:24:13.535Z,98314.31
2023-02-22T18:37:03.854Z,98308.34
2023-02-22T18:39:43.900Z,98310.03
2023-02-22T18:42:17.124Z,98306.63
2023-02-22T18:44:43.846Z,98299.59
2023-02-22T18:47:23.919Z,98295.13
2023-02-22T19:03:00.877Z,98292.78
2023-02-22T19:05:41.901Z,98287.53
2023-02-22T19:08:15.138Z,98284.88
2023-02-22T19:10:48.891Z,98294.66
2023-02-22T19:13:22.257Z,98289.44
2023-02-22T19:15:55.893Z,98289.53
2023-02-22T19:18:31.194Z,98286.00
2023-02-22T19:28:25.882Z,98274.97
2023-02-22T19:31:12.380Z,98276.88
2023-02-22T19:33:55.877Z,98276.88
2023-02-22T19:36:29.492Z,98276.94
2023-02-22T19:39:03.903Z,98271.72
2023-02-22T19:41:37.708Z,98276.28
2023-02-22T19:44:11.881Z,98274.47
2023-02-22T19:57:23.892Z,98273.88
2023-02-22T19:59:57.110Z,98274.91
2023-02-22T20:02:23.840Z,98274.00
2023-02-22T20:05:04.698Z,98273.13
2023-02-22T20:07:38.559Z,98272.28
2023-02-22T20:23:53.878Z,98269.19
2023-02-22T20:26:34.408Z,98263.88
2023-02-22T20:29:16.882Z,98271.84
2023-02-22T20:31:50.164Z,98268.41
2023-02-22T20:34:25.978Z,98268.41
2023-02-22T20:37:00.410Z,98265.75
2023-02-22T20:49:07.853Z,98249.84
2023-02-22T20:51:47.915Z,98251.75
2023-02-22T20:54:21.272Z,98248.16
2023-02-22T20:56:56.879Z,98251.75
2023-02-22T20:59:30.207Z,98247.41
2023-02-22T21:02:03.902Z,98245.59
2023-02-22T21:15:30.868Z,98233.63
2023-02-22T21:18:05.337Z,98242.25
2023-02-22T21:20:38.863Z,98247.56
2023-02-22T21:23:12.292Z,98249.34
2023-02-22T21:25:45.868Z,98237.91
2023-02-22T21:28:20.266Z,98245.00
2023-02-22T21:44:35.899Z,98235.50
2023-02-22T21:47:09.125Z,98242.44
2023-02-22T21:49:42.879Z,98238.06
2023-02-22T21:52:16.685Z,98228.31
2023-02-22T21:54:49.848Z,98225.75
2023-02-22T21:57:23.118Z,98221.50
2023-02-22T22:10:13.845Z,98221.50
2023-02-22T22:12:54.615Z,98218.94
2023-02-22T22:15:28.195Z,98217.22
2023-02-22T22:18:01.883Z,98208.50
2023-02-22T22:20:36.092Z,98202.59
2023-02-22T22:23:09.871Z,98207.81
2023-02-22T22:36:23.860Z,98199.94
2023-02-22T22:38:57.076Z,98201.84
2023-02-22T22:41:31.858Z,98196.56
2023-02-22T22:44:05.194Z,98193.97
2023-02-22T22:46:38.901Z,98201.06
2023-02-22T22:49:13.285Z,98188.75
2023-02-22T23:02:33.857Z,98183.66
2023-02-22T23:05:13.838Z,98184.66
2023-02-22T23:07:47.063Z,98190.72
2023-02-22T23:10:23.850Z,98189.00
2023-02-22T23:12:57.196Z,98192.53
2023-02-22T23:15:32.531Z,98184.75
2023-02-22T23:18:07.965Z,98186.47
2023-02-22T23:31:02.926Z,98190.97
2023-02-22T23:33:44.866Z,98184.94
2023-02-22T23:36:19.369Z,98185.88
2023-02-22T23:38:52.860Z,98186.81
2023-02-22T23:41:26.124Z,98188.53
2023-02-22T23:43:59.841Z,98189.44
2023-02-22T23:57:11.861Z,98187.16
2023-02-22T23:59:45.092Z,98189.94
